Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,1.0,86.0
JURL-MK1,CTRPv2,2.1,78.64
JURL-MK1,CTRPv2,4.2,32.51
JURL-MK1,CTRPv2,8.3,23.38
JURL-MK1,CTRPv2,17.0,1.367
JURL-MK1,CTRPv2,33.0,1.419
P12-ICHIKAWA,CTRPv2,0.001,93.76
P12-ICHIKAWA,CTRPv2,0.002,93.99
P12-ICHIKAWA,CTRPv2,0.0041,94.05
P12-ICHIKAWA,CTRPv2,0.0081,89.81
P12-ICHIKAWA,CTRPv2,0.016,94.61
P12-ICHIKAWA,CTRPv2,0.032,95.02
P12-ICHIKAWA,CTRPv2,0.065,90.3
P12-ICHIKAWA,CTRPv2,0.13,92.69
P12-ICHIKAWA,CTRPv2,0.26,96.02
P12-ICHIKAWA,CTRPv2,0.52,97.06
P12-ICHIKAWA,CTRPv2,1.0,93.14
P12-ICHIKAWA,CTRPv2,2.1,79.46
P12-ICHIKAWA,CTRPv2,4.2,4.084
P12-ICHIKAWA,CTRPv2,8.3,2.982
P12-ICHIKAWA,CTRPv2,17.0,2.848
P12-ICHIKAWA,CTRPv2,33.0,2.832
KE-37,CTRPv2,0.001,106.3
KE-37,CTRPv2,0.002,104.7
KE-37,CTRPv2,0.0041,94.36
KE-37,CTRPv2,0.0081,92.1
KE-37,CTRPv2,0.016,95.02
KE-37,CTRPv2,0.032,101.9
KE-37,CTRPv2,0.065,96.15
KE-37,CTRPv2,0.13,98.97
KE-37,CTRPv2,0.26,101.6
KE-37,CTRPv2,0.52,97.35
KE-37,CTRPv2,1.0,91.47
KE-37,CTRPv2,2.1,67.4
KE-37,CTRPv2,4.2,5.501
KE-37,CTRPv2,8.3,4.519
KE-37,CTRPv2,17.0,2.976
KE-37,CTRPv2,33.0,3.665
KMS-21BM,CTRPv2,0.001,90.05
KMS-21BM,CTRPv2,0.002,84.54
KMS-21BM,CTRPv2,0.0041,94.56
KMS-21BM,CTRPv2,0.0081,94.67
KMS-21BM,CTRPv2,0.016,86.21
KMS-21BM,CTRPv2,0.032,93.39
KMS-21BM,CTRPv2,0.065,96.47
KMS-21BM,CTRPv2,0.13,93.12
KMS-21BM,CTRPv2,0.26,84.01
KMS-21BM,CTRPv2,0.52,79.66
KMS-21BM,CTRPv2,1.0,66.35
KMS-21BM,CTRPv2,2.1,38.67
KMS-21BM,CTRPv2,4.2,3.631
KMS-21BM,CTRPv2,8.3,2.852
KMS-21BM,CTRPv2,17.0,2.064
KMS-21BM,CTRPv2,33.0,2.631
MOLM-13,CTRPv2,0.001,92.85
MOLM-13,CTRPv2,0.002,91.63
MOLM-13,CTRPv2,0.0041,98.68
MOLM-13,CTRPv2,0.0081,102.6
MOLM-13,CTRPv2,0.016,91.56
MOLM-13,CTRPv2,0.032,89.89
MOLM-13,CTRPv2,0.065,99.21
MOLM-13,CTRPv2,0.13,90.85
MOLM-13,CTRPv2,0.26,102.5
MOLM-13,CTRPv2,0.52,99.42
MOLM-13,CTRPv2,1.0,85.26
MOLM-13,CTRPv2,2.1,66.18
MOLM-13,CTRPv2,4.2,16.07
MOLM-13,CTRPv2,8.3,10.0
MOLM-13,CTRPv2,17.0,1.686
MOLM-13,CTRPv2,33.0,1.825
CML-T1,CTRPv2,0.001,95.05
CML-T1,CTRPv2,0.002,94.6
CML-T1,CTRPv2,0.0041,100.6
CML-T1,CTRPv2,0.0081,97.87
CML-T1,CTRPv2,0.016,94.86
CML-T1,CTRPv2,0.032,95.83
CML-T1,CTRPv2,0.065,95.43
CML-T1,CTRPv2,0.13,98.67
CML-T1,CTRPv2,0.26,91.32
CML-T1,CTRPv2,0.52,91.86
CML-T1,CTRPv2,1.0,80.12
CML-T1,CTRPv2,2.1,55.22
CML-T1,CTRPv2,4.2,4.925
CML-T1,CTRPv2,8.3,3.411
CML-T1,CTRPv2,17.0,1.837
CML-T1,CTRPv2,33.0,1.799
HT,CTRPv2,0.001,110.6
HT,CTRPv2,0.002,107.9
HT,CTRPv2,0.0041,107.3
HT,CTRPv2,0.0081,106.0
HT,CTRPv2,0.016,108.1
HT,CTRPv2,0.032,112.1
HT,CTRPv2,0.065,102.9
HT,CTRPv2,0.13,103.3
HT,CTRPv2,0.26,105.4
HT,CTRPv2,0.52,103.7
HT,CTRPv2,1.0,94.63
HT,CTRPv2,2.1,85.03
HT,CTRPv2,4.2,47.64
HT,CTRPv2,8.3,37.4
HT,CTRPv2,17.0,4.332
HT,CTRPv2,33.0,4.102
NCO2,CTRPv2,0.001,120.9
NCO2,CTRPv2,0.002,131.9
NCO2,CTRPv2,0.0041,123.9
NCO2,CTRPv2,0.0081,112.4
NCO2,CTRPv2,0.016,137.3
NCO2,CTRPv2,0.032,109.2
NCO2,CTRPv2,0.065,90.2
NCO2,CTRPv2,0.13,105.5
NCO2,CTRPv2,0.26,98.13
NCO2,CTRPv2,0.52,88.73
NCO2,CTRPv2,1.0,77.21
NCO2,CTRPv2,2.1,86.73
NCO2,CTRPv2,4.2,33.72
NCO2,CTRPv2,8.3,27.53
NCO2,CTRPv2,17.0,6.512
NCO2,CTRPv2,33.0,4.309
P31-FUJ,CTRPv2,0.001,102.2
P31-FUJ,CTRPv2,0.002,105.5
P31-FUJ,CTRPv2,0.0041,102.7
P31-FUJ,CTRPv2,0.0081,97.75
P31-FUJ,CTRPv2,0.016,101.0
P31-FUJ,CTRPv2,0.032,107.0
P31-FUJ,CTRPv2,0.065,100.8
P31-FUJ,CTRPv2,0.13,101.5
P31-FUJ,CTRPv2,0.26,98.77
P31-FUJ,CTRPv2,0.52,93.73
P31-FUJ,CTRPv2,1.0,78.33
P31-FUJ,CTRPv2,2.1,64.99
P31-FUJ,CTRPv2,4.2,26.47
P31-FUJ,CTRPv2,8.3,13.35
P31-FUJ,CTRPv2,17.0,2.655
P31-FUJ,CTRPv2,33.0,2.468
PEER,CTRPv2,0.001,104.0
PEER,CTRPv2,0.002,109.7
PEER,CTRPv2,0.0041,102.1
PEER,CTRPv2,0.0081,22.69
PEER,CTRPv2,0.032,101.0
PEER,CTRPv2,0.065,97.57
PEER,CTRPv2,0.13,100.0
PEER,CTRPv2,0.26,96.15
PEER,CTRPv2,0.52,87.39
PEER,CTRPv2,1.0,52.37
PEER,CTRPv2,2.1,11.84
PEER,CTRPv2,4.2,1.902
PEER,CTRPv2,8.3,2.057
PEER,CTRPv2,17.0,1.521
PEER,CTRPv2,33.0,1.965
RPMI-8402,CTRPv2,0.001,106.3
RPMI-8402,CTRPv2,0.002,104.1
RPMI-8402,CTRPv2,0.0041,103.0
RPMI-8402,CTRPv2,0.0081,109.3
RPMI-8402,CTRPv2,0.016,109.5
RPMI-8402,CTRPv2,0.032,110.5
RPMI-8402,CTRPv2,0.065,108.3
RPMI-8402,CTRPv2,0.13,103.5
RPMI-8402,CTRPv2,0.26,107.1
RPMI-8402,CTRPv2,0.52,100.4
RPMI-8402,CTRPv2,1.0,81.53
RPMI-8402,CTRPv2,2.1,63.06
RPMI-8402,CTRPv2,4.2,3.551
RPMI-8402,CTRPv2,8.3,2.636
RPMI-8402,CTRPv2,17.0,2.445
RPMI-8402,CTRPv2,33.0,2.355
SU-DHL-1,CTRPv2,0.001,111.1
SU-DHL-1,CTRPv2,0.002,107.9
SU-DHL-1,CTRPv2,0.0041,105.9
SU-DHL-1,CTRPv2,0.0081,108.9
SU-DHL-1,CTRPv2,0.016,107.5
SU-DHL-1,CTRPv2,0.032,106.2
SU-DHL-1,CTRPv2,0.065,103.8
SU-DHL-1,CTRPv2,0.13,101.8
SU-DHL-1,CTRPv2,0.26,103.4
SU-DHL-1,CTRPv2,0.52,100.2
SU-DHL-1,CTRPv2,1.0,93.38
SU-DHL-1,CTRPv2,2.1,88.29
SU-DHL-1,CTRPv2,4.2,80.58
SU-DHL-1,CTRPv2,8.3,80.78
SU-DHL-1,CTRPv2,17.0,7.332
SU-DHL-1,CTRPv2,33.0,4.096
DOHH-2,CTRPv2,0.001,125.0
DOHH-2,CTRPv2,0.002,101.9
DOHH-2,CTRPv2,0.0041,73.19
DOHH-2,CTRPv2,0.0081,96.49
DOHH-2,CTRPv2,0.016,62.97
DOHH-2,CTRPv2,0.032,88.09
DOHH-2,CTRPv2,0.065,69.06
DOHH-2,CTRPv2,0.13,37.4
DOHH-2,CTRPv2,0.26,46.24
DOHH-2,CTRPv2,0.52,49.8
DOHH-2,CTRPv2,1.0,28.26
DOHH-2,CTRPv2,2.1,16.88
DOHH-2,CTRPv2,4.2,12.62
DOHH-2,CTRPv2,8.3,9.026
DOHH-2,CTRPv2,17.0,3.087
DOHH-2,CTRPv2,33.0,3.789
EHEB,CTRPv2,0.001,117.0
EHEB,CTRPv2,0.002,98.74
EHEB,CTRPv2,0.0041,119.1
EHEB,CTRPv2,0.0081,105.6
EHEB,CTRPv2,0.016,103.3
EHEB,CTRPv2,0.032,112.5
EHEB,CTRPv2,0.065,113.3
EHEB,CTRPv2,0.13,104.1
EHEB,CTRPv2,0.26,113.9
EHEB,CTRPv2,0.52,111.9
EHEB,CTRPv2,1.0,97.65
EHEB,CTRPv2,2.1,75.78
EHEB,CTRPv2,4.2,48.7
EHEB,CTRPv2,8.3,46.68
EHEB,CTRPv2,17.0,13.79
EHEB,CTRPv2,33.0,6.985
Ki-JK,CTRPv2,0.001,84.97
Ki-JK,CTRPv2,0.002,100.6
Ki-JK,CTRPv2,0.0041,104.4
Ki-JK,CTRPv2,0.0081,103.0
Ki-JK,CTRPv2,0.016,92.77
Ki-JK,CTRPv2,0.032,98.94
Ki-JK,CTRPv2,0.065,107.2
Ki-JK,CTRPv2,0.13,98.42
Ki-JK,CTRPv2,0.26,99.2
Ki-JK,CTRPv2,0.52,84.95
Ki-JK,CTRPv2,1.0,77.73
Ki-JK,CTRPv2,2.1,60.75
Ki-JK,CTRPv2,4.2,22.63
Ki-JK,CTRPv2,8.3,20.03
Ki-JK,CTRPv2,17.0,12.55
Ki-JK,CTRPv2,33.0,6.243
KMM-1,CTRPv2,0.001,86.24
KMM-1,CTRPv2,0.002,103.9
KMM-1,CTRPv2,0.0041,75.88
KMM-1,CTRPv2,0.0081,95.54
KMM-1,CTRPv2,0.016,76.44
KMM-1,CTRPv2,0.032,91.61
KMM-1,CTRPv2,0.065,74.05
KMM-1,CTRPv2,0.13,99.03
KMM-1,CTRPv2,0.26,97.38
KMM-1,CTRPv2,0.52,85.39
KMM-1,CTRPv2,1.0,98.33
KMM-1,CTRPv2,2.1,91.22
KMM-1,CTRPv2,4.2,79.49
KMM-1,CTRPv2,8.3,89.13
KMM-1,CTRPv2,17.0,82.53
KMM-1,CTRPv2,33.0,87.51
KHM-1B,CTRPv2,0.001,112.4
KHM-1B,CTRPv2,0.002,102.4
KHM-1B,CTRPv2,0.0041,115.7
KHM-1B,CTRPv2,0.0081,110.8
KHM-1B,CTRPv2,0.016,107.9
KHM-1B,CTRPv2,0.032,122.7
KHM-1B,CTRPv2,0.065,122.2
KHM-1B,CTRPv2,0.13,111.7
KHM-1B,CTRPv2,0.26,108.1
KHM-1B,CTRPv2,0.52,102.4
KHM-1B,CTRPv2,1.0,82.09
KHM-1B,CTRPv2,2.1,71.69
KHM-1B,CTRPv2,4.2,34.36
KHM-1B,CTRPv2,8.3,29.9
KHM-1B,CTRPv2,17.0,9.334
KHM-1B,CTRPv2,33.0,5.633
JVM-3,CTRPv2,0.001,103.9
JVM-3,CTRPv2,0.002,99.71
JVM-3,CTRPv2,0.0041,103.7
JVM-3,CTRPv2,0.0081,115.0
JVM-3,CTRPv2,0.016,115.6
JVM-3,CTRPv2,0.032,111.4
JVM-3,CTRPv2,0.065,106.7
JVM-3,CTRPv2,0.13,114.5
JVM-3,CTRPv2,0.26,86.26
JVM-3,CTRPv2,0.52,94.69
JVM-3,CTRPv2,1.0,52.6
JVM-3,CTRPv2,2.1,36.08
JVM-3,CTRPv2,4.2,10.31
JVM-3,CTRPv2,8.3,8.617
JVM-3,CTRPv2,17.0,6.585
JVM-3,CTRPv2,33.0,5.101
KE-97,CTRPv2,0.001,100.3
KE-97,CTRPv2,0.002,102.8
KE-97,CTRPv2,0.0041,104.6
KE-97,CTRPv2,0.0081,100.2
KE-97,CTRPv2,0.016,97.88
KE-97,CTRPv2,0.032,98.89
KE-97,CTRPv2,0.065,94.68
KE-97,CTRPv2,0.13,93.23
KE-97,CTRPv2,0.26,88.5
KE-97,CTRPv2,0.52,90.6
KE-97,CTRPv2,1.0,63.42
KE-97,CTRPv2,2.1,46.36
KE-97,CTRPv2,4.2,19.42
KE-97,CTRPv2,8.3,17.11
KE-97,CTRPv2,17.0,2.499
KE-97,CTRPv2,33.0,2.391
KU812,CTRPv2,0.001,97.27
KU812,CTRPv2,0.002,95.04
KU812,CTRPv2,0.0041,95.48
KU812,CTRPv2,0.0081,92.2
KU812,CTRPv2,0.016,86.74
KU812,CTRPv2,0.032,90.89
KU812,CTRPv2,0.065,92.26
KU812,CTRPv2,0.13,104.1
KU812,CTRPv2,0.26,100.3
KU812,CTRPv2,0.52,83.33
KU812,CTRPv2,1.0,80.76
KU812,CTRPv2,2.1,57.22
KU812,CTRPv2,4.2,25.36
KU812,CTRPv2,8.3,18.49
KU812,CTRPv2,17.0,3.855
KU812,CTRPv2,33.0,3.44
NALM-6,CTRPv2,0.001,90.79
NALM-6,CTRPv2,0.002,95.85
NALM-6,CTRPv2,0.0041,91.0
NALM-6,CTRPv2,0.0081,92.47
NALM-6,CTRPv2,0.016,96.05
NALM-6,CTRPv2,0.032,98.06
NALM-6,CTRPv2,0.065,95.04
NALM-6,CTRPv2,0.13,97.17
NALM-6,CTRPv2,0.26,95.07
NALM-6,CTRPv2,0.52,88.23
NALM-6,CTRPv2,1.0,77.93
NALM-6,CTRPv2,2.1,57.74
NALM-6,CTRPv2,4.2,7.236
NALM-6,CTRPv2,8.3,5.33
NALM-6,CTRPv2,17.0,2.59
NALM-6,CTRPv2,33.0,2.667
HEL,CTRPv2,0.001,107.5
HEL,CTRPv2,0.002,110.5
HEL,CTRPv2,0.0041,107.1
HEL,CTRPv2,0.0081,107.4
HEL,CTRPv2,0.016,108.1
HEL,CTRPv2,0.032,109.2
HEL,CTRPv2,0.065,105.3
HEL,CTRPv2,0.13,104.5
HEL,CTRPv2,0.26,99.67
HEL,CTRPv2,0.52,103.5
HEL,CTRPv2,1.0,101.1
HEL,CTRPv2,2.1,91.74
HEL,CTRPv2,4.2,8.764
HEL,CTRPv2,8.3,5.41
HEL,CTRPv2,17.0,3.347
HEL,CTRPv2,33.0,2.842
JURKAT,CTRPv2,0.001,104.4
JURKAT,CTRPv2,0.002,106.0
JURKAT,CTRPv2,0.0041,100.0
JURKAT,CTRPv2,0.0081,104.8
JURKAT,CTRPv2,0.016,102.6
JURKAT,CTRPv2,0.032,106.0
JURKAT,CTRPv2,0.065,99.5
JURKAT,CTRPv2,0.13,99.75
JURKAT,CTRPv2,0.26,104.8
JURKAT,CTRPv2,0.52,99.73
JURKAT,CTRPv2,1.0,90.79
JURKAT,CTRPv2,2.1,87.49
JURKAT,CTRPv2,4.2,17.81
JURKAT,CTRPv2,8.3,11.75
JURKAT,CTRPv2,17.0,2.602
JURKAT,CTRPv2,33.0,1.896
KCL-22,CTRPv2,0.001,105.5
KCL-22,CTRPv2,0.002,106.8
KCL-22,CTRPv2,0.0041,95.33
KCL-22,CTRPv2,0.0081,101.8
KCL-22,CTRPv2,0.016,104.5
KCL-22,CTRPv2,0.032,107.8
KCL-22,CTRPv2,0.065,97.5
KCL-22,CTRPv2,0.13,99.4
KCL-22,CTRPv2,0.26,99.45
KCL-22,CTRPv2,0.52,103.7
KCL-22,CTRPv2,1.0,94.86
KCL-22,CTRPv2,2.1,90.94
KCL-22,CTRPv2,4.2,62.37
KCL-22,CTRPv2,8.3,47.23
KCL-22,CTRPv2,17.0,3.264
KCL-22,CTRPv2,33.0,3.083
KM-H2,CTRPv2,0.001,107.3
KM-H2,CTRPv2,0.002,106.3
KM-H2,CTRPv2,0.0041,100.2
KM-H2,CTRPv2,0.0081,104.5
KM-H2,CTRPv2,0.016,102.2
KM-H2,CTRPv2,0.032,101.5
KM-H2,CTRPv2,0.065,95.9
KM-H2,CTRPv2,0.13,97.71
KM-H2,CTRPv2,0.26,92.65
KM-H2,CTRPv2,0.52,93.11
KM-H2,CTRPv2,1.0,76.53
KM-H2,CTRPv2,2.1,53.89
KM-H2,CTRPv2,4.2,14.6
KM-H2,CTRPv2,8.3,13.15
KM-H2,CTRPv2,17.0,12.25
KM-H2,CTRPv2,33.0,8.176
LAMA-84,CTRPv2,0.001,112.0
LAMA-84,CTRPv2,0.002,110.4
LAMA-84,CTRPv2,0.0041,107.8
LAMA-84,CTRPv2,0.0081,111.2
LAMA-84,CTRPv2,0.016,110.7
LAMA-84,CTRPv2,0.032,109.4
LAMA-84,CTRPv2,0.065,105.8
LAMA-84,CTRPv2,0.13,105.9
LAMA-84,CTRPv2,0.26,107.5
LAMA-84,CTRPv2,0.52,102.0
LAMA-84,CTRPv2,1.0,100.8
LAMA-84,CTRPv2,2.1,88.61
LAMA-84,CTRPv2,4.2,40.48
LAMA-84,CTRPv2,8.3,30.77
LAMA-84,CTRPv2,17.0,3.87
LAMA-84,CTRPv2,33.0,3.692
KMS-26,CTRPv2,0.001,120.3
KMS-26,CTRPv2,0.002,130.9
KMS-26,CTRPv2,0.0041,121.2
KMS-26,CTRPv2,0.0081,134.2
KMS-26,CTRPv2,0.13,33.41
KMS-26,CTRPv2,0.26,70.6
KMS-26,CTRPv2,0.52,36.37
KMS-26,CTRPv2,1.0,10.45
KMS-26,CTRPv2,2.1,4.242
KMS-26,CTRPv2,4.2,4.745
KMS-26,CTRPv2,17.0,2.877
KMS-26,CTRPv2,33.0,5.237
KMS-27,CTRPv2,0.001,112.3
KMS-27,CTRPv2,0.002,115.3
KMS-27,CTRPv2,0.0041,115.2
KMS-27,CTRPv2,0.0081,107.9
KMS-27,CTRPv2,0.13,80.84
KMS-27,CTRPv2,0.26,107.1
KMS-27,CTRPv2,0.52,108.1
KMS-27,CTRPv2,1.0,86.31
KMS-27,CTRPv2,2.1,73.01
KMS-27,CTRPv2,4.2,36.84
KMS-27,CTRPv2,17.0,5.406
KMS-27,CTRPv2,33.0,5.858
HDLM-2,CTRPv2,0.001,111.7
HDLM-2,CTRPv2,0.002,107.1
HDLM-2,CTRPv2,0.0041,115.7
HDLM-2,CTRPv2,0.0081,106.7
HDLM-2,CTRPv2,0.13,83.52
HDLM-2,CTRPv2,0.26,127.8
HDLM-2,CTRPv2,0.52,94.41
HDLM-2,CTRPv2,1.0,90.02
HDLM-2,CTRPv2,2.1,65.86
HDLM-2,CTRPv2,4.2,46.53
HDLM-2,CTRPv2,17.0,16.35
HDLM-2,CTRPv2,33.0,8.93
NCI-H929,CTRPv2,0.001,121.5
NCI-H929,CTRPv2,0.002,121.4
NCI-H929,CTRPv2,0.0041,124.4
NCI-H929,CTRPv2,0.0081,120.6
NCI-H929,CTRPv2,0.13,59.58
NCI-H929,CTRPv2,0.26,141.7
NCI-H929,CTRPv2,0.52,133.8
NCI-H929,CTRPv2,1.0,126.7
NCI-H929,CTRPv2,2.1,97.47
NCI-H929,CTRPv2,4.2,53.15
NCI-H929,CTRPv2,33.0,11.23
PF-382,CTRPv2,0.001,112.8
PF-382,CTRPv2,0.002,115.3
PF-382,CTRPv2,0.0041,111.8
PF-382,CTRPv2,0.0081,112.6
PF-382,CTRPv2,0.13,75.02
PF-382,CTRPv2,0.26,110.6
PF-382,CTRPv2,0.52,106.6
PF-382,CTRPv2,1.0,83.46
PF-382,CTRPv2,2.1,72.36
PF-382,CTRPv2,4.2,17.43
PF-382,CTRPv2,33.0,5.73
ML-1,CTRPv2,0.001,114.7
ML-1,CTRPv2,0.002,105.3
ML-1,CTRPv2,0.0041,115.8
ML-1,CTRPv2,0.0081,109.0
ML-1,CTRPv2,0.016,117.4
ML-1,CTRPv2,0.032,109.4
ML-1,CTRPv2,0.065,114.6
ML-1,CTRPv2,0.13,120.0
ML-1,CTRPv2,0.26,109.3
ML-1,CTRPv2,0.52,111.1
ML-1,CTRPv2,1.0,98.61
ML-1,CTRPv2,2.1,90.16
ML-1,CTRPv2,4.2,68.89
ML-1,CTRPv2,8.3,65.65
ML-1,CTRPv2,17.0,27.41
ML-1,CTRPv2,33.0,21.36
RS4;11,CTRPv2,0.001,99.57
RS4;11,CTRPv2,0.002,98.48
RS4;11,CTRPv2,0.0041,102.5
RS4;11,CTRPv2,0.0081,106.9
RS4;11,CTRPv2,0.016,97.05
RS4;11,CTRPv2,0.032,104.7
RS4;11,CTRPv2,0.065,100.1
RS4;11,CTRPv2,0.13,104.3
RS4;11,CTRPv2,0.26,93.63
RS4;11,CTRPv2,0.52,97.35
RS4;11,CTRPv2,1.0,85.79
RS4;11,CTRPv2,2.1,53.28
RS4;11,CTRPv2,4.2,9.442
RS4;11,CTRPv2,8.3,7.051
RS4;11,CTRPv2,17.0,2.706
RS4;11,CTRPv2,33.0,4.237
SK-MM-2,CTRPv2,0.001,85.68
SK-MM-2,CTRPv2,0.002,89.47
SK-MM-2,CTRPv2,0.0041,102.0
SK-MM-2,CTRPv2,0.0081,99.04
SK-MM-2,CTRPv2,0.016,79.77
SK-MM-2,CTRPv2,0.032,93.6
SK-MM-2,CTRPv2,0.065,92.13
SK-MM-2,CTRPv2,0.13,92.5
SK-MM-2,CTRPv2,0.26,67.48
SK-MM-2,CTRPv2,0.52,62.23
SK-MM-2,CTRPv2,1.0,31.35
SK-MM-2,CTRPv2,2.1,21.95
SK-MM-2,CTRPv2,4.2,14.29
SK-MM-2,CTRPv2,8.3,11.67
SK-MM-2,CTRPv2,17.0,14.57
SK-MM-2,CTRPv2,33.0,11.58
HPB-ALL,CTRPv2,0.001,99.86
HPB-ALL,CTRPv2,0.002,103.2
HPB-ALL,CTRPv2,0.0041,105.1
HPB-ALL,CTRPv2,0.0081,97.51
HPB-ALL,CTRPv2,0.016,100.1
HPB-ALL,CTRPv2,0.032,101.7
HPB-ALL,CTRPv2,0.065,98.97
HPB-ALL,CTRPv2,0.13,94.8
HPB-ALL,CTRPv2,0.26,97.63
HPB-ALL,CTRPv2,0.52,93.09
HPB-ALL,CTRPv2,1.0,81.59
HPB-ALL,CTRPv2,2.1,49.89
HPB-ALL,CTRPv2,4.2,5.411
HPB-ALL,CTRPv2,8.3,5.443
HPB-ALL,CTRPv2,17.0,5.183
HPB-ALL,CTRPv2,33.0,4.021
KMS-18,CTRPv2,0.001,100.5
KMS-18,CTRPv2,0.002,98.27
KMS-18,CTRPv2,0.0041,97.75
KMS-18,CTRPv2,0.0081,103.7
KMS-18,CTRPv2,0.016,99.3
KMS-18,CTRPv2,0.032,98.44
KMS-18,CTRPv2,0.065,98.0
KMS-18,CTRPv2,0.13,99.51
KMS-18,CTRPv2,0.26,99.73
KMS-18,CTRPv2,0.52,113.2
KMS-18,CTRPv2,1.0,102.0
KMS-18,CTRPv2,2.1,97.43
KMS-18,CTRPv2,4.2,72.95
KMS-18,CTRPv2,8.3,50.39
KMS-18,CTRPv2,17.0,10.42
KMS-18,CTRPv2,33.0,10.97
KMS-12-BM,CTRPv2,0.001,108.2
KMS-12-BM,CTRPv2,0.002,89.01
KMS-12-BM,CTRPv2,0.0041,103.7
KMS-12-BM,CTRPv2,0.0081,100.2
KMS-12-BM,CTRPv2,0.016,114.1
KMS-12-BM,CTRPv2,0.032,108.7
KMS-12-BM,CTRPv2,0.065,96.56
KMS-12-BM,CTRPv2,0.13,91.57
KMS-12-BM,CTRPv2,0.26,96.93
KMS-12-BM,CTRPv2,0.52,87.39
KMS-12-BM,CTRPv2,1.0,50.94
KMS-12-BM,CTRPv2,2.1,15.66
KMS-12-BM,CTRPv2,4.2,5.18
KMS-12-BM,CTRPv2,8.3,4.602
KMS-12-BM,CTRPv2,17.0,4.065
KMS-12-BM,CTRPv2,33.0,4.043
KMS-28BM,CTRPv2,0.001,58.16
KMS-28BM,CTRPv2,0.002,53.69
KMS-28BM,CTRPv2,0.0041,53.45
KMS-28BM,CTRPv2,0.0081,98.11
KMS-28BM,CTRPv2,0.016,50.16
KMS-28BM,CTRPv2,0.032,49.86
KMS-28BM,CTRPv2,0.065,56.1
KMS-28BM,CTRPv2,0.13,71.07
KMS-28BM,CTRPv2,0.26,93.88
KMS-28BM,CTRPv2,0.52,92.51
KMS-28BM,CTRPv2,1.0,80.35
KMS-28BM,CTRPv2,2.1,55.48
