Cell Line,Dataset,Dose,Response
HCC1187,CCLE,0.8,103.71
HCC1187,CCLE,2.53,86.0
HCC1187,CCLE,8.0,67.0
HCC1395,CCLE,0.0025,134.3
HCC1395,CCLE,0.008,129.2
HCC1395,CCLE,0.025,114.4
HCC1395,CCLE,0.08,105.24
HCC1395,CCLE,0.25,89.0
HCC1395,CCLE,0.8,87.0
HCC1395,CCLE,2.53,77.0
HCC1395,CCLE,8.0,51.0
HCC1569,CCLE,0.0025,105.97
HCC1569,CCLE,0.008,106.72
HCC1569,CCLE,0.025,112.3
HCC1569,CCLE,0.08,102.73
HCC1569,CCLE,0.25,90.0
HCC1569,CCLE,0.8,97.6
HCC1569,CCLE,2.53,84.0
HCC1569,CCLE,8.0,87.0
HCC1806,CCLE,0.0025,110.2
HCC1806,CCLE,0.008,111.2
HCC1806,CCLE,0.025,110.3
HCC1806,CCLE,0.08,104.52
HCC1806,CCLE,0.25,117.7
HCC1806,CCLE,0.8,107.75
HCC1806,CCLE,2.53,88.0
HCC1806,CCLE,8.0,36.0
HCC1954,CCLE,0.0025,111.9
HCC1954,CCLE,0.008,108.36
HCC1954,CCLE,0.025,109.18
HCC1954,CCLE,0.08,117.7
HCC1954,CCLE,0.25,104.82
HCC1954,CCLE,0.8,98.4
HCC1954,CCLE,2.53,97.6
HCC1954,CCLE,8.0,73.0
HCC70,CCLE,0.0025,109.42
HCC70,CCLE,0.008,109.66
HCC70,CCLE,0.025,98.6
HCC70,CCLE,0.08,103.51
HCC70,CCLE,0.25,103.1
HCC70,CCLE,0.8,87.0
HCC70,CCLE,2.53,71.0
HCC70,CCLE,8.0,59.0
HDQ-P1,CCLE,0.0025,117.7
HDQ-P1,CCLE,0.008,95.1
HDQ-P1,CCLE,0.025,117.7
HDQ-P1,CCLE,0.08,109.35
HDQ-P1,CCLE,0.25,90.0
HDQ-P1,CCLE,0.8,96.6
HDQ-P1,CCLE,2.53,90.1
HDQ-P1,CCLE,8.0,81.0
HMC-1-8,CCLE,0.0025,91.0
HMC-1-8,CCLE,0.008,99.55
HMC-1-8,CCLE,0.025,97.0
HMC-1-8,CCLE,0.08,98.9
HMC-1-8,CCLE,0.25,98.2
HMC-1-8,CCLE,0.8,99.22
HMC-1-8,CCLE,2.53,90.0
HMC-1-8,CCLE,8.0,42.0
Hs-578-T,CCLE,0.0025,102.14
Hs-578-T,CCLE,0.008,110.7
Hs-578-T,CCLE,0.025,100.73
Hs-578-T,CCLE,0.08,105.66
Hs-578-T,CCLE,0.25,93.8
Hs-578-T,CCLE,0.8,98.2
Hs-578-T,CCLE,2.53,61.0
Hs-578-T,CCLE,8.0,24.0
Hs 739.T,CCLE,0.0025,109.78
Hs 739.T,CCLE,0.008,91.6
Hs 739.T,CCLE,0.025,101.42
Hs 739.T,CCLE,0.08,93.5
Hs 739.T,CCLE,0.25,95.0
Hs 739.T,CCLE,0.8,73.0
Hs 739.T,CCLE,2.53,56.0
Hs 739.T,CCLE,8.0,26.0
MB 157,CCLE,0.0025,100.69
MB 157,CCLE,0.008,112.6
MB 157,CCLE,0.025,150.7
MB 157,CCLE,0.08,121.4
MB 157,CCLE,0.25,107.47
MB 157,CCLE,0.8,109.1
MB 157,CCLE,2.53,63.0
MB 157,CCLE,8.0,26.0
MCF7,CCLE,0.0025,83.0
MCF7,CCLE,0.008,116.9
MCF7,CCLE,0.025,80.0
MCF7,CCLE,0.08,100.93
MCF7,CCLE,0.25,99.4
MCF7,CCLE,0.8,97.7
MCF7,CCLE,2.53,96.0
MCF7,CCLE,8.0,18.0
MDA-MB-157,CCLE,0.0025,104.6
MDA-MB-157,CCLE,0.008,120.0
MDA-MB-157,CCLE,0.025,96.2
MDA-MB-157,CCLE,0.08,107.02
MDA-MB-157,CCLE,0.25,88.0
MDA-MB-157,CCLE,0.8,120.4
MDA-MB-157,CCLE,2.53,70.0
MDA-MB-157,CCLE,8.0,28.0
MDA-MB-175-VII,CCLE,0.0025,97.8
MDA-MB-175-VII,CCLE,0.008,102.93
MDA-MB-175-VII,CCLE,0.025,89.0
MDA-MB-175-VII,CCLE,0.08,105.09
MDA-MB-175-VII,CCLE,0.25,103.54
MDA-MB-175-VII,CCLE,0.8,107.47
MDA-MB-175-VII,CCLE,2.53,88.0
MDA-MB-175-VII,CCLE,8.0,70.0
MDA-MB-415,CCLE,0.0025,110.3
MDA-MB-415,CCLE,0.008,85.0
MDA-MB-415,CCLE,0.025,133.4
MDA-MB-415,CCLE,0.08,95.9
MDA-MB-415,CCLE,0.25,97.5
MDA-MB-415,CCLE,0.8,89.0
MDA-MB-415,CCLE,2.53,89.0
MDA-MB-415,CCLE,8.0,13.0
MDA-MB-436,CCLE,0.0025,110.5
MDA-MB-436,CCLE,0.008,100.73
MDA-MB-436,CCLE,0.025,102.14
MDA-MB-436,CCLE,0.08,102.23
MDA-MB-436,CCLE,0.25,111.5
MDA-MB-436,CCLE,0.8,88.0
MDA-MB-436,CCLE,2.53,77.0
MDA-MB-436,CCLE,8.0,47.0
MDA-MB-453,CCLE,0.0025,101.48
MDA-MB-453,CCLE,0.008,104.71
MDA-MB-453,CCLE,0.025,108.89
MDA-MB-453,CCLE,0.08,111.3
MDA-MB-453,CCLE,0.25,104.06
MDA-MB-453,CCLE,0.8,93.3
MDA-MB-453,CCLE,2.53,79.0
MDA-MB-453,CCLE,8.0,47.0
MDA-MB-468,CCLE,0.0025,111.1
MDA-MB-468,CCLE,0.008,108.78
MDA-MB-468,CCLE,0.025,115.1
MDA-MB-468,CCLE,0.08,140.9
MDA-MB-468,CCLE,0.25,50.0
MDA-MB-468,CCLE,0.8,103.37
MDA-MB-468,CCLE,2.53,51.0
MDA-MB-468,CCLE,8.0,32.0
SK-BR-3,CCLE,0.0025,120.2
SK-BR-3,CCLE,0.008,122.2
SK-BR-3,CCLE,0.025,126.0
SK-BR-3,CCLE,0.08,117.4
SK-BR-3,CCLE,0.25,107.65
SK-BR-3,CCLE,0.8,115.6
SK-BR-3,CCLE,2.53,94.7
SK-BR-3,CCLE,8.0,60.0
T47D,CCLE,0.0025,128.0
T47D,CCLE,0.008,96.2
T47D,CCLE,0.025,96.2
T47D,CCLE,0.08,120.9
T47D,CCLE,0.25,92.9
T47D,CCLE,0.8,110.2
T47D,CCLE,2.53,112.0
T47D,CCLE,8.0,69.0
UACC-812,CCLE,0.0025,131.6
UACC-812,CCLE,0.008,97.1
UACC-812,CCLE,0.025,120.8
UACC-812,CCLE,0.08,100.65
UACC-812,CCLE,0.25,117.5
UACC-812,CCLE,0.8,98.9
UACC-812,CCLE,2.53,124.1
UACC-812,CCLE,8.0,113.7
ZR-75-1,CCLE,0.0025,117.0
ZR-75-1,CCLE,0.008,124.0
ZR-75-1,CCLE,0.025,129.4
ZR-75-1,CCLE,0.08,144.1
ZR-75-1,CCLE,0.25,76.0
ZR-75-1,CCLE,0.8,118.3
ZR-75-1,CCLE,2.53,70.0
ZR-75-1,CCLE,8.0,33.0
ZR-75-30,CCLE,0.0025,80.0
ZR-75-30,CCLE,0.008,90.8
ZR-75-30,CCLE,0.025,91.6
ZR-75-30,CCLE,0.08,90.0
ZR-75-30,CCLE,0.25,80.0
ZR-75-30,CCLE,0.8,80.0
ZR-75-30,CCLE,2.53,73.0
ZR-75-30,CCLE,8.0,59.0
