Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUR,GDSC1000,31.392,0.0225,0.0225,0.000,0.298
P31-FUJ,GDSC1000,2.098,0.803,0.803,0.000,0
KMOE-2,GDSC1000,12.696,N/A,0.0237,58.294,0.0957
PF-382,GDSC1000,47.168,0.00732,0.00672,11.220,0.444
SU-DHL-16,GDSC1000,31.245,0.0244,0.0244,0.000,0.265
HL-60,GDSC1000,15.464,0.0524,0.0495,10.196,0.137
RS4;11,GDSC1000,43.789,0.0111,0.011,1.090,0.421
KE-37,GDSC1000,56.960,0.00539,0.00539,0.000,0.532
LOUCY,GDSC1000,45.916,0.00951,0.00938,2.589,0.44
BL-70,GDSC1000,46.791,0.00956,0.00956,0.000,0.452
SCC-3,GDSC1000,31.977,0.0208,0.0205,3.218,0.302
RC-K8,GDSC1000,0.361,N/A,7e-06,99.639,0
RL,GDSC1000,17.706,0.0384,0.0213,45.230,0.148
J-RT3-T3-5,GDSC1000,50.777,0.00492,0.00363,20.574,0.461
TALL-1,GDSC1000,3.178,N/A,0.0286,88.254,0.00279
TF-1,GDSC1000,8.683,0.12,0.0506,48.406,0.0652
Sci-1,GDSC1000,53.336,0.00588,0.00551,5.852,0.498
PL-21,GDSC1000,31.127,0.0201,0.0182,11.579,0.284
KY821,GDSC1000,7.593,N/A,0.0321,71.777,0.0292
CTB-1,GDSC1000,28.587,0.166,0.00639,46.317,0.209
SUP-HD1,GDSC1000,24.041,0.0303,0.0212,26.269,0.203
BC-1,GDSC1000,45.703,0.00988,0.00981,1.329,0.44
MONO-MAC-6,GDSC1000,31.888,0.015,0.0128,23.154,0.293
MOLT-4,GDSC1000,29.055,0.0226,0.0195,14.533,0.259
ML-2,GDSC1000,36.933,0.0112,0.00981,20.255,0.344
ME-1,GDSC1000,10.790,N/A,0.264,52.812,0
MN-60,GDSC1000,13.818,N/A,0.00782,72.581,0.082
KARPAS-620,GDSC1000,11.044,0.0683,0.0484,37.366,0.0894
JM1,GDSC1000,18.904,0.0441,0.0433,3.502,0.172
SK-MM-2,GDSC1000,8.289,N/A,0.0276,70.066,0.0518
KARPAS-45,GDSC1000,41.893,0.0102,0.00969,10.003,0.398
BV-173,GDSC1000,43.384,0.0111,0.0109,2.238,0.417
P32-ISH,GDSC1000,32.477,0.0196,0.0187,6.545,0.3
MC-CAR,GDSC1000,28.922,0.0201,0.0179,18.547,0.267
Ramos-2G6-4C10,GDSC1000,31.362,0.0225,0.0225,0.103,0.297
NB4,GDSC1000,45.420,0.0105,0.0105,0.000,0.405
TK,GDSC1000,34.825,0.0172,0.0163,6.486,0.321
Toledo,GDSC1000,27.077,0.0188,0.0149,30.101,0.243
A3-KAW,GDSC1000,29.020,0.0165,0.0127,30.341,0.26
MOLM-13,GDSC1000,34.825,0.0141,0.0128,16.255,0.325
MEG-01,GDSC1000,13.719,N/A,0.0273,50.774,0.109
OCI-LY-19,GDSC1000,44.854,0.0106,0.0106,0.000,0.432
QIMR-WIL,GDSC1000,36.421,0.0157,0.0152,5.234,0.344
LOXIMVI,GDSC1000,9.038,N/A,0.025,70.631,0.04
NAMALWA,GDSC1000,38.331,0.0123,0.0116,11.630,0.362
NALM-6,GDSC1000,47.202,0.00895,0.00886,1.985,0.455
JJN-3,GDSC1000,29.291,0.0209,0.0192,14.503,0.272
NK-92MI,GDSC1000,15.762,0.061,0.061,0.000,0.124
SLVL,GDSC1000,27.095,0.0174,0.0082,45.326,0.229
KARPAS-299,GDSC1000,14.868,0.0559,0.0267,47.395,0.121
HDLM-2,GDSC1000,35.650,0.00918,0.00694,32.187,0.322
P3HR-1,GDSC1000,29.411,0.0118,0.00611,46.394,0.253
SU-DHL-1,GDSC1000,2.630,4.12e+08,9.98e+05,32.452,0
JVM-3,GDSC1000,1.138,N/A,0.0385,94.866,0
WSU-NHL,GDSC1000,13.079,0.112,0.0312,48.841,0.0998
ML-1,GDSC1000,5.505,6.38,6.38,0.000,0
OCI-AML3,GDSC1000,43.165,0.0112,0.011,2.418,0.414
ATN-1,GDSC1000,49.292,0.00746,0.00724,4.841,0.472
SUP-M2,GDSC1000,39.641,0.0103,0.00864,18.454,0.363
EJM,GDSC1000,18.089,0.0484,0.0313,29.995,0.145
DEL,GDSC1000,24.498,0.0254,0.0217,23.531,0.222
UACC-257,GDSC1000,8.478,247,247,0.000,0
EoL-1-cell,GDSC1000,25.783,N/A,0.00612,52.972,0.213
SU-DHL-6,GDSC1000,47.444,0.00896,0.0089,1.315,0.457
MV-4-11,GDSC1000,58.030,0.00513,0.00513,0.000,0.564
KU812,GDSC1000,42.979,0.0118,0.0118,0.000,0.413
RPMI-6666,GDSC1000,44.054,0.00829,0.00768,13.159,0.418
P30-OHK,GDSC1000,35.424,0.0176,0.0175,1.350,0.337
WIL2-NS,GDSC1000,36.873,0.0137,0.0116,14.771,0.333
SK-MEL-28,GDSC1000,2.169,1.41,1.41,0.000,0
REH,GDSC1000,33.996,0.0183,0.0179,4.083,0.322
KOPN-8,GDSC1000,36.207,0.0155,0.015,6.241,0.343
HT,GDSC1000,30.706,0.0112,0.00743,40.174,0.271
SIG-M5,GDSC1000,30.739,0.0233,0.0233,0.000,0.291
U-698-M,GDSC1000,7.403,N/A,0.0203,77.715,0.0377
MC116,GDSC1000,43.151,0.0117,0.0117,0.000,0.415
ALL-SIL,GDSC1000,35.600,0.017,0.0167,3.222,0.337
Farage,GDSC1000,36.182,0.0156,0.015,6.537,0.339
BE-13,GDSC1000,28.217,0.0206,0.0167,23.168,0.253
KMS-11,GDSC1000,20.016,0.0334,0.027,28.748,0.177
L-363,GDSC1000,40.210,0.0124,0.0121,5.617,0.383
697,GDSC1000,53.597,0.00655,0.00655,0.000,0.52
MLMA,GDSC1000,26.895,0.0218,0.0125,35.875,0.228
SU-DHL-4,GDSC1000,30.829,0.0205,0.0194,9.310,0.289
WSU-DLCL2,GDSC1000,21.443,N/A,0.00872,55.741,0.166
L-540,GDSC1000,16.943,0.243,0.243,0.000,0
DND-41,GDSC1000,28.934,0.0151,0.0114,33.584,0.259
MOLP-8,GDSC1000,65.710,0.00264,0.00241,7.508,0.621
EM-2,GDSC1000,5.942,N/A,0.0491,66.391,0.0325
Hs-445,GDSC1000,46.797,0.00692,0.00637,13.493,0.444
RPMI-8402,GDSC1000,59.454,0.00451,0.00442,1.655,0.557
ROS-50,GDSC1000,9.910,N/A,0.0295,64.262,0.0522
VAL,GDSC1000,31.287,0.0199,0.0184,10.590,0.289
