Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,0.13,29.76
HCC1806,CTRPv2,0.26,19.96
HCC1806,CTRPv2,0.52,11.26
HCC1806,CTRPv2,1.0,3.972
HCC1806,CTRPv2,2.1,1.827
HCC1806,CTRPv2,4.2,1.995
HCC1806,CTRPv2,8.3,1.741
HCC1806,CTRPv2,17.0,1.014
HCC1806,CTRPv2,33.0,0.9482
HCC1954,CTRPv2,0.001,117.2
HCC1954,CTRPv2,0.002,103.4
HCC1954,CTRPv2,0.0041,118.9
HCC1954,CTRPv2,0.0081,107.5
HCC1954,CTRPv2,0.016,69.42
HCC1954,CTRPv2,0.032,60.21
HCC1954,CTRPv2,0.065,36.33
HCC1954,CTRPv2,0.13,38.19
HCC1954,CTRPv2,0.26,34.12
HCC1954,CTRPv2,0.52,32.86
HCC1954,CTRPv2,1.0,28.23
HCC1954,CTRPv2,2.1,30.99
HCC1954,CTRPv2,4.2,27.76
HCC1954,CTRPv2,8.3,22.74
HCC1954,CTRPv2,17.0,23.24
HCC1954,CTRPv2,33.0,18.16
HMC-1-8,CTRPv2,0.001,97.59
HMC-1-8,CTRPv2,0.002,103.0
HMC-1-8,CTRPv2,0.0041,99.17
HMC-1-8,CTRPv2,0.0081,94.71
HMC-1-8,CTRPv2,0.016,88.56
HMC-1-8,CTRPv2,0.032,72.34
HMC-1-8,CTRPv2,0.065,33.62
HMC-1-8,CTRPv2,0.13,17.62
HMC-1-8,CTRPv2,0.26,10.46
HMC-1-8,CTRPv2,0.52,9.319
HMC-1-8,CTRPv2,1.0,4.803
HMC-1-8,CTRPv2,2.1,4.062
HMC-1-8,CTRPv2,4.2,5.157
HMC-1-8,CTRPv2,8.3,4.143
HMC-1-8,CTRPv2,17.0,3.437
HMC-1-8,CTRPv2,33.0,3.48
HCC1937,CTRPv2,0.001,105.3
HCC1937,CTRPv2,0.002,106.0
HCC1937,CTRPv2,0.0041,114.5
HCC1937,CTRPv2,0.0081,97.99
HCC1937,CTRPv2,0.016,95.14
HCC1937,CTRPv2,0.032,87.17
HCC1937,CTRPv2,0.065,74.6
HCC1937,CTRPv2,0.13,57.82
HCC1937,CTRPv2,0.26,65.92
HCC1937,CTRPv2,0.52,66.32
HCC1937,CTRPv2,1.0,57.64
HCC1937,CTRPv2,2.1,59.41
HCC1937,CTRPv2,4.2,56.35
HCC1937,CTRPv2,8.3,52.39
HCC1937,CTRPv2,17.0,58.84
HCC1937,CTRPv2,33.0,49.95
CAL-148,CTRPv2,0.001,120.7
CAL-148,CTRPv2,0.002,114.6
CAL-148,CTRPv2,0.0041,113.3
CAL-148,CTRPv2,0.0081,62.33
CAL-148,CTRPv2,0.016,56.36
CAL-148,CTRPv2,0.032,39.6
CAL-148,CTRPv2,0.065,28.22
CAL-148,CTRPv2,0.13,26.73
CAL-148,CTRPv2,0.26,21.63
CAL-148,CTRPv2,0.52,22.92
CAL-148,CTRPv2,1.0,22.23
CAL-148,CTRPv2,2.1,25.05
CAL-148,CTRPv2,4.2,22.76
CAL-148,CTRPv2,8.3,27.16
CAL-148,CTRPv2,17.0,28.3
CAL-148,CTRPv2,33.0,13.79
CAL-51,CTRPv2,0.001,106.1
CAL-51,CTRPv2,0.002,110.1
CAL-51,CTRPv2,0.0041,102.5
CAL-51,CTRPv2,0.0081,97.7
CAL-51,CTRPv2,0.016,75.19
CAL-51,CTRPv2,0.032,55.69
CAL-51,CTRPv2,0.065,23.18
CAL-51,CTRPv2,0.13,20.17
CAL-51,CTRPv2,0.26,19.66
CAL-51,CTRPv2,0.52,18.64
CAL-51,CTRPv2,1.0,18.85
CAL-51,CTRPv2,2.1,17.62
CAL-51,CTRPv2,4.2,17.11
CAL-51,CTRPv2,8.3,16.68
CAL-51,CTRPv2,17.0,17.25
CAL-51,CTRPv2,33.0,15.18
HCC1395,CTRPv2,0.001,114.0
HCC1395,CTRPv2,0.002,109.3
HCC1395,CTRPv2,0.0041,108.6
HCC1395,CTRPv2,0.0081,114.0
HCC1395,CTRPv2,0.016,109.5
HCC1395,CTRPv2,0.032,103.8
HCC1395,CTRPv2,0.065,69.69
HCC1395,CTRPv2,0.13,58.17
HCC1395,CTRPv2,0.26,61.23
HCC1395,CTRPv2,0.52,61.28
HCC1395,CTRPv2,1.0,58.11
HCC1395,CTRPv2,2.1,50.46
HCC1395,CTRPv2,4.2,53.82
HCC1395,CTRPv2,8.3,51.37
HCC1395,CTRPv2,17.0,50.77
HCC1395,CTRPv2,33.0,48.46
CAL-51,CTRPv2,0.001,103.6
CAL-51,CTRPv2,0.002,107.7
CAL-51,CTRPv2,0.0041,108.6
CAL-51,CTRPv2,0.0081,104.2
CAL-51,CTRPv2,0.016,47.41
CAL-51,CTRPv2,0.032,48.46
CAL-51,CTRPv2,0.065,75.11
CAL-51,CTRPv2,0.13,52.19
CAL-51,CTRPv2,0.26,27.78
CAL-51,CTRPv2,0.52,28.52
CAL-51,CTRPv2,1.0,28.07
CAL-51,CTRPv2,2.1,28.93
CAL-51,CTRPv2,4.2,27.84
CAL-51,CTRPv2,8.3,27.48
CAL-51,CTRPv2,17.0,27.01
CAL-51,CTRPv2,33.0,25.46
MDA-MB-231,CTRPv2,0.001,105.2
MDA-MB-231,CTRPv2,0.002,109.4
MDA-MB-231,CTRPv2,0.0041,100.9
MDA-MB-231,CTRPv2,0.0081,108.8
MDA-MB-231,CTRPv2,0.016,71.47
MDA-MB-231,CTRPv2,0.032,77.36
MDA-MB-231,CTRPv2,0.065,102.3
MDA-MB-231,CTRPv2,0.13,79.2
MDA-MB-231,CTRPv2,0.26,44.26
MDA-MB-231,CTRPv2,0.52,34.8
MDA-MB-231,CTRPv2,1.0,34.22
MDA-MB-231,CTRPv2,2.1,31.62
MDA-MB-231,CTRPv2,4.2,33.69
MDA-MB-231,CTRPv2,8.3,30.99
MDA-MB-231,CTRPv2,17.0,26.21
MDA-MB-231,CTRPv2,33.0,22.07
HCC1143,CTRPv2,0.001,98.88
HCC1143,CTRPv2,0.002,100.5
HCC1143,CTRPv2,0.0041,102.2
HCC1143,CTRPv2,0.0081,99.25
HCC1143,CTRPv2,0.016,60.87
HCC1143,CTRPv2,0.032,52.6
HCC1143,CTRPv2,0.065,73.87
HCC1143,CTRPv2,0.13,52.01
HCC1143,CTRPv2,0.26,30.62
HCC1143,CTRPv2,0.52,29.15
HCC1143,CTRPv2,1.0,24.5
HCC1143,CTRPv2,2.1,20.19
HCC1143,CTRPv2,4.2,20.59
HCC1143,CTRPv2,8.3,16.21
HCC1143,CTRPv2,17.0,15.28
HCC1143,CTRPv2,33.0,10.6
ZR-75-1,CTRPv2,0.001,118.7
ZR-75-1,CTRPv2,0.002,111.3
ZR-75-1,CTRPv2,0.0041,124.2
ZR-75-1,CTRPv2,0.0081,108.2
ZR-75-1,CTRPv2,0.016,83.62
ZR-75-1,CTRPv2,0.032,83.74
ZR-75-1,CTRPv2,0.065,86.93
ZR-75-1,CTRPv2,0.13,84.67
ZR-75-1,CTRPv2,0.26,82.29
ZR-75-1,CTRPv2,0.52,76.6
ZR-75-1,CTRPv2,1.0,72.31
ZR-75-1,CTRPv2,2.1,73.81
ZR-75-1,CTRPv2,4.2,74.22
ZR-75-1,CTRPv2,8.3,58.39
ZR-75-1,CTRPv2,17.0,67.74
ZR-75-1,CTRPv2,33.0,60.05
HCC1428,CTRPv2,0.001,99.54
HCC1428,CTRPv2,0.002,104.8
HCC1428,CTRPv2,0.0041,98.7
HCC1428,CTRPv2,0.0081,78.37
HCC1428,CTRPv2,0.016,78.24
HCC1428,CTRPv2,0.032,82.1
HCC1428,CTRPv2,0.065,78.38
HCC1428,CTRPv2,0.13,70.42
HCC1428,CTRPv2,0.26,71.46
HCC1428,CTRPv2,0.52,70.73
HCC1428,CTRPv2,1.0,70.84
HCC1428,CTRPv2,2.1,60.88
HCC1428,CTRPv2,4.2,44.36
HCC1428,CTRPv2,8.3,44.14
HCC1428,CTRPv2,17.0,38.56
HCC1428,CTRPv2,33.0,26.18
HCC38,CTRPv2,0.001,86.47
HCC38,CTRPv2,0.002,93.56
HCC38,CTRPv2,0.0041,88.83
HCC38,CTRPv2,0.0081,41.49
HCC38,CTRPv2,0.016,39.61
HCC38,CTRPv2,0.032,37.3
HCC38,CTRPv2,0.065,49.59
HCC38,CTRPv2,0.13,38.85
HCC38,CTRPv2,0.26,32.94
HCC38,CTRPv2,0.52,32.61
HCC38,CTRPv2,1.0,38.11
HCC38,CTRPv2,2.1,30.75
HCC38,CTRPv2,4.2,19.91
HCC38,CTRPv2,8.3,21.54
HCC38,CTRPv2,17.0,25.73
HCC38,CTRPv2,33.0,20.27
BT-549,CTRPv2,0.001,98.54
BT-549,CTRPv2,0.002,99.64
BT-549,CTRPv2,0.0041,101.8
BT-549,CTRPv2,0.0081,71.06
BT-549,CTRPv2,0.016,74.71
BT-549,CTRPv2,0.032,80.34
BT-549,CTRPv2,0.065,90.65
BT-549,CTRPv2,0.13,64.28
BT-549,CTRPv2,0.26,52.15
BT-549,CTRPv2,0.52,58.7
BT-549,CTRPv2,1.0,49.17
BT-549,CTRPv2,2.1,44.49
BT-549,CTRPv2,4.2,41.02
BT-549,CTRPv2,8.3,36.34
BT-549,CTRPv2,17.0,39.08
BT-549,CTRPv2,33.0,33.87
HCC202,CTRPv2,0.001,97.38
HCC202,CTRPv2,0.002,100.7
HCC202,CTRPv2,0.0041,88.72
HCC202,CTRPv2,0.0081,57.77
HCC202,CTRPv2,0.016,63.42
HCC202,CTRPv2,0.032,66.28
HCC202,CTRPv2,0.065,70.7
HCC202,CTRPv2,0.13,48.39
HCC202,CTRPv2,0.26,49.41
HCC202,CTRPv2,0.52,44.57
HCC202,CTRPv2,1.0,56.75
HCC202,CTRPv2,2.1,43.49
HCC202,CTRPv2,4.2,38.7
HCC202,CTRPv2,8.3,36.77
HCC202,CTRPv2,17.0,40.66
HCC202,CTRPv2,33.0,37.34
DU-4475,CTRPv2,0.001,83.04
DU-4475,CTRPv2,0.002,89.98
DU-4475,CTRPv2,0.0041,106.4
DU-4475,CTRPv2,0.0081,15.8
DU-4475,CTRPv2,0.016,6.323
DU-4475,CTRPv2,0.032,7.455
DU-4475,CTRPv2,0.065,12.42
DU-4475,CTRPv2,0.13,12.39
DU-4475,CTRPv2,0.26,12.69
DU-4475,CTRPv2,0.52,9.009
DU-4475,CTRPv2,1.0,9.731
DU-4475,CTRPv2,2.1,10.51
DU-4475,CTRPv2,4.2,14.24
DU-4475,CTRPv2,8.3,18.52
DU-4475,CTRPv2,17.0,12.85
DU-4475,CTRPv2,33.0,17.32
HCC1500,CTRPv2,0.001,87.88
HCC1500,CTRPv2,0.002,95.55
HCC1500,CTRPv2,0.0041,101.8
HCC1500,CTRPv2,0.0081,65.48
HCC1500,CTRPv2,0.016,55.26
HCC1500,CTRPv2,0.032,61.42
HCC1500,CTRPv2,0.065,64.7
HCC1500,CTRPv2,0.13,48.68
HCC1500,CTRPv2,0.26,63.75
HCC1500,CTRPv2,0.52,62.26
HCC1500,CTRPv2,1.0,63.3
HCC1500,CTRPv2,2.1,75.42
HCC1500,CTRPv2,4.2,68.32
HCC1500,CTRPv2,8.3,70.08
HCC1500,CTRPv2,17.0,61.68
HCC1500,CTRPv2,33.0,63.0
Hs-578-T,CTRPv2,0.001,72.74
Hs-578-T,CTRPv2,0.002,68.18
Hs-578-T,CTRPv2,0.0041,79.54
Hs-578-T,CTRPv2,0.0081,76.81
Hs-578-T,CTRPv2,0.016,73.11
Hs-578-T,CTRPv2,0.032,59.54
Hs-578-T,CTRPv2,0.065,55.37
Hs-578-T,CTRPv2,0.13,30.75
Hs-578-T,CTRPv2,0.26,19.55
Hs-578-T,CTRPv2,0.52,24.27
Hs-578-T,CTRPv2,1.0,16.37
Hs-578-T,CTRPv2,2.1,11.76
Hs-578-T,CTRPv2,4.2,4.979
Hs-578-T,CTRPv2,8.3,6.092
Hs-578-T,CTRPv2,17.0,8.007
Hs-578-T,CTRPv2,33.0,5.606
MDA-MB-468,CTRPv2,0.001,100.8
MDA-MB-468,CTRPv2,0.002,97.45
MDA-MB-468,CTRPv2,0.0041,99.34
MDA-MB-468,CTRPv2,0.0081,79.56
MDA-MB-468,CTRPv2,0.016,63.23
MDA-MB-468,CTRPv2,0.032,66.33
MDA-MB-468,CTRPv2,0.065,79.93
MDA-MB-468,CTRPv2,0.13,41.46
MDA-MB-468,CTRPv2,0.26,35.63
MDA-MB-468,CTRPv2,0.52,34.49
MDA-MB-468,CTRPv2,1.0,33.37
MDA-MB-468,CTRPv2,2.1,24.82
MDA-MB-468,CTRPv2,4.2,21.58
MDA-MB-468,CTRPv2,8.3,24.15
MDA-MB-468,CTRPv2,17.0,22.18
MDA-MB-468,CTRPv2,33.0,15.28
CAL-85-1,CTRPv2,0.001,102.3
CAL-85-1,CTRPv2,0.002,101.1
CAL-85-1,CTRPv2,0.0041,92.69
CAL-85-1,CTRPv2,0.0081,43.61
CAL-85-1,CTRPv2,0.016,44.73
CAL-85-1,CTRPv2,0.032,43.87
CAL-85-1,CTRPv2,0.065,70.56
CAL-85-1,CTRPv2,0.13,45.53
CAL-85-1,CTRPv2,0.26,41.07
CAL-85-1,CTRPv2,0.52,48.66
CAL-85-1,CTRPv2,1.0,41.63
CAL-85-1,CTRPv2,2.1,41.01
CAL-85-1,CTRPv2,4.2,35.47
CAL-85-1,CTRPv2,8.3,35.45
CAL-85-1,CTRPv2,17.0,30.97
CAL-85-1,CTRPv2,33.0,29.31
BT-20,CTRPv2,0.001,104.5
BT-20,CTRPv2,0.002,100.9
BT-20,CTRPv2,0.0041,72.64
BT-20,CTRPv2,0.0081,47.18
BT-20,CTRPv2,0.016,65.26
BT-20,CTRPv2,0.032,69.63
BT-20,CTRPv2,0.065,69.92
BT-20,CTRPv2,0.13,55.71
BT-20,CTRPv2,0.26,48.94
BT-20,CTRPv2,0.52,52.78
BT-20,CTRPv2,1.0,49.21
BT-20,CTRPv2,2.1,36.1
BT-20,CTRPv2,4.2,18.69
BT-20,CTRPv2,8.3,23.53
BT-20,CTRPv2,17.0,16.84
BT-20,CTRPv2,33.0,16.2
HCC1419,CTRPv2,0.001,95.98
HCC1419,CTRPv2,0.002,84.18
HCC1419,CTRPv2,0.0041,81.68
HCC1419,CTRPv2,0.0081,46.96
HCC1419,CTRPv2,0.016,41.48
HCC1419,CTRPv2,0.032,44.8
HCC1419,CTRPv2,0.065,69.08
HCC1419,CTRPv2,0.13,49.37
HCC1419,CTRPv2,0.26,52.26
HCC1419,CTRPv2,0.52,51.27
HCC1419,CTRPv2,1.0,57.12
HCC1419,CTRPv2,2.1,60.3
HCC1419,CTRPv2,4.2,54.53
HCC1419,CTRPv2,8.3,53.65
HCC1419,CTRPv2,17.0,61.5
HCC1419,CTRPv2,33.0,55.26
ZR-75-30,CTRPv2,0.001,110.4
ZR-75-30,CTRPv2,0.002,105.7
ZR-75-30,CTRPv2,0.0041,99.63
ZR-75-30,CTRPv2,0.0081,89.17
ZR-75-30,CTRPv2,0.016,87.74
ZR-75-30,CTRPv2,0.032,95.88
ZR-75-30,CTRPv2,0.065,92.61
ZR-75-30,CTRPv2,0.13,87.15
ZR-75-30,CTRPv2,0.26,79.52
ZR-75-30,CTRPv2,0.52,82.38
ZR-75-30,CTRPv2,1.0,80.15
ZR-75-30,CTRPv2,2.1,70.69
ZR-75-30,CTRPv2,4.2,77.86
ZR-75-30,CTRPv2,8.3,74.48
ZR-75-30,CTRPv2,17.0,67.49
ZR-75-30,CTRPv2,33.0,69.36
EFM-192A,CTRPv2,0.001,76.86
EFM-192A,CTRPv2,0.002,90.12
EFM-192A,CTRPv2,0.0041,85.74
EFM-192A,CTRPv2,0.0081,41.45
EFM-192A,CTRPv2,0.016,43.75
EFM-192A,CTRPv2,0.032,47.41
EFM-192A,CTRPv2,0.065,60.76
EFM-192A,CTRPv2,0.13,32.29
EFM-192A,CTRPv2,0.26,45.27
EFM-192A,CTRPv2,0.52,34.01
EFM-192A,CTRPv2,1.0,45.78
EFM-192A,CTRPv2,2.1,38.15
EFM-192A,CTRPv2,4.2,38.71
EFM-192A,CTRPv2,8.3,34.74
EFM-192A,CTRPv2,17.0,33.96
EFM-192A,CTRPv2,33.0,33.55
MDA-MB-157,CTRPv2,0.001,93.69
MDA-MB-157,CTRPv2,0.002,100.2
MDA-MB-157,CTRPv2,0.0041,127.2
MDA-MB-157,CTRPv2,0.0081,118.3
MDA-MB-157,CTRPv2,0.016,101.0
MDA-MB-157,CTRPv2,0.032,59.22
MDA-MB-157,CTRPv2,0.065,37.55
MDA-MB-157,CTRPv2,0.13,50.34
MDA-MB-157,CTRPv2,0.26,31.58
MDA-MB-157,CTRPv2,0.52,33.57
MDA-MB-157,CTRPv2,1.0,34.76
MDA-MB-157,CTRPv2,2.1,22.66
MDA-MB-157,CTRPv2,4.2,22.16
MDA-MB-157,CTRPv2,8.3,18.21
MDA-MB-157,CTRPv2,17.0,27.38
MDA-MB-157,CTRPv2,33.0,14.92
MDA-MB-361,CTRPv2,0.001,91.52
MDA-MB-361,CTRPv2,0.002,84.13
MDA-MB-361,CTRPv2,0.0041,77.63
MDA-MB-361,CTRPv2,0.0081,79.1
MDA-MB-361,CTRPv2,0.016,56.38
MDA-MB-361,CTRPv2,0.032,35.67
MDA-MB-361,CTRPv2,0.065,25.06
MDA-MB-361,CTRPv2,0.13,27.48
MDA-MB-361,CTRPv2,0.26,51.51
MDA-MB-361,CTRPv2,0.52,51.79
MDA-MB-361,CTRPv2,1.0,65.56
MDA-MB-361,CTRPv2,2.1,60.4
MDA-MB-361,CTRPv2,4.2,55.79
MDA-MB-361,CTRPv2,8.3,64.92
MDA-MB-361,CTRPv2,17.0,62.57
MDA-MB-361,CTRPv2,33.0,60.06
T47D,CTRPv2,0.001,100.6
T47D,CTRPv2,0.002,100.7
T47D,CTRPv2,0.0041,87.09
T47D,CTRPv2,0.0081,83.97
T47D,CTRPv2,0.016,82.0
T47D,CTRPv2,0.032,70.7
T47D,CTRPv2,0.065,64.51
T47D,CTRPv2,0.13,62.41
T47D,CTRPv2,0.26,67.25
T47D,CTRPv2,0.52,58.48
T47D,CTRPv2,1.0,57.51
T47D,CTRPv2,2.1,63.27
T47D,CTRPv2,4.2,53.53
T47D,CTRPv2,8.3,56.05
T47D,CTRPv2,17.0,59.11
T47D,CTRPv2,33.0,58.52
BT-474,CTRPv2,0.001,100.4
BT-474,CTRPv2,0.002,104.0
BT-474,CTRPv2,0.0041,95.6
BT-474,CTRPv2,0.0081,88.77
BT-474,CTRPv2,0.016,80.7
BT-474,CTRPv2,0.032,73.55
BT-474,CTRPv2,0.065,74.95
BT-474,CTRPv2,0.13,75.69
BT-474,CTRPv2,0.26,81.3
BT-474,CTRPv2,0.52,83.37
BT-474,CTRPv2,1.0,84.68
BT-474,CTRPv2,2.1,86.37
BT-474,CTRPv2,4.2,90.51
BT-474,CTRPv2,8.3,86.32
BT-474,CTRPv2,17.0,86.81
BT-474,CTRPv2,33.0,83.87
HCC2218,CTRPv2,0.001,90.57
HCC2218,CTRPv2,0.002,99.3
HCC2218,CTRPv2,0.0041,91.13
HCC2218,CTRPv2,0.0081,80.63
HCC2218,CTRPv2,0.016,57.86
HCC2218,CTRPv2,0.032,43.37
HCC2218,CTRPv2,0.065,43.16
HCC2218,CTRPv2,0.13,48.78
HCC2218,CTRPv2,0.26,46.83
HCC2218,CTRPv2,0.52,44.05
HCC2218,CTRPv2,1.0,40.53
HCC2218,CTRPv2,2.1,40.66
HCC2218,CTRPv2,4.2,37.01
HCC2218,CTRPv2,8.3,35.47
HCC2218,CTRPv2,17.0,35.89
HCC2218,CTRPv2,33.0,29.75
SK-BR-3,CTRPv2,0.001,78.76
SK-BR-3,CTRPv2,0.002,84.31
SK-BR-3,CTRPv2,0.0041,79.24
SK-BR-3,CTRPv2,0.0081,79.19
SK-BR-3,CTRPv2,0.016,42.81
SK-BR-3,CTRPv2,0.032,36.21
SK-BR-3,CTRPv2,0.065,41.23
SK-BR-3,CTRPv2,0.13,35.48
SK-BR-3,CTRPv2,0.26,39.51
SK-BR-3,CTRPv2,0.52,34.7
SK-BR-3,CTRPv2,1.0,40.95
SK-BR-3,CTRPv2,2.1,32.95
SK-BR-3,CTRPv2,4.2,27.13
SK-BR-3,CTRPv2,8.3,15.2
SK-BR-3,CTRPv2,17.0,18.62
SK-BR-3,CTRPv2,33.0,7.206
MDA-MB-453,CTRPv2,0.001,105.8
MDA-MB-453,CTRPv2,0.002,104.0
MDA-MB-453,CTRPv2,0.0041,101.6
MDA-MB-453,CTRPv2,0.0081,95.32
MDA-MB-453,CTRPv2,0.016,62.24
MDA-MB-453,CTRPv2,0.032,57.11
MDA-MB-453,CTRPv2,0.065,58.19
MDA-MB-453,CTRPv2,0.13,58.15
MDA-MB-453,CTRPv2,0.26,56.51
MDA-MB-453,CTRPv2,0.52,56.15
MDA-MB-453,CTRPv2,1.0,53.51
MDA-MB-453,CTRPv2,2.1,56.51
MDA-MB-453,CTRPv2,4.2,55.04
MDA-MB-453,CTRPv2,8.3,58.29
MDA-MB-453,CTRPv2,17.0,57.08
MDA-MB-453,CTRPv2,33.0,53.22
AU565,CTRPv2,0.001,92.79
AU565,CTRPv2,0.002,80.85
AU565,CTRPv2,0.0041,82.64
AU565,CTRPv2,0.0081,67.33
AU565,CTRPv2,0.016,50.75
AU565,CTRPv2,0.032,49.6
AU565,CTRPv2,0.065,50.92
AU565,CTRPv2,0.13,55.63
AU565,CTRPv2,0.26,45.87
AU565,CTRPv2,0.52,49.62
AU565,CTRPv2,1.0,40.43
AU565,CTRPv2,2.1,46.17
AU565,CTRPv2,4.2,24.11
AU565,CTRPv2,8.3,26.82
AU565,CTRPv2,17.0,26.04
AU565,CTRPv2,33.0,16.76
