Cell Line,Dataset,Dose,Response
JHUEM-1,CTRPv2,0.0081,65.01
JHUEM-1,CTRPv2,0.016,50.06
JHUEM-1,CTRPv2,0.032,28.81
JHUEM-1,CTRPv2,0.065,21.65
JHUEM-1,CTRPv2,0.13,21.77
JHUEM-1,CTRPv2,0.26,17.9
JHUEM-1,CTRPv2,0.52,19.16
JHUEM-1,CTRPv2,1.0,18.62
JHUEM-1,CTRPv2,2.1,24.6
JHUEM-1,CTRPv2,4.2,24.24
JHUEM-1,CTRPv2,8.3,15.99
JHUEM-1,CTRPv2,17.0,14.89
JHUEM-1,CTRPv2,33.0,15.43
JHUEM-1,CTRPv2,66.0,7.442
HEC-1-A,CTRPv2,0.002,108.5
HEC-1-A,CTRPv2,0.0041,106.4
HEC-1-A,CTRPv2,0.0081,104.9
HEC-1-A,CTRPv2,0.016,102.9
HEC-1-A,CTRPv2,0.032,105.7
HEC-1-A,CTRPv2,0.065,82.38
HEC-1-A,CTRPv2,0.13,71.98
HEC-1-A,CTRPv2,0.26,68.74
HEC-1-A,CTRPv2,0.52,71.36
HEC-1-A,CTRPv2,1.0,63.61
HEC-1-A,CTRPv2,2.1,62.6
HEC-1-A,CTRPv2,4.2,54.35
HEC-1-A,CTRPv2,8.3,62.92
HEC-1-A,CTRPv2,17.0,58.25
HEC-1-A,CTRPv2,33.0,57.85
HEC-1-A,CTRPv2,66.0,50.97
MFE-296,CTRPv2,0.002,109.4
MFE-296,CTRPv2,0.0041,108.2
MFE-296,CTRPv2,0.0081,104.2
MFE-296,CTRPv2,0.016,102.1
MFE-296,CTRPv2,0.032,104.5
MFE-296,CTRPv2,0.065,89.0
MFE-296,CTRPv2,0.13,65.91
MFE-296,CTRPv2,0.26,42.2
MFE-296,CTRPv2,0.52,35.29
MFE-296,CTRPv2,1.0,39.18
MFE-296,CTRPv2,2.1,37.13
MFE-296,CTRPv2,4.2,43.34
MFE-296,CTRPv2,8.3,38.73
MFE-296,CTRPv2,17.0,45.44
MFE-296,CTRPv2,33.0,43.01
MFE-296,CTRPv2,66.0,43.09
