Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.065,102.6
SK-UT-1,CTRPv2,0.13,100.2
SK-UT-1,CTRPv2,0.26,83.22
SK-UT-1,CTRPv2,0.52,87.8
SK-UT-1,CTRPv2,1.0,71.84
SK-UT-1,CTRPv2,2.1,38.72
SK-UT-1,CTRPv2,4.2,25.09
SK-UT-1,CTRPv2,8.3,32.6
SK-UT-1,CTRPv2,17.0,19.4
SK-UT-1,CTRPv2,33.0,19.63
TE 441.T,CTRPv2,0.001,103.5
TE 441.T,CTRPv2,0.002,105.6
TE 441.T,CTRPv2,0.0041,97.35
TE 441.T,CTRPv2,0.0081,81.03
TE 441.T,CTRPv2,0.016,113.7
TE 441.T,CTRPv2,0.032,109.1
TE 441.T,CTRPv2,0.065,78.71
TE 441.T,CTRPv2,0.13,92.2
TE 441.T,CTRPv2,0.26,30.63
TE 441.T,CTRPv2,1.0,20.15
TE 441.T,CTRPv2,2.1,2.403
TE 441.T,CTRPv2,4.2,1.561
TE 441.T,CTRPv2,8.3,1.736
TE 441.T,CTRPv2,17.0,2.565
TE 441.T,CTRPv2,33.0,1.714
G-402,CTRPv2,0.001,97.48
G-402,CTRPv2,0.002,100.6
G-402,CTRPv2,0.0041,100.1
G-402,CTRPv2,0.0081,98.39
G-402,CTRPv2,0.016,100.1
G-402,CTRPv2,0.032,99.73
G-402,CTRPv2,0.065,95.7
G-402,CTRPv2,0.13,92.85
G-402,CTRPv2,0.26,61.04
G-402,CTRPv2,0.52,70.26
G-402,CTRPv2,1.0,50.02
G-402,CTRPv2,2.1,3.045
G-402,CTRPv2,4.2,1.919
G-402,CTRPv2,8.3,1.901
G-402,CTRPv2,17.0,1.892
G-402,CTRPv2,33.0,2.272
SK-LMS-1,CTRPv2,0.001,104.6
SK-LMS-1,CTRPv2,0.002,101.9
SK-LMS-1,CTRPv2,0.0041,98.25
SK-LMS-1,CTRPv2,0.0081,99.43
SK-LMS-1,CTRPv2,0.016,101.0
SK-LMS-1,CTRPv2,0.032,109.2
SK-LMS-1,CTRPv2,0.065,96.7
SK-LMS-1,CTRPv2,0.13,96.62
SK-LMS-1,CTRPv2,0.26,58.17
SK-LMS-1,CTRPv2,0.52,63.96
SK-LMS-1,CTRPv2,1.0,47.69
SK-LMS-1,CTRPv2,2.1,11.25
SK-LMS-1,CTRPv2,4.2,2.888
SK-LMS-1,CTRPv2,8.3,2.826
SK-LMS-1,CTRPv2,17.0,2.516
SK-LMS-1,CTRPv2,33.0,1.628
Hs 729,CTRPv2,0.001,102.3
Hs 729,CTRPv2,0.002,104.2
Hs 729,CTRPv2,0.0041,91.35
Hs 729,CTRPv2,0.0081,92.96
Hs 729,CTRPv2,0.016,98.16
Hs 729,CTRPv2,0.032,103.1
Hs 729,CTRPv2,0.065,88.72
Hs 729,CTRPv2,0.13,86.45
Hs 729,CTRPv2,0.26,59.35
Hs 729,CTRPv2,0.52,64.38
Hs 729,CTRPv2,1.0,55.55
Hs 729,CTRPv2,2.1,19.48
Hs 729,CTRPv2,4.2,14.74
Hs 729,CTRPv2,8.3,11.07
Hs 729,CTRPv2,17.0,16.59
Hs 729,CTRPv2,33.0,9.552
HT-1080,CTRPv2,0.001,107.9
HT-1080,CTRPv2,0.002,109.3
HT-1080,CTRPv2,0.0041,101.2
HT-1080,CTRPv2,0.0081,98.72
HT-1080,CTRPv2,0.016,112.6
HT-1080,CTRPv2,0.032,107.9
HT-1080,CTRPv2,0.065,104.4
HT-1080,CTRPv2,0.13,102.3
HT-1080,CTRPv2,0.26,48.16
HT-1080,CTRPv2,0.52,57.5
HT-1080,CTRPv2,1.0,33.46
HT-1080,CTRPv2,2.1,11.36
HT-1080,CTRPv2,4.2,20.69
HT-1080,CTRPv2,8.3,23.17
HT-1080,CTRPv2,17.0,13.1
HT-1080,CTRPv2,33.0,2.926
TE 617.T,CTRPv2,0.001,116.8
TE 617.T,CTRPv2,0.002,113.6
TE 617.T,CTRPv2,0.0041,89.05
TE 617.T,CTRPv2,0.0081,91.35
TE 617.T,CTRPv2,0.016,98.71
TE 617.T,CTRPv2,0.032,97.53
TE 617.T,CTRPv2,0.065,83.53
TE 617.T,CTRPv2,0.13,90.85
TE 617.T,CTRPv2,0.26,33.14
TE 617.T,CTRPv2,0.52,43.87
TE 617.T,CTRPv2,1.0,15.67
TE 617.T,CTRPv2,2.1,2.733
TE 617.T,CTRPv2,4.2,1.987
TE 617.T,CTRPv2,8.3,2.173
TE 617.T,CTRPv2,17.0,2.318
TE 617.T,CTRPv2,33.0,2.457
G-401,CTRPv2,0.001,100.7
G-401,CTRPv2,0.002,100.4
G-401,CTRPv2,0.0041,93.08
G-401,CTRPv2,0.0081,98.6
G-401,CTRPv2,0.016,96.46
G-401,CTRPv2,0.032,106.1
G-401,CTRPv2,0.065,84.54
G-401,CTRPv2,0.13,91.92
G-401,CTRPv2,0.26,43.53
G-401,CTRPv2,0.52,40.45
G-401,CTRPv2,1.0,24.35
G-401,CTRPv2,2.1,3.285
G-401,CTRPv2,4.2,1.663
G-401,CTRPv2,8.3,1.843
G-401,CTRPv2,17.0,1.616
G-401,CTRPv2,33.0,2.342
GCT,CTRPv2,0.001,102.5
GCT,CTRPv2,0.002,98.83
GCT,CTRPv2,0.0041,100.7
GCT,CTRPv2,0.0081,108.7
GCT,CTRPv2,0.016,107.5
GCT,CTRPv2,0.032,105.6
GCT,CTRPv2,0.065,80.9
GCT,CTRPv2,0.13,67.8
GCT,CTRPv2,0.26,40.83
GCT,CTRPv2,0.52,12.34
GCT,CTRPv2,1.0,4.947
GCT,CTRPv2,2.1,2.045
GCT,CTRPv2,4.2,5.4
GCT,CTRPv2,8.3,3.468
GCT,CTRPv2,17.0,0.9716
GCT,CTRPv2,33.0,1.342
KYM-1,CTRPv2,0.001,103.5
KYM-1,CTRPv2,0.002,93.34
KYM-1,CTRPv2,0.0041,105.5
KYM-1,CTRPv2,0.0081,104.6
KYM-1,CTRPv2,0.016,104.4
KYM-1,CTRPv2,0.032,106.9
KYM-1,CTRPv2,0.065,99.4
KYM-1,CTRPv2,0.13,100.0
KYM-1,CTRPv2,0.26,86.66
KYM-1,CTRPv2,0.52,79.96
KYM-1,CTRPv2,1.0,67.49
KYM-1,CTRPv2,2.1,49.59
KYM-1,CTRPv2,4.2,54.5
KYM-1,CTRPv2,8.3,39.27
KYM-1,CTRPv2,17.0,5.649
KYM-1,CTRPv2,33.0,1.623
A204,CTRPv2,0.001,101.1
A204,CTRPv2,0.002,102.1
A204,CTRPv2,0.0041,101.0
A204,CTRPv2,0.0081,110.1
A204,CTRPv2,0.016,108.0
A204,CTRPv2,0.032,108.7
A204,CTRPv2,0.065,91.1
A204,CTRPv2,0.13,79.9
A204,CTRPv2,0.26,60.84
A204,CTRPv2,0.52,33.09
A204,CTRPv2,1.0,13.19
A204,CTRPv2,2.1,2.86
A204,CTRPv2,4.2,3.316
A204,CTRPv2,8.3,2.921
A204,CTRPv2,17.0,0.9206
A204,CTRPv2,33.0,1.726
SW982,CTRPv2,0.001,103.5
SW982,CTRPv2,0.002,109.2
SW982,CTRPv2,0.0041,107.2
SW982,CTRPv2,0.0081,111.3
SW982,CTRPv2,0.016,117.7
SW982,CTRPv2,0.032,126.4
SW982,CTRPv2,0.065,106.4
SW982,CTRPv2,0.13,107.8
SW982,CTRPv2,0.26,102.1
SW982,CTRPv2,0.52,76.37
SW982,CTRPv2,1.0,16.73
SW982,CTRPv2,2.1,10.82
SW982,CTRPv2,4.2,15.19
SW982,CTRPv2,8.3,16.42
SW982,CTRPv2,17.0,14.58
SW982,CTRPv2,33.0,19.59
