Cell Line,Dataset,Dose,Response
CAMA-1,GDSC1000,0.078125,101.048
CAMA-1,GDSC1000,0.15625,103.297
CAMA-1,GDSC1000,0.3125,103.74
CAMA-1,GDSC1000,0.625,100.913
CAMA-1,GDSC1000,1.25,100.903
CAMA-1,GDSC1000,2.5,94.7989
CAMA-1,GDSC1000,5.0,102.024
CAMA-1,GDSC1000,10.0,92.8816
CAMA-1,GDSC1000,20.0,86.119
UACC-812,GDSC1000,0.078125,97.9784
UACC-812,GDSC1000,0.15625,95.3813
UACC-812,GDSC1000,0.3125,98.3698
UACC-812,GDSC1000,0.625,101.607
UACC-812,GDSC1000,1.25,106.822
UACC-812,GDSC1000,2.5,104.949
UACC-812,GDSC1000,5.0,104.555
UACC-812,GDSC1000,10.0,109.188
UACC-812,GDSC1000,20.0,109.156
HCC70,GDSC1000,0.078125,105.954
HCC70,GDSC1000,0.15625,98.2567
HCC70,GDSC1000,0.3125,100.581
HCC70,GDSC1000,0.625,106.344
HCC70,GDSC1000,1.25,100.342
HCC70,GDSC1000,2.5,100.309
HCC70,GDSC1000,5.0,97.9328
HCC70,GDSC1000,10.0,100.049
HCC70,GDSC1000,20.0,99.1828
BT-20,GDSC1000,0.078125,106.494
BT-20,GDSC1000,0.15625,98.8261
BT-20,GDSC1000,0.3125,107.986
BT-20,GDSC1000,0.625,110.236
BT-20,GDSC1000,1.25,106.75
BT-20,GDSC1000,2.5,112.512
BT-20,GDSC1000,5.0,108.889
BT-20,GDSC1000,10.0,105.742
BT-20,GDSC1000,20.0,107.971
EFM-19,GDSC1000,0.078125,98.167
EFM-19,GDSC1000,0.15625,100.733
EFM-19,GDSC1000,0.3125,105.075
EFM-19,GDSC1000,0.625,105.219
EFM-19,GDSC1000,1.25,106.088
EFM-19,GDSC1000,2.5,84.0787
EFM-19,GDSC1000,5.0,102.432
EFM-19,GDSC1000,10.0,98.7936
EFM-19,GDSC1000,20.0,101.715
MRK-nu-1,GDSC1000,0.078125,98.3482
MRK-nu-1,GDSC1000,0.15625,103.604
MRK-nu-1,GDSC1000,0.3125,109.302
MRK-nu-1,GDSC1000,0.625,109.397
MRK-nu-1,GDSC1000,1.25,105.232
MRK-nu-1,GDSC1000,2.5,107.643
MRK-nu-1,GDSC1000,5.0,109.569
MRK-nu-1,GDSC1000,10.0,106.404
MRK-nu-1,GDSC1000,20.0,111.95
HCC1187,GDSC1000,0.078125,105.126
HCC1187,GDSC1000,0.15625,100.78
HCC1187,GDSC1000,0.3125,93.9379
HCC1187,GDSC1000,0.625,89.3745
HCC1187,GDSC1000,1.25,91.2976
HCC1187,GDSC1000,2.5,92.4119
HCC1187,GDSC1000,5.0,89.0388
HCC1187,GDSC1000,10.0,86.637
HCC1187,GDSC1000,20.0,58.3607
HDQ-P1,GDSC1000,0.078125,109.97
HDQ-P1,GDSC1000,0.15625,107.163
HDQ-P1,GDSC1000,0.3125,108.265
HDQ-P1,GDSC1000,0.625,113.941
HDQ-P1,GDSC1000,1.25,109.795
HDQ-P1,GDSC1000,2.5,102.906
HDQ-P1,GDSC1000,5.0,95.4892
HDQ-P1,GDSC1000,10.0,101.91
HDQ-P1,GDSC1000,20.0,98.9142
EVSA-T,GDSC1000,0.078125,100.86
EVSA-T,GDSC1000,0.15625,100.536
EVSA-T,GDSC1000,0.3125,105.109
EVSA-T,GDSC1000,0.625,101.455
EVSA-T,GDSC1000,1.25,103.449
EVSA-T,GDSC1000,2.5,101.565
EVSA-T,GDSC1000,5.0,104.021
EVSA-T,GDSC1000,10.0,102.261
EVSA-T,GDSC1000,20.0,102.495
CAL-148,GDSC1000,0.078125,99.5512
CAL-148,GDSC1000,0.15625,99.8092
CAL-148,GDSC1000,0.3125,98.0244
CAL-148,GDSC1000,0.625,90.6572
CAL-148,GDSC1000,1.25,101.419
CAL-148,GDSC1000,2.5,100.481
CAL-148,GDSC1000,5.0,104.389
CAL-148,GDSC1000,10.0,99.6238
CAL-148,GDSC1000,20.0,99.2693
COLO-824,GDSC1000,0.078125,92.5732
COLO-824,GDSC1000,0.15625,95.7657
COLO-824,GDSC1000,0.3125,97.7172
COLO-824,GDSC1000,0.625,95.7611
COLO-824,GDSC1000,1.25,94.5554
COLO-824,GDSC1000,2.5,90.2722
COLO-824,GDSC1000,5.0,95.8478
COLO-824,GDSC1000,10.0,100.114
COLO-824,GDSC1000,20.0,94.2778
T47D,GDSC1000,0.078125,103.374
T47D,GDSC1000,0.15625,101.725
T47D,GDSC1000,0.3125,105.707
T47D,GDSC1000,0.625,80.398
T47D,GDSC1000,1.25,107.436
T47D,GDSC1000,2.5,106.554
T47D,GDSC1000,5.0,107.161
T47D,GDSC1000,10.0,107.525
T47D,GDSC1000,20.0,103.822
MDA-MB-436,GDSC1000,0.078125,100.016
MDA-MB-436,GDSC1000,0.15625,102.786
MDA-MB-436,GDSC1000,0.3125,104.815
MDA-MB-436,GDSC1000,0.625,99.3701
MDA-MB-436,GDSC1000,1.25,103.848
MDA-MB-436,GDSC1000,2.5,100.499
MDA-MB-436,GDSC1000,5.0,102.284
MDA-MB-436,GDSC1000,10.0,100.122
MDA-MB-436,GDSC1000,20.0,98.5333
DU-4475,GDSC1000,0.078125,103.043
DU-4475,GDSC1000,0.15625,97.9874
DU-4475,GDSC1000,0.3125,97.6045
DU-4475,GDSC1000,0.625,95.2732
DU-4475,GDSC1000,1.25,99.068
DU-4475,GDSC1000,2.5,80.8713
DU-4475,GDSC1000,5.0,81.1112
DU-4475,GDSC1000,10.0,69.279
DU-4475,GDSC1000,20.0,63.9006
HCC38,GDSC1000,0.078125,93.0204
HCC38,GDSC1000,0.15625,91.1142
HCC38,GDSC1000,0.3125,99.7351
HCC38,GDSC1000,0.625,86.1526
HCC38,GDSC1000,1.25,92.3479
HCC38,GDSC1000,2.5,86.7968
HCC38,GDSC1000,5.0,87.9171
HCC38,GDSC1000,10.0,91.1701
HCC38,GDSC1000,20.0,86.8516
AU565,GDSC1000,0.078125,104.913
AU565,GDSC1000,0.15625,101.244
AU565,GDSC1000,0.3125,99.9418
AU565,GDSC1000,0.625,96.5912
AU565,GDSC1000,1.25,98.133
AU565,GDSC1000,2.5,95.5169
AU565,GDSC1000,5.0,97.7066
AU565,GDSC1000,10.0,96.139
AU565,GDSC1000,20.0,95.8429
HCC1143,GDSC1000,0.078125,105.989
HCC1143,GDSC1000,0.15625,100.458
HCC1143,GDSC1000,0.3125,110.457
HCC1143,GDSC1000,0.625,104.228
HCC1143,GDSC1000,1.25,99.6631
HCC1143,GDSC1000,2.5,103.822
HCC1143,GDSC1000,5.0,100.299
HCC1143,GDSC1000,10.0,105.053
HCC1143,GDSC1000,20.0,98.7378
OCUB-M,GDSC1000,0.078125,95.9818
OCUB-M,GDSC1000,0.15625,100.029
OCUB-M,GDSC1000,0.3125,90.0777
OCUB-M,GDSC1000,0.625,89.4252
OCUB-M,GDSC1000,1.25,91.6183
OCUB-M,GDSC1000,2.5,82.3459
OCUB-M,GDSC1000,5.0,93.6381
OCUB-M,GDSC1000,10.0,85.9977
OCUB-M,GDSC1000,20.0,70.7884
HCC1599,GDSC1000,0.078125,99.8841
HCC1599,GDSC1000,0.15625,99.9747
HCC1599,GDSC1000,0.3125,102.816
HCC1599,GDSC1000,0.625,96.3717
HCC1599,GDSC1000,1.25,102.625
HCC1599,GDSC1000,2.5,97.2093
HCC1599,GDSC1000,5.0,95.165
HCC1599,GDSC1000,10.0,88.4488
HCC1599,GDSC1000,20.0,83.1977
MDA-MB-231,GDSC1000,0.078125,95.1788
MDA-MB-231,GDSC1000,0.15625,97.0945
MDA-MB-231,GDSC1000,0.3125,98.6237
MDA-MB-231,GDSC1000,0.625,86.4489
MDA-MB-231,GDSC1000,1.25,89.0936
MDA-MB-231,GDSC1000,2.5,87.3279
MDA-MB-231,GDSC1000,5.0,90.8034
MDA-MB-231,GDSC1000,10.0,79.1821
MDA-MB-231,GDSC1000,20.0,68.2412
MDA-MB-175-VII,GDSC1000,0.078125,101.391
MDA-MB-175-VII,GDSC1000,0.15625,102.545
MDA-MB-175-VII,GDSC1000,0.3125,109.459
MDA-MB-175-VII,GDSC1000,0.625,113.294
MDA-MB-175-VII,GDSC1000,1.25,105.686
MDA-MB-175-VII,GDSC1000,2.5,112.668
MDA-MB-175-VII,GDSC1000,5.0,109.467
MDA-MB-175-VII,GDSC1000,10.0,116.144
MDA-MB-175-VII,GDSC1000,20.0,115.268
CAL-85-1,GDSC1000,0.078125,106.812
CAL-85-1,GDSC1000,0.15625,105.554
CAL-85-1,GDSC1000,0.3125,97.4593
CAL-85-1,GDSC1000,0.625,101.482
CAL-85-1,GDSC1000,1.25,102.818
CAL-85-1,GDSC1000,2.5,99.4119
CAL-85-1,GDSC1000,5.0,98.7479
CAL-85-1,GDSC1000,10.0,102.278
CAL-85-1,GDSC1000,20.0,85.9876
JIMT-1,GDSC1000,0.078125,104.236
JIMT-1,GDSC1000,0.15625,93.2896
JIMT-1,GDSC1000,0.3125,101.189
JIMT-1,GDSC1000,0.625,100.539
JIMT-1,GDSC1000,1.25,107.211
JIMT-1,GDSC1000,2.5,91.8994
JIMT-1,GDSC1000,5.0,100.208
JIMT-1,GDSC1000,10.0,103.022
JIMT-1,GDSC1000,20.0,98.4379
MDA-MB-134-VI,GDSC1000,0.078125,96.0965
MDA-MB-134-VI,GDSC1000,0.15625,92.8788
MDA-MB-134-VI,GDSC1000,0.3125,87.8483
MDA-MB-134-VI,GDSC1000,0.625,92.2723
MDA-MB-134-VI,GDSC1000,1.25,91.3982
MDA-MB-134-VI,GDSC1000,2.5,89.5384
MDA-MB-134-VI,GDSC1000,5.0,90.1916
MDA-MB-134-VI,GDSC1000,10.0,93.2171
MDA-MB-134-VI,GDSC1000,20.0,84.618
HCC1419,GDSC1000,0.078125,103.925
HCC1419,GDSC1000,0.15625,101.819
HCC1419,GDSC1000,0.3125,97.6592
HCC1419,GDSC1000,0.625,98.8699
HCC1419,GDSC1000,1.25,100.19
HCC1419,GDSC1000,2.5,96.8643
HCC1419,GDSC1000,5.0,98.9873
HCC1419,GDSC1000,10.0,95.3682
HCC1419,GDSC1000,20.0,95.7999
HCC202,GDSC1000,0.078125,104.348
HCC202,GDSC1000,0.15625,74.1225
HCC202,GDSC1000,0.3125,60.3888
HCC202,GDSC1000,0.625,68.8224
HCC202,GDSC1000,1.25,72.9577
HCC202,GDSC1000,2.5,72.0322
HCC202,GDSC1000,5.0,72.9231
HCC202,GDSC1000,10.0,54.6659
HCC202,GDSC1000,20.0,110.318
HCC2157,GDSC1000,0.078125,95.269
HCC2157,GDSC1000,0.15625,95.0099
HCC2157,GDSC1000,0.3125,93.0458
HCC2157,GDSC1000,0.625,88.8142
HCC2157,GDSC1000,1.25,96.0049
HCC2157,GDSC1000,2.5,93.62
HCC2157,GDSC1000,5.0,91.0639
HCC2157,GDSC1000,10.0,93.5091
HCC2157,GDSC1000,20.0,93.2118
HCC1954,GDSC1000,0.078125,160.206
HCC1954,GDSC1000,0.15625,140.039
HCC1954,GDSC1000,0.3125,124.786
HCC1954,GDSC1000,0.625,154.106
HCC1954,GDSC1000,1.25,132.461
HCC1954,GDSC1000,2.5,127.33
HCC1954,GDSC1000,5.0,132.843
HCC1954,GDSC1000,10.0,129.275
HCC1954,GDSC1000,20.0,133.963
MDA-MB-361,GDSC1000,0.078125,98.5626
MDA-MB-361,GDSC1000,0.15625,99.5969
MDA-MB-361,GDSC1000,0.3125,102.01
MDA-MB-361,GDSC1000,0.625,101.864
MDA-MB-361,GDSC1000,1.25,99.4647
MDA-MB-361,GDSC1000,2.5,97.9392
MDA-MB-361,GDSC1000,5.0,101.81
MDA-MB-361,GDSC1000,10.0,97.7966
MDA-MB-361,GDSC1000,20.0,102.07
MDA-MB-330,GDSC1000,0.078125,94.789
MDA-MB-330,GDSC1000,0.15625,96.9888
MDA-MB-330,GDSC1000,0.3125,102.316
MDA-MB-330,GDSC1000,0.625,96.2715
MDA-MB-330,GDSC1000,1.25,94.9901
MDA-MB-330,GDSC1000,2.5,96.1254
MDA-MB-330,GDSC1000,5.0,91.2652
MDA-MB-330,GDSC1000,10.0,94.0816
MDA-MB-330,GDSC1000,20.0,95.6879
EFM-192A,GDSC1000,0.078125,110.663
EFM-192A,GDSC1000,0.15625,108.147
EFM-192A,GDSC1000,0.3125,113.392
EFM-192A,GDSC1000,0.625,112.49
EFM-192A,GDSC1000,1.25,107.193
EFM-192A,GDSC1000,2.5,100.782
EFM-192A,GDSC1000,5.0,110.507
EFM-192A,GDSC1000,10.0,106.602
EFM-192A,GDSC1000,20.0,103.657
HCC1500,GDSC1000,0.04,114.768
HCC1500,GDSC1000,0.08,111.969
HCC1500,GDSC1000,0.16,121.015
HCC1500,GDSC1000,0.32,116.673
HCC1500,GDSC1000,0.64,113.629
HCC1500,GDSC1000,1.28,123.482
HCC1500,GDSC1000,2.56,112.709
HCC1500,GDSC1000,5.12,111.502
HCC1500,GDSC1000,10.24,108.672
BT-483,GDSC1000,0.078125,114.029
BT-483,GDSC1000,0.15625,109.183
BT-483,GDSC1000,0.3125,116.575
BT-483,GDSC1000,0.625,113.88
BT-483,GDSC1000,1.25,129.667
BT-483,GDSC1000,2.5,124.962
BT-483,GDSC1000,5.0,130.152
BT-483,GDSC1000,10.0,119.371
BT-483,GDSC1000,20.0,139.637
YMB-1-E,GDSC1000,0.078125,97.5047
YMB-1-E,GDSC1000,0.15625,104.467
YMB-1-E,GDSC1000,0.3125,99.639
YMB-1-E,GDSC1000,0.625,98.1803
YMB-1-E,GDSC1000,1.25,99.3284
YMB-1-E,GDSC1000,2.5,99.675
YMB-1-E,GDSC1000,5.0,98.5927
YMB-1-E,GDSC1000,10.0,99.1503
YMB-1-E,GDSC1000,20.0,100.443
MDA-MB-157,GDSC1000,0.078125,94.3361
MDA-MB-157,GDSC1000,0.15625,99.309
MDA-MB-157,GDSC1000,0.3125,96.9863
MDA-MB-157,GDSC1000,0.625,105.01
MDA-MB-157,GDSC1000,1.25,93.9333
MDA-MB-157,GDSC1000,2.5,107.337
MDA-MB-157,GDSC1000,5.0,87.7725
MDA-MB-157,GDSC1000,10.0,104.801
MDA-MB-157,GDSC1000,20.0,100.181
CAL-120,GDSC1000,0.078125,88.6411
CAL-120,GDSC1000,0.15625,89.6997
CAL-120,GDSC1000,0.3125,83.3629
CAL-120,GDSC1000,0.625,94.4722
CAL-120,GDSC1000,1.25,84.1756
CAL-120,GDSC1000,2.5,76.3046
CAL-120,GDSC1000,5.0,83.9291
CAL-120,GDSC1000,10.0,87.7982
CAL-120,GDSC1000,20.0,74.8293
CAL-51,GDSC1000,0.078125,95.6874
CAL-51,GDSC1000,0.15625,94.0015
CAL-51,GDSC1000,0.3125,97.7617
CAL-51,GDSC1000,0.625,95.3538
CAL-51,GDSC1000,1.25,99.0674
CAL-51,GDSC1000,2.5,94.2111
CAL-51,GDSC1000,5.0,98.9389
CAL-51,GDSC1000,10.0,99.1988
CAL-51,GDSC1000,20.0,90.4876
HARA,GDSC1000,0.078125,90.8057
HARA,GDSC1000,0.15625,86.7353
HARA,GDSC1000,0.3125,87.6571
HARA,GDSC1000,0.625,84.7929
HARA,GDSC1000,1.25,83.7254
HARA,GDSC1000,2.5,73.6933
HARA,GDSC1000,5.0,76.9989
HARA,GDSC1000,10.0,68.3843
HARA,GDSC1000,20.0,66.2121
HCC1428,GDSC1000,0.078125,95.3982
HCC1428,GDSC1000,0.15625,95.9039
HCC1428,GDSC1000,0.3125,100.724
HCC1428,GDSC1000,0.625,94.7387
HCC1428,GDSC1000,1.25,97.2008
HCC1428,GDSC1000,2.5,99.5935
HCC1428,GDSC1000,5.0,101.726
HCC1428,GDSC1000,10.0,95.3777
HCC1428,GDSC1000,20.0,100.09
HCC1395,GDSC1000,0.078125,99.2782
HCC1395,GDSC1000,0.15625,98.3248
HCC1395,GDSC1000,0.3125,97.6256
HCC1395,GDSC1000,0.625,94.167
HCC1395,GDSC1000,1.25,98.2392
HCC1395,GDSC1000,2.5,95.8803
HCC1395,GDSC1000,5.0,95.9833
HCC1395,GDSC1000,10.0,93.041
HCC1395,GDSC1000,20.0,95.0565
HCC1569,GDSC1000,0.078125,89.4124
HCC1569,GDSC1000,0.15625,109.422
HCC1569,GDSC1000,0.3125,89.2812
HCC1569,GDSC1000,0.625,99.8275
HCC1569,GDSC1000,1.25,89.9034
HCC1569,GDSC1000,2.5,110.445
HCC1569,GDSC1000,5.0,91.5577
HCC1569,GDSC1000,10.0,107.867
HCC1569,GDSC1000,20.0,78.8172
MCF7,GDSC1000,0.078125,101.772
MCF7,GDSC1000,0.15625,97.5249
MCF7,GDSC1000,0.3125,102.145
MCF7,GDSC1000,0.625,98.8683
MCF7,GDSC1000,1.25,108.479
MCF7,GDSC1000,2.5,105.074
MCF7,GDSC1000,5.0,110.15
MCF7,GDSC1000,10.0,102.234
MCF7,GDSC1000,20.0,110.371
MDA-MB-415,GDSC1000,0.078125,102.807
MDA-MB-415,GDSC1000,0.15625,103.151
MDA-MB-415,GDSC1000,0.3125,105.541
MDA-MB-415,GDSC1000,0.625,100.392
MDA-MB-415,GDSC1000,1.25,104.703
MDA-MB-415,GDSC1000,2.5,101.159
MDA-MB-415,GDSC1000,5.0,104.335
MDA-MB-415,GDSC1000,10.0,102.929
MDA-MB-415,GDSC1000,20.0,103.59
MDA-MB-453,GDSC1000,0.078125,103.511
MDA-MB-453,GDSC1000,0.15625,102.301
MDA-MB-453,GDSC1000,0.3125,102.191
MDA-MB-453,GDSC1000,0.625,102.206
MDA-MB-453,GDSC1000,1.25,104.136
MDA-MB-453,GDSC1000,2.5,99.2178
MDA-MB-453,GDSC1000,5.0,101.533
MDA-MB-453,GDSC1000,10.0,97.4473
MDA-MB-453,GDSC1000,20.0,92.0333
UACC-893,GDSC1000,0.078125,89.9448
UACC-893,GDSC1000,0.15625,95.8083
UACC-893,GDSC1000,0.3125,106.898
UACC-893,GDSC1000,0.625,92.1314
UACC-893,GDSC1000,1.25,97.1543
UACC-893,GDSC1000,2.5,92.6035
UACC-893,GDSC1000,5.0,98.1802
UACC-893,GDSC1000,10.0,89.9441
UACC-893,GDSC1000,20.0,92.9453
HCC1806,GDSC1000,0.078125,101.276
HCC1806,GDSC1000,0.15625,98.2663
HCC1806,GDSC1000,0.3125,98.3567
HCC1806,GDSC1000,0.625,99.0227
HCC1806,GDSC1000,1.25,99.3799
HCC1806,GDSC1000,2.5,97.1042
HCC1806,GDSC1000,5.0,100.244
HCC1806,GDSC1000,10.0,97.9419
HCC1806,GDSC1000,20.0,101.796
