Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.0512,58.5949
EC-GI-10,GDSC1000,0.1024,71.8518
TE-1,GDSC1000,0.0004,84.5724
TE-1,GDSC1000,0.0008,92.6839
TE-1,GDSC1000,0.0016,83.076
TE-1,GDSC1000,0.0032,56.5439
TE-1,GDSC1000,0.0064,57.6914
TE-1,GDSC1000,0.0128,33.9358
TE-1,GDSC1000,0.0256,12.6308
TE-1,GDSC1000,0.0512,16.6696
TE-1,GDSC1000,0.1024,5.85901
TE-12,GDSC1000,0.0004,89.3287
TE-12,GDSC1000,0.0008,99.3065
TE-12,GDSC1000,0.0016,98.394
TE-12,GDSC1000,0.0032,65.0113
TE-12,GDSC1000,0.0064,48.3792
TE-12,GDSC1000,0.0128,73.8111
TE-12,GDSC1000,0.0256,35.5248
TE-12,GDSC1000,0.0512,43.8686
TE-12,GDSC1000,0.1024,36.8618
TE-8,GDSC1000,0.0004,87.3169
TE-8,GDSC1000,0.0008,94.0453
TE-8,GDSC1000,0.0016,49.7484
TE-8,GDSC1000,0.0032,19.2249
TE-8,GDSC1000,0.0064,13.8816
TE-8,GDSC1000,0.0128,12.567
TE-8,GDSC1000,0.0256,6.40601
TE-8,GDSC1000,0.0512,9.42972
TE-8,GDSC1000,0.1024,6.05895
TE-9,GDSC1000,0.0004,108.768
TE-9,GDSC1000,0.0008,107.554
TE-9,GDSC1000,0.0016,102.101
TE-9,GDSC1000,0.0032,49.9551
TE-9,GDSC1000,0.0064,23.0288
TE-9,GDSC1000,0.0128,20.5877
TE-9,GDSC1000,0.0256,13.754
TE-9,GDSC1000,0.0512,10.7955
TE-9,GDSC1000,0.1024,7.6015
TE-11,GDSC1000,0.0004,89.253
TE-11,GDSC1000,0.0008,108.236
TE-11,GDSC1000,0.0016,29.1126
TE-11,GDSC1000,0.0032,4.92351
TE-11,GDSC1000,0.0064,2.07355
TE-11,GDSC1000,0.0128,2.90926
TE-11,GDSC1000,0.0256,3.28098
TE-11,GDSC1000,0.0512,5.24391
TE-11,GDSC1000,0.1024,3.96145
TE-5,GDSC1000,0.0004,103.304
TE-5,GDSC1000,0.0008,64.3662
TE-5,GDSC1000,0.0016,67.9357
TE-5,GDSC1000,0.0032,84.5897
TE-5,GDSC1000,0.0064,64.2721
TE-5,GDSC1000,0.0128,60.4661
TE-5,GDSC1000,0.0256,39.9127
TE-5,GDSC1000,0.0512,26.5097
TE-5,GDSC1000,0.1024,19.1779
TE-6,GDSC1000,0.0004,113.715
TE-6,GDSC1000,0.0008,94.5728
TE-6,GDSC1000,0.0016,64.2392
TE-6,GDSC1000,0.0032,56.3981
TE-6,GDSC1000,0.0064,48.599
TE-6,GDSC1000,0.0128,33.0811
TE-6,GDSC1000,0.0256,23.0369
TE-6,GDSC1000,0.0512,13.5839
TE-6,GDSC1000,0.1024,19.2726
TE-15,GDSC1000,0.0004,97.9323
TE-15,GDSC1000,0.0008,67.0432
TE-15,GDSC1000,0.0016,21.8249
TE-15,GDSC1000,0.0032,22.159
TE-15,GDSC1000,0.0064,13.0708
TE-15,GDSC1000,0.0128,12.6681
TE-15,GDSC1000,0.0256,6.48653
TE-15,GDSC1000,0.0512,6.38992
TE-15,GDSC1000,0.1024,3.64055
HCE-4,GDSC1000,0.0004,104.583
HCE-4,GDSC1000,0.0008,108.512
HCE-4,GDSC1000,0.0016,93.5657
HCE-4,GDSC1000,0.0032,81.4437
HCE-4,GDSC1000,0.0064,14.1663
HCE-4,GDSC1000,0.0128,14.9771
HCE-4,GDSC1000,0.0256,10.1897
HCE-4,GDSC1000,0.0512,9.10138
HCE-4,GDSC1000,0.1024,4.44532
TE-10,GDSC1000,0.0004,98.3818
TE-10,GDSC1000,0.0008,100.454
TE-10,GDSC1000,0.0016,51.6555
TE-10,GDSC1000,0.0032,27.9782
TE-10,GDSC1000,0.0064,22.9046
TE-10,GDSC1000,0.0128,17.0924
TE-10,GDSC1000,0.0256,13.5916
TE-10,GDSC1000,0.0512,11.2584
TE-10,GDSC1000,0.1024,6.98442
COLO-680N,gCSI,0.000458,95.1206
COLO-680N,gCSI,0.001375,97.0994
COLO-680N,gCSI,0.004125,100.084
COLO-680N,gCSI,0.012375,93.3984
COLO-680N,gCSI,0.037125,83.2091
COLO-680N,gCSI,0.111375,49.742
COLO-680N,gCSI,0.333333,41.6844
COLO-680N,gCSI,1.0,43.4275
COLO-680N,gCSI,3.0,40.2415
KYSE-140,gCSI,0.000458,97.604
KYSE-140,gCSI,0.001375,82.3774
KYSE-140,gCSI,0.004125,53.3921
KYSE-140,gCSI,0.012375,42.9521
KYSE-140,gCSI,0.037125,44.3311
KYSE-140,gCSI,0.111375,39.4109
KYSE-140,gCSI,0.333333,43.6978
KYSE-140,gCSI,1.0,39.777
KYSE-140,gCSI,3.0,41.7173
KYSE-150,gCSI,0.000458,90.1089
KYSE-150,gCSI,0.001375,85.2513
KYSE-150,gCSI,0.004125,43.0013
KYSE-150,gCSI,0.012375,23.3649
KYSE-150,gCSI,0.037125,13.1677
KYSE-150,gCSI,0.111375,8.86452
KYSE-150,gCSI,0.333333,10.7953
KYSE-150,gCSI,1.0,9.93641
KYSE-150,gCSI,3.0,10.8256
KYSE-180,gCSI,0.000458,100.596
KYSE-180,gCSI,0.001375,101.663
KYSE-180,gCSI,0.004125,96.0129
KYSE-180,gCSI,0.012375,16.2738
KYSE-180,gCSI,0.037125,3.44005
KYSE-180,gCSI,0.111375,2.2098
KYSE-180,gCSI,0.333333,1.64193
KYSE-180,gCSI,1.0,1.74143
KYSE-180,gCSI,3.0,1.71559
KYSE-270,gCSI,0.000458,95.8125
KYSE-270,gCSI,0.001375,99.0555
KYSE-270,gCSI,0.004125,100.311
KYSE-270,gCSI,0.012375,84.5934
KYSE-270,gCSI,0.037125,71.3057
KYSE-270,gCSI,0.111375,29.1461
KYSE-270,gCSI,0.333333,16.4917
KYSE-270,gCSI,1.0,17.5646
KYSE-270,gCSI,3.0,14.2179
KYSE-30,gCSI,0.000458,102.111
KYSE-30,gCSI,0.001375,103.526
KYSE-30,gCSI,0.004125,79.7522
KYSE-30,gCSI,0.012375,30.685
KYSE-30,gCSI,0.037125,26.4806
KYSE-30,gCSI,0.111375,15.1039
KYSE-30,gCSI,0.333333,19.4155
KYSE-30,gCSI,1.0,19.762
KYSE-30,gCSI,3.0,16.5884
KYSE-410,gCSI,0.000458,99.6591
KYSE-410,gCSI,0.001375,110.435
KYSE-410,gCSI,0.004125,77.9436
KYSE-410,gCSI,0.012375,41.5264
KYSE-410,gCSI,0.037125,18.114
KYSE-410,gCSI,0.111375,14.5961
KYSE-410,gCSI,0.333333,15.9048
KYSE-410,gCSI,1.0,14.7134
KYSE-410,gCSI,3.0,16.1574
KYSE-450,gCSI,0.000458,88.5576
KYSE-450,gCSI,0.001375,95.1758
KYSE-450,gCSI,0.004125,72.982
KYSE-450,gCSI,0.012375,30.287
KYSE-450,gCSI,0.037125,18.7101
KYSE-450,gCSI,0.111375,20.4093
KYSE-450,gCSI,0.333333,16.6806
KYSE-450,gCSI,1.0,17.3385
KYSE-450,gCSI,3.0,17.6614
KYSE-510,gCSI,0.000458,90.7874
KYSE-510,gCSI,0.001375,84.2503
KYSE-510,gCSI,0.004125,29.9961
KYSE-510,gCSI,0.012375,13.8632
KYSE-510,gCSI,0.037125,8.79072
KYSE-510,gCSI,0.111375,9.6656
KYSE-510,gCSI,0.333333,10.3631
KYSE-510,gCSI,1.0,11.316
KYSE-510,gCSI,3.0,11.0592
KYSE-520,gCSI,0.000458,92.93
KYSE-520,gCSI,0.001375,104.395
KYSE-520,gCSI,0.004125,78.9604
KYSE-520,gCSI,0.012375,56.6677
KYSE-520,gCSI,0.037125,26.0831
KYSE-520,gCSI,0.111375,26.5605
KYSE-520,gCSI,0.333333,22.8442
KYSE-520,gCSI,1.0,26.8569
KYSE-520,gCSI,3.0,24.8216
KYSE-70,gCSI,0.000458,92.3964
KYSE-70,gCSI,0.001375,91.3595
KYSE-70,gCSI,0.004125,83.4674
KYSE-70,gCSI,0.012375,35.2283
KYSE-70,gCSI,0.037125,29.6599
KYSE-70,gCSI,0.111375,26.6044
KYSE-70,gCSI,0.333333,23.5272
KYSE-70,gCSI,1.0,20.6407
KYSE-70,gCSI,3.0,22.5906
OE19,gCSI,0.000458,97.7573
OE19,gCSI,0.001375,102.854
OE19,gCSI,0.004125,76.2993
OE19,gCSI,0.012375,49.5795
OE19,gCSI,0.037125,35.3698
OE19,gCSI,0.111375,39.3173
OE19,gCSI,0.333333,40.8736
OE19,gCSI,1.0,40.7801
OE19,gCSI,3.0,40.6756
OE33,gCSI,0.000458,94.6467
OE33,gCSI,0.001375,71.6549
OE33,gCSI,0.004125,44.9265
OE33,gCSI,0.012375,37.8957
OE33,gCSI,0.037125,34.576
OE33,gCSI,0.111375,24.8629
OE33,gCSI,0.333333,24.6715
OE33,gCSI,1.0,24.0563
OE33,gCSI,3.0,23.9372
COLO-680N,CTRPv2,0.002,97.38
COLO-680N,CTRPv2,0.0041,97.87
COLO-680N,CTRPv2,0.0081,84.28
COLO-680N,CTRPv2,0.016,79.91
COLO-680N,CTRPv2,0.032,66.86
COLO-680N,CTRPv2,0.065,73.54
COLO-680N,CTRPv2,0.13,56.0
COLO-680N,CTRPv2,0.26,51.97
COLO-680N,CTRPv2,0.52,51.89
COLO-680N,CTRPv2,1.0,56.62
COLO-680N,CTRPv2,2.1,59.28
COLO-680N,CTRPv2,4.2,57.88
COLO-680N,CTRPv2,8.3,58.53
COLO-680N,CTRPv2,17.0,66.58
COLO-680N,CTRPv2,33.0,47.46
COLO-680N,CTRPv2,66.0,50.75
KYSE-140,CTRPv2,0.002,56.49
KYSE-140,CTRPv2,0.0041,58.69
KYSE-140,CTRPv2,0.0081,45.51
KYSE-140,CTRPv2,0.016,41.39
KYSE-140,CTRPv2,0.032,43.95
KYSE-140,CTRPv2,0.065,47.4
KYSE-140,CTRPv2,0.13,44.06
KYSE-140,CTRPv2,0.26,45.33
KYSE-140,CTRPv2,0.52,47.57
KYSE-140,CTRPv2,1.0,55.3
KYSE-140,CTRPv2,2.1,52.05
KYSE-140,CTRPv2,4.2,55.33
KYSE-140,CTRPv2,8.3,63.38
KYSE-140,CTRPv2,17.0,59.23
KYSE-140,CTRPv2,33.0,51.57
KYSE-140,CTRPv2,66.0,48.81
KYSE-180,CTRPv2,0.002,53.33
KYSE-180,CTRPv2,0.0041,84.16
KYSE-180,CTRPv2,0.0081,23.0
KYSE-180,CTRPv2,0.016,19.03
KYSE-180,CTRPv2,0.032,12.87
KYSE-180,CTRPv2,0.065,14.41
KYSE-180,CTRPv2,0.13,12.34
KYSE-180,CTRPv2,0.26,9.825
KYSE-180,CTRPv2,0.52,10.01
KYSE-180,CTRPv2,1.0,11.52
KYSE-180,CTRPv2,2.1,8.954
KYSE-180,CTRPv2,4.2,16.22
KYSE-180,CTRPv2,8.3,22.21
KYSE-180,CTRPv2,17.0,113.0
KYSE-180,CTRPv2,33.0,114.7
KYSE-180,CTRPv2,66.0,109.9
TE-10,CTRPv2,0.002,83.29
TE-10,CTRPv2,0.0041,95.38
TE-10,CTRPv2,0.0081,43.85
TE-10,CTRPv2,0.016,34.35
TE-10,CTRPv2,0.032,27.76
TE-10,CTRPv2,0.065,26.9
TE-10,CTRPv2,0.13,22.34
TE-10,CTRPv2,0.26,17.42
TE-10,CTRPv2,0.52,21.79
TE-10,CTRPv2,1.0,19.54
TE-10,CTRPv2,2.1,23.19
TE-10,CTRPv2,4.2,20.03
TE-10,CTRPv2,8.3,106.7
TE-10,CTRPv2,17.0,108.3
TE-10,CTRPv2,33.0,84.18
TE-10,CTRPv2,66.0,96.8
TE-4,CTRPv2,0.0041,34.32
TE-4,CTRPv2,0.0081,33.01
TE-4,CTRPv2,0.016,18.49
TE-4,CTRPv2,0.032,14.32
TE-4,CTRPv2,0.13,21.88
TE-4,CTRPv2,0.52,15.86
TE-4,CTRPv2,2.1,14.85
TE-4,CTRPv2,4.2,19.97
TE-4,CTRPv2,33.0,15.36
TE-6,CTRPv2,0.0041,41.63
TE-6,CTRPv2,0.016,26.6
TE-6,CTRPv2,0.032,23.24
TE-6,CTRPv2,0.13,23.7
TE-6,CTRPv2,0.52,24.18
TE-6,CTRPv2,2.1,26.24
TE-6,CTRPv2,4.2,25.93
TE-6,CTRPv2,33.0,20.42
TE-8,CTRPv2,0.0041,46.48
TE-8,CTRPv2,0.0081,42.53
TE-8,CTRPv2,0.016,18.91
TE-8,CTRPv2,0.032,24.89
TE-8,CTRPv2,0.13,21.5
TE-8,CTRPv2,0.52,16.6
TE-8,CTRPv2,2.1,19.69
TE-8,CTRPv2,4.2,20.19
TE-8,CTRPv2,33.0,29.27
KYSE-410,CTRPv2,0.002,42.15
KYSE-410,CTRPv2,0.0041,59.83
KYSE-410,CTRPv2,0.0081,53.67
KYSE-410,CTRPv2,0.016,30.25
KYSE-410,CTRPv2,0.032,35.94
KYSE-410,CTRPv2,0.065,27.35
KYSE-410,CTRPv2,0.13,22.95
KYSE-410,CTRPv2,0.26,23.75
KYSE-410,CTRPv2,0.52,20.95
KYSE-410,CTRPv2,1.0,24.45
KYSE-410,CTRPv2,2.1,23.6
KYSE-410,CTRPv2,4.2,24.84
KYSE-410,CTRPv2,8.3,29.94
KYSE-410,CTRPv2,17.0,28.31
KYSE-410,CTRPv2,33.0,26.61
KYSE-410,CTRPv2,66.0,24.36
TE-1,CTRPv2,0.002,87.14
TE-1,CTRPv2,0.0041,84.17
TE-1,CTRPv2,0.0081,85.66
TE-1,CTRPv2,0.016,70.71
TE-1,CTRPv2,0.032,60.43
TE-1,CTRPv2,0.065,69.92
TE-1,CTRPv2,0.13,65.23
TE-1,CTRPv2,0.26,58.18
TE-1,CTRPv2,0.52,58.27
TE-1,CTRPv2,1.0,68.89
TE-1,CTRPv2,2.1,63.11
TE-1,CTRPv2,4.2,57.88
TE-1,CTRPv2,8.3,105.7
TE-1,CTRPv2,17.0,104.7
TE-1,CTRPv2,33.0,108.6
TE-1,CTRPv2,66.0,104.7
TE-5,CTRPv2,0.002,32.51
TE-5,CTRPv2,0.0041,29.82
TE-5,CTRPv2,0.0081,46.7
TE-5,CTRPv2,0.016,30.66
TE-5,CTRPv2,0.032,28.57
TE-5,CTRPv2,0.065,30.63
TE-5,CTRPv2,0.13,31.27
TE-5,CTRPv2,0.26,31.14
TE-5,CTRPv2,0.52,31.54
TE-5,CTRPv2,1.0,29.77
TE-5,CTRPv2,2.1,26.43
TE-5,CTRPv2,4.2,32.67
TE-5,CTRPv2,8.3,27.51
TE-5,CTRPv2,17.0,33.15
TE-5,CTRPv2,33.0,22.77
TE-5,CTRPv2,66.0,9.625
EC-GI-10,CTRPv2,0.002,23.55
EC-GI-10,CTRPv2,0.0041,26.3
EC-GI-10,CTRPv2,0.0081,25.29
EC-GI-10,CTRPv2,0.016,24.18
EC-GI-10,CTRPv2,0.032,27.16
EC-GI-10,CTRPv2,0.065,26.25
EC-GI-10,CTRPv2,0.13,22.18
EC-GI-10,CTRPv2,0.26,24.14
EC-GI-10,CTRPv2,0.52,25.85
EC-GI-10,CTRPv2,1.0,24.89
EC-GI-10,CTRPv2,2.1,26.27
EC-GI-10,CTRPv2,4.2,29.11
EC-GI-10,CTRPv2,8.3,37.2
EC-GI-10,CTRPv2,17.0,33.91
EC-GI-10,CTRPv2,33.0,35.64
EC-GI-10,CTRPv2,66.0,47.66
KYSE-450,CTRPv2,0.002,69.81
KYSE-450,CTRPv2,0.0041,65.05
KYSE-450,CTRPv2,0.0081,68.54
KYSE-450,CTRPv2,0.016,74.32
KYSE-450,CTRPv2,0.032,69.48
KYSE-450,CTRPv2,0.065,73.98
KYSE-450,CTRPv2,0.13,72.83
KYSE-450,CTRPv2,0.26,69.69
KYSE-450,CTRPv2,0.52,66.55
KYSE-450,CTRPv2,1.0,70.12
KYSE-450,CTRPv2,2.1,69.51
KYSE-450,CTRPv2,4.2,78.41
KYSE-450,CTRPv2,8.3,71.71
KYSE-450,CTRPv2,17.0,92.54
KYSE-450,CTRPv2,33.0,111.1
KYSE-450,CTRPv2,66.0,114.9
KYSE-520,CTRPv2,0.002,78.52
KYSE-520,CTRPv2,0.0041,55.43
KYSE-520,CTRPv2,0.0081,66.44
KYSE-520,CTRPv2,0.016,61.87
KYSE-520,CTRPv2,0.032,69.81
KYSE-520,CTRPv2,0.065,55.48
KYSE-520,CTRPv2,0.13,62.96
KYSE-520,CTRPv2,0.26,63.03
KYSE-520,CTRPv2,0.52,61.37
KYSE-520,CTRPv2,1.0,62.93
KYSE-520,CTRPv2,2.1,61.29
KYSE-520,CTRPv2,4.2,59.68
KYSE-520,CTRPv2,8.3,100.8
KYSE-520,CTRPv2,17.0,95.06
KYSE-520,CTRPv2,33.0,104.7
KYSE-520,CTRPv2,66.0,104.1
OE19,CTRPv2,0.002,62.71
OE19,CTRPv2,0.0041,64.01
OE19,CTRPv2,0.0081,71.68
OE19,CTRPv2,0.016,62.85
OE19,CTRPv2,0.032,67.73
OE19,CTRPv2,0.065,65.46
OE19,CTRPv2,0.13,65.0
OE19,CTRPv2,0.26,72.65
OE19,CTRPv2,0.52,61.13
OE19,CTRPv2,1.0,62.87
OE19,CTRPv2,2.1,58.64
OE19,CTRPv2,4.2,66.3
OE19,CTRPv2,8.3,101.5
OE19,CTRPv2,17.0,103.0
OE19,CTRPv2,33.0,102.5
OE19,CTRPv2,66.0,104.1
OE33,CTRPv2,0.002,55.38
OE33,CTRPv2,0.0041,56.94
OE33,CTRPv2,0.0081,67.62
OE33,CTRPv2,0.016,62.08
OE33,CTRPv2,0.032,53.37
OE33,CTRPv2,0.065,44.4
OE33,CTRPv2,0.13,72.11
OE33,CTRPv2,0.26,58.97
OE33,CTRPv2,0.52,58.29
OE33,CTRPv2,1.0,62.24
OE33,CTRPv2,2.1,53.14
OE33,CTRPv2,4.2,55.54
OE33,CTRPv2,8.3,103.5
OE33,CTRPv2,17.0,100.7
OE33,CTRPv2,33.0,110.2
OE33,CTRPv2,66.0,101.2
TE-11,CTRPv2,0.002,16.53
TE-11,CTRPv2,0.0041,13.39
TE-11,CTRPv2,0.0081,35.07
TE-11,CTRPv2,0.016,12.3
TE-11,CTRPv2,0.032,13.06
TE-11,CTRPv2,0.065,12.23
TE-11,CTRPv2,0.13,9.082
TE-11,CTRPv2,0.26,11.42
TE-11,CTRPv2,0.52,14.29
TE-11,CTRPv2,1.0,10.3
TE-11,CTRPv2,2.1,11.23
TE-11,CTRPv2,4.2,11.12
TE-11,CTRPv2,8.3,12.17
TE-11,CTRPv2,17.0,14.23
TE-11,CTRPv2,33.0,16.31
TE-15,CTRPv2,0.002,24.99
TE-15,CTRPv2,0.0041,14.92
TE-15,CTRPv2,0.0081,41.86
TE-15,CTRPv2,0.016,12.13
TE-15,CTRPv2,0.032,14.28
TE-15,CTRPv2,0.065,16.55
TE-15,CTRPv2,0.13,15.14
TE-15,CTRPv2,0.26,12.52
TE-15,CTRPv2,0.52,13.12
TE-15,CTRPv2,1.0,11.85
TE-15,CTRPv2,2.1,12.37
TE-15,CTRPv2,4.2,15.5
TE-15,CTRPv2,8.3,18.52
TE-15,CTRPv2,17.0,18.97
TE-15,CTRPv2,33.0,24.0
TE-15,CTRPv2,66.0,27.29
KYSE-30,CTRPv2,0.002,56.81
KYSE-30,CTRPv2,0.0041,61.83
KYSE-30,CTRPv2,0.0081,61.26
KYSE-30,CTRPv2,0.016,49.84
KYSE-30,CTRPv2,0.032,53.99
KYSE-30,CTRPv2,0.065,44.61
KYSE-30,CTRPv2,0.13,50.98
KYSE-30,CTRPv2,0.26,53.29
KYSE-30,CTRPv2,0.52,52.54
KYSE-30,CTRPv2,1.0,55.37
KYSE-30,CTRPv2,2.1,56.53
KYSE-30,CTRPv2,4.2,49.37
KYSE-30,CTRPv2,8.3,64.96
KYSE-30,CTRPv2,17.0,60.81
KYSE-30,CTRPv2,33.0,54.66
KYSE-30,CTRPv2,66.0,48.79
KYSE-510,CTRPv2,0.002,47.42
KYSE-510,CTRPv2,0.0041,43.7
KYSE-510,CTRPv2,0.0081,60.31
KYSE-510,CTRPv2,0.016,24.09
KYSE-510,CTRPv2,0.032,23.74
KYSE-510,CTRPv2,0.065,23.35
KYSE-510,CTRPv2,0.13,23.53
KYSE-510,CTRPv2,0.26,26.22
KYSE-510,CTRPv2,0.52,23.48
KYSE-510,CTRPv2,1.0,26.0
KYSE-510,CTRPv2,2.1,22.6
KYSE-510,CTRPv2,4.2,30.9
KYSE-510,CTRPv2,8.3,37.34
KYSE-510,CTRPv2,17.0,32.01
KYSE-510,CTRPv2,33.0,37.34
KYSE-510,CTRPv2,66.0,30.12
KYSE-150,CTRPv2,0.002,83.78
KYSE-150,CTRPv2,0.0041,87.33
KYSE-150,CTRPv2,0.0081,81.26
KYSE-150,CTRPv2,0.016,50.91
KYSE-150,CTRPv2,0.032,58.54
KYSE-150,CTRPv2,0.065,53.45
KYSE-150,CTRPv2,0.13,59.57
KYSE-150,CTRPv2,0.26,60.53
KYSE-150,CTRPv2,0.52,58.11
KYSE-150,CTRPv2,1.0,60.29
KYSE-150,CTRPv2,2.1,64.17
KYSE-150,CTRPv2,4.2,65.12
KYSE-150,CTRPv2,8.3,62.88
KYSE-150,CTRPv2,17.0,67.63
KYSE-150,CTRPv2,33.0,70.54
TE-14,CTRPv2,0.002,42.46
TE-14,CTRPv2,0.0041,40.11
TE-14,CTRPv2,0.0081,52.66
TE-14,CTRPv2,0.016,21.38
TE-14,CTRPv2,0.032,20.53
TE-14,CTRPv2,0.065,22.6
TE-14,CTRPv2,0.13,22.4
TE-14,CTRPv2,0.26,23.19
TE-14,CTRPv2,0.52,24.58
TE-14,CTRPv2,1.0,20.11
TE-14,CTRPv2,2.1,20.88
TE-14,CTRPv2,4.2,24.52
TE-14,CTRPv2,8.3,17.94
TE-14,CTRPv2,17.0,19.0
TE-14,CTRPv2,33.0,25.27
