Cell Line,Dataset,Dose,Response
HN,GDSC1000,0.3125,87.5647
HN,GDSC1000,0.625,105.21
HN,GDSC1000,1.25,68.9134
HN,GDSC1000,2.5,106.209
HN,GDSC1000,5.0,75.8419
HN,GDSC1000,10.0,84.5624
HSC-4,GDSC1000,0.0390625,95.3786
HSC-4,GDSC1000,0.078125,82.773
HSC-4,GDSC1000,0.15625,103.132
HSC-4,GDSC1000,0.3125,75.6501
HSC-4,GDSC1000,0.625,89.2187
HSC-4,GDSC1000,1.25,89.1268
HSC-4,GDSC1000,2.5,81.4563
HSC-4,GDSC1000,5.0,65.333
HSC-4,GDSC1000,10.0,74.3579
Detroit562,GDSC1000,0.0390625,91.9595
Detroit562,GDSC1000,0.078125,98.4004
Detroit562,GDSC1000,0.15625,120.12
Detroit562,GDSC1000,0.3125,116.76
Detroit562,GDSC1000,0.625,117.122
Detroit562,GDSC1000,1.25,122.365
Detroit562,GDSC1000,2.5,108.122
Detroit562,GDSC1000,5.0,79.0451
Detroit562,GDSC1000,10.0,120.893
RPMI-2650,GDSC1000,0.0390625,95.4645
RPMI-2650,GDSC1000,0.078125,108.073
RPMI-2650,GDSC1000,0.15625,94.8886
RPMI-2650,GDSC1000,0.3125,102.434
RPMI-2650,GDSC1000,0.625,95.997
RPMI-2650,GDSC1000,1.25,113.106
RPMI-2650,GDSC1000,2.5,121.46
RPMI-2650,GDSC1000,5.0,111.062
RPMI-2650,GDSC1000,10.0,102.679
JHU-013,GDSC1000,0.0390625,154.873
JHU-013,GDSC1000,0.078125,148.738
JHU-013,GDSC1000,0.15625,142.408
JHU-013,GDSC1000,0.3125,150.422
JHU-013,GDSC1000,0.625,143.3
JHU-013,GDSC1000,1.25,141.703
JHU-013,GDSC1000,2.5,131.763
JHU-013,GDSC1000,5.0,118.123
JHU-013,GDSC1000,10.0,109.186
KON,GDSC1000,0.0390625,110.289
KON,GDSC1000,0.078125,117.2
KON,GDSC1000,0.15625,127.278
KON,GDSC1000,0.3125,117.215
KON,GDSC1000,0.625,115.235
KON,GDSC1000,1.25,126.877
KON,GDSC1000,2.5,121.804
KON,GDSC1000,5.0,117.922
KON,GDSC1000,10.0,114.385
HSC-2,GDSC1000,0.0390625,85.1341
HSC-2,GDSC1000,0.078125,86.6246
HSC-2,GDSC1000,0.15625,92.1202
HSC-2,GDSC1000,0.3125,79.4607
HSC-2,GDSC1000,0.625,87.11
HSC-2,GDSC1000,1.25,90.7138
HSC-2,GDSC1000,2.5,91.1178
HSC-2,GDSC1000,5.0,81.5465
HSC-2,GDSC1000,10.0,94.3774
FADU,GDSC1000,0.0390625,124.76
FADU,GDSC1000,0.078125,132.643
FADU,GDSC1000,0.15625,138.039
FADU,GDSC1000,0.3125,142.963
FADU,GDSC1000,0.625,177.355
FADU,GDSC1000,1.25,117.396
FADU,GDSC1000,2.5,166.249
FADU,GDSC1000,5.0,113.343
FADU,GDSC1000,10.0,136.07
OE21,GDSC1000,0.0390625,83.5083
OE21,GDSC1000,0.078125,77.6338
OE21,GDSC1000,0.15625,66.256
OE21,GDSC1000,0.3125,74.9836
OE21,GDSC1000,0.625,83.9442
OE21,GDSC1000,1.25,84.6054
OE21,GDSC1000,2.5,78.2962
OE21,GDSC1000,5.0,86.1476
OE21,GDSC1000,10.0,80.1702
HO-1-u-1,GDSC1000,0.0390625,85.5424
HO-1-u-1,GDSC1000,0.078125,69.1561
HO-1-u-1,GDSC1000,0.15625,76.2109
HO-1-u-1,GDSC1000,0.3125,68.368
HO-1-u-1,GDSC1000,0.625,89.3248
HO-1-u-1,GDSC1000,1.25,75.7033
HO-1-u-1,GDSC1000,2.5,82.23
HO-1-u-1,GDSC1000,5.0,65.0346
HO-1-u-1,GDSC1000,10.0,63.3346
UDSCC2,GDSC1000,0.0390625,125.646
UDSCC2,GDSC1000,0.078125,115.145
UDSCC2,GDSC1000,0.15625,124.2
UDSCC2,GDSC1000,0.3125,122.464
UDSCC2,GDSC1000,0.625,105.856
UDSCC2,GDSC1000,1.25,129.981
UDSCC2,GDSC1000,2.5,113.533
UDSCC2,GDSC1000,5.0,106.99
UDSCC2,GDSC1000,10.0,118.597
OSC-20,GDSC1000,0.0390625,67.8919
OSC-20,GDSC1000,0.078125,143.225
OSC-20,GDSC1000,0.15625,77.7955
OSC-20,GDSC1000,0.3125,120.692
OSC-20,GDSC1000,0.625,83.0294
OSC-20,GDSC1000,1.25,91.6113
OSC-20,GDSC1000,2.5,92.6939
OSC-20,GDSC1000,5.0,90.8115
OSC-20,GDSC1000,10.0,61.8408
CAL-27,GDSC1000,0.0390625,58.6016
CAL-27,GDSC1000,0.078125,61.6331
CAL-27,GDSC1000,0.15625,58.5741
CAL-27,GDSC1000,0.3125,66.0695
CAL-27,GDSC1000,0.625,57.3695
CAL-27,GDSC1000,1.25,57.8134
CAL-27,GDSC1000,2.5,64.493
CAL-27,GDSC1000,5.0,76.8373
CAL-27,GDSC1000,10.0,60.0844
Ca9-22,GDSC1000,0.0390625,127.301
Ca9-22,GDSC1000,0.078125,90.2538
Ca9-22,GDSC1000,0.15625,95.0681
Ca9-22,GDSC1000,0.3125,76.734
Ca9-22,GDSC1000,0.625,108.978
Ca9-22,GDSC1000,1.25,119.245
Ca9-22,GDSC1000,2.5,89.9216
Ca9-22,GDSC1000,5.0,101.916
Ca9-22,GDSC1000,10.0,92.8377
PCI-15A,GDSC1000,0.0390625,119.903
PCI-15A,GDSC1000,0.078125,124.434
PCI-15A,GDSC1000,0.15625,113.699
PCI-15A,GDSC1000,0.3125,139.558
PCI-15A,GDSC1000,0.625,142.218
PCI-15A,GDSC1000,1.25,126.389
PCI-15A,GDSC1000,2.5,138.572
PCI-15A,GDSC1000,5.0,101.086
PCI-15A,GDSC1000,10.0,79.5844
PE/CA-PJ15,GDSC1000,0.0390625,87.9429
PE/CA-PJ15,GDSC1000,0.078125,117.778
PE/CA-PJ15,GDSC1000,0.15625,91.0591
PE/CA-PJ15,GDSC1000,0.3125,62.1853
PE/CA-PJ15,GDSC1000,0.625,137.171
PE/CA-PJ15,GDSC1000,1.25,93.0368
PE/CA-PJ15,GDSC1000,2.5,65.0848
PE/CA-PJ15,GDSC1000,5.0,66.6386
PE/CA-PJ15,GDSC1000,10.0,75.7572
SCC90,GDSC1000,0.0390625,137.683
SCC90,GDSC1000,0.078125,145.84
SCC90,GDSC1000,0.15625,135.332
SCC90,GDSC1000,0.3125,146.929
SCC90,GDSC1000,0.625,127.082
SCC90,GDSC1000,1.25,131.249
SCC90,GDSC1000,2.5,130.063
SCC90,GDSC1000,5.0,115.695
SCC90,GDSC1000,10.0,112.547
BB30-HNC,GDSC1000,0.0390625,73.4795
BB30-HNC,GDSC1000,0.078125,80.9356
BB30-HNC,GDSC1000,0.15625,116.778
BB30-HNC,GDSC1000,0.3125,103.784
BB30-HNC,GDSC1000,0.625,104.503
BB30-HNC,GDSC1000,1.25,114.085
BB30-HNC,GDSC1000,2.5,91.202
BB30-HNC,GDSC1000,5.0,94.7176
BB30-HNC,GDSC1000,10.0,86.508
LB771-HNC,GDSC1000,0.0390625,111.361
LB771-HNC,GDSC1000,0.078125,103.016
LB771-HNC,GDSC1000,0.15625,114.878
LB771-HNC,GDSC1000,0.3125,117.246
LB771-HNC,GDSC1000,0.625,111.61
LB771-HNC,GDSC1000,1.25,123.075
LB771-HNC,GDSC1000,2.5,80.6354
LB771-HNC,GDSC1000,5.0,86.3101
LB771-HNC,GDSC1000,10.0,93.0461
BICR 22,GDSC1000,0.0390625,88.9314
BICR 22,GDSC1000,0.078125,84.7497
BICR 22,GDSC1000,0.15625,88.9784
BICR 22,GDSC1000,0.3125,79.6574
BICR 22,GDSC1000,0.625,84.2962
BICR 22,GDSC1000,1.25,84.346
BICR 22,GDSC1000,2.5,88.4985
BICR 22,GDSC1000,5.0,72.4987
BICR 22,GDSC1000,10.0,80.2194
SAS,GDSC1000,0.0390625,86.0792
SAS,GDSC1000,0.078125,77.7227
SAS,GDSC1000,0.15625,61.9894
SAS,GDSC1000,0.3125,131.848
SAS,GDSC1000,0.625,88.7117
SAS,GDSC1000,1.25,55.092
SAS,GDSC1000,2.5,88.0482
SAS,GDSC1000,5.0,113.96
SAS,GDSC1000,10.0,75.3282
BB49-HNC,GDSC1000,0.0390625,78.5675
BB49-HNC,GDSC1000,0.078125,101.608
BB49-HNC,GDSC1000,0.15625,100.08
BB49-HNC,GDSC1000,0.3125,104.237
BB49-HNC,GDSC1000,0.625,111.434
BB49-HNC,GDSC1000,1.25,118.08
BB49-HNC,GDSC1000,2.5,100.674
BB49-HNC,GDSC1000,5.0,99.6964
BB49-HNC,GDSC1000,10.0,102.314
CAL-33,GDSC1000,0.0390625,52.503
CAL-33,GDSC1000,0.078125,67.3243
CAL-33,GDSC1000,0.15625,53.0559
CAL-33,GDSC1000,0.3125,55.1683
CAL-33,GDSC1000,0.625,75.0409
CAL-33,GDSC1000,1.25,64.8178
CAL-33,GDSC1000,2.5,52.7935
CAL-33,GDSC1000,5.0,52.8109
CAL-33,GDSC1000,10.0,58.2824
SCC-9,GDSC1000,0.0390625,109.98
SCC-9,GDSC1000,0.078125,98.2473
SCC-9,GDSC1000,0.15625,98.9219
SCC-9,GDSC1000,0.3125,99.3249
SCC-9,GDSC1000,0.625,103.117
SCC-9,GDSC1000,1.25,113.27
SCC-9,GDSC1000,2.5,94.4876
SCC-9,GDSC1000,5.0,95.8918
SCC-9,GDSC1000,10.0,108.505
BHY,CTRPv2,0.0041,89.19
BHY,CTRPv2,0.0081,86.71
BHY,CTRPv2,0.016,104.9
BHY,CTRPv2,0.032,96.4
BHY,CTRPv2,0.065,95.04
BHY,CTRPv2,0.13,95.12
BHY,CTRPv2,0.26,102.4
BHY,CTRPv2,0.52,98.43
BHY,CTRPv2,1.0,100.3
BHY,CTRPv2,2.1,98.37
BHY,CTRPv2,4.2,108.9
BHY,CTRPv2,8.3,111.0
BHY,CTRPv2,17.0,97.52
BHY,CTRPv2,33.0,98.3
BHY,CTRPv2,66.0,103.1
BHY,CTRPv2,130.0,99.09
SNU-1076,CTRPv2,0.0041,95.83
SNU-1076,CTRPv2,0.0081,94.35
SNU-1076,CTRPv2,0.016,93.02
SNU-1076,CTRPv2,0.032,96.77
SNU-1076,CTRPv2,0.065,92.57
SNU-1076,CTRPv2,0.13,92.31
SNU-1076,CTRPv2,0.26,85.15
SNU-1076,CTRPv2,0.52,85.63
SNU-1076,CTRPv2,1.0,85.96
SNU-1076,CTRPv2,2.1,83.99
SNU-1076,CTRPv2,4.2,95.0
SNU-1076,CTRPv2,8.3,98.6
SNU-1076,CTRPv2,17.0,86.52
SNU-1076,CTRPv2,33.0,89.28
SNU-1076,CTRPv2,66.0,96.95
SNU-1076,CTRPv2,130.0,102.4
SNU-1041,CTRPv2,0.0041,97.24
SNU-1041,CTRPv2,0.0081,95.27
SNU-1041,CTRPv2,0.016,94.41
SNU-1041,CTRPv2,0.032,95.03
SNU-1041,CTRPv2,0.065,96.04
SNU-1041,CTRPv2,0.13,89.72
SNU-1041,CTRPv2,0.26,84.85
SNU-1041,CTRPv2,0.52,85.4
SNU-1041,CTRPv2,1.0,86.29
SNU-1041,CTRPv2,2.1,81.1
SNU-1041,CTRPv2,4.2,77.81
SNU-1041,CTRPv2,8.3,82.58
SNU-1041,CTRPv2,17.0,84.64
SNU-1041,CTRPv2,33.0,81.68
SNU-1041,CTRPv2,66.0,96.3
SNU-1066,CTRPv2,0.0041,100.2
SNU-1066,CTRPv2,0.0081,97.03
SNU-1066,CTRPv2,0.016,89.31
SNU-1066,CTRPv2,0.032,89.21
SNU-1066,CTRPv2,0.065,92.69
SNU-1066,CTRPv2,0.13,90.13
SNU-1066,CTRPv2,0.26,81.04
SNU-1066,CTRPv2,0.52,81.87
SNU-1066,CTRPv2,1.0,81.4
SNU-1066,CTRPv2,2.1,83.58
SNU-1066,CTRPv2,4.2,86.07
SNU-1066,CTRPv2,8.3,86.44
SNU-1066,CTRPv2,17.0,85.82
SNU-1066,CTRPv2,33.0,78.57
SNU-1066,CTRPv2,66.0,86.86
Detroit562,CTRPv2,0.0041,98.14
Detroit562,CTRPv2,0.0081,102.8
Detroit562,CTRPv2,0.016,91.2
Detroit562,CTRPv2,0.032,92.73
Detroit562,CTRPv2,0.065,96.4
Detroit562,CTRPv2,0.13,88.06
Detroit562,CTRPv2,0.26,93.67
Detroit562,CTRPv2,0.52,85.71
Detroit562,CTRPv2,1.0,93.67
Detroit562,CTRPv2,2.1,91.26
Detroit562,CTRPv2,4.2,100.8
Detroit562,CTRPv2,8.3,93.49
Detroit562,CTRPv2,17.0,95.66
Detroit562,CTRPv2,33.0,91.53
Detroit562,CTRPv2,66.0,96.46
HSC-3,CTRPv2,0.0041,108.8
HSC-3,CTRPv2,0.0081,107.3
HSC-3,CTRPv2,0.016,106.6
HSC-3,CTRPv2,0.032,105.0
HSC-3,CTRPv2,0.065,107.5
HSC-3,CTRPv2,0.13,105.0
HSC-3,CTRPv2,0.26,104.4
HSC-3,CTRPv2,0.52,103.1
HSC-3,CTRPv2,1.0,103.4
HSC-3,CTRPv2,2.1,106.9
HSC-3,CTRPv2,4.2,108.1
HSC-3,CTRPv2,8.3,104.5
HSC-3,CTRPv2,17.0,105.0
HSC-3,CTRPv2,33.0,100.1
HSC-3,CTRPv2,66.0,77.21
SNU-1214,CTRPv2,0.0041,106.1
SNU-1214,CTRPv2,0.0081,102.1
SNU-1214,CTRPv2,0.016,89.14
SNU-1214,CTRPv2,0.032,92.49
SNU-1214,CTRPv2,0.065,98.32
SNU-1214,CTRPv2,0.13,86.07
SNU-1214,CTRPv2,0.26,76.45
SNU-1214,CTRPv2,0.52,79.0
SNU-1214,CTRPv2,1.0,86.52
SNU-1214,CTRPv2,2.1,90.63
SNU-1214,CTRPv2,4.2,78.4
SNU-1214,CTRPv2,8.3,81.7
SNU-1214,CTRPv2,17.0,96.15
SNU-1214,CTRPv2,33.0,88.31
SNU-1214,CTRPv2,66.0,87.77
SNU-1214,CTRPv2,130.0,61.32
SNU-46,CTRPv2,0.0041,89.98
SNU-46,CTRPv2,0.0081,97.33
SNU-46,CTRPv2,0.016,93.19
SNU-46,CTRPv2,0.032,96.81
SNU-46,CTRPv2,0.065,114.7
SNU-46,CTRPv2,0.13,113.4
SNU-46,CTRPv2,0.26,105.2
SNU-46,CTRPv2,0.52,109.6
SNU-46,CTRPv2,1.0,91.65
SNU-46,CTRPv2,2.1,91.3
SNU-46,CTRPv2,4.2,95.61
SNU-46,CTRPv2,8.3,96.81
SNU-46,CTRPv2,17.0,87.34
SNU-46,CTRPv2,33.0,80.44
SNU-46,CTRPv2,66.0,92.12
SNU-46,CTRPv2,130.0,82.93
SNU-899,CTRPv2,0.0041,102.0
SNU-899,CTRPv2,0.0081,99.12
SNU-899,CTRPv2,0.016,100.2
SNU-899,CTRPv2,0.032,99.32
SNU-899,CTRPv2,0.065,104.1
SNU-899,CTRPv2,0.13,97.99
SNU-899,CTRPv2,0.26,99.16
SNU-899,CTRPv2,0.52,99.81
SNU-899,CTRPv2,1.0,95.55
SNU-899,CTRPv2,2.1,93.02
SNU-899,CTRPv2,4.2,100.2
SNU-899,CTRPv2,8.3,99.7
SNU-899,CTRPv2,17.0,96.42
SNU-899,CTRPv2,33.0,92.54
SNU-899,CTRPv2,66.0,94.3
SNU-899,CTRPv2,130.0,81.57
YD-10B,CTRPv2,0.0041,90.43
YD-10B,CTRPv2,0.0081,90.55
YD-10B,CTRPv2,0.016,63.23
YD-10B,CTRPv2,0.032,69.33
YD-10B,CTRPv2,0.065,67.89
YD-10B,CTRPv2,0.13,60.93
YD-10B,CTRPv2,0.26,64.71
YD-10B,CTRPv2,0.52,69.11
YD-10B,CTRPv2,1.0,68.51
YD-10B,CTRPv2,2.1,62.46
YD-10B,CTRPv2,4.2,60.79
YD-10B,CTRPv2,8.3,64.32
YD-10B,CTRPv2,17.0,67.03
YD-10B,CTRPv2,33.0,70.86
YD-10B,CTRPv2,66.0,76.6
YD-10B,CTRPv2,130.0,69.88
YD-38,CTRPv2,0.0041,111.0
YD-38,CTRPv2,0.0081,107.0
YD-38,CTRPv2,0.016,108.8
YD-38,CTRPv2,0.032,104.5
YD-38,CTRPv2,0.065,109.5
YD-38,CTRPv2,0.13,111.0
YD-38,CTRPv2,0.26,107.9
YD-38,CTRPv2,0.52,104.9
YD-38,CTRPv2,1.0,103.5
YD-38,CTRPv2,2.1,110.5
YD-38,CTRPv2,4.2,109.7
YD-38,CTRPv2,8.3,115.3
YD-38,CTRPv2,17.0,112.3
YD-38,CTRPv2,33.0,111.0
YD-38,CTRPv2,66.0,115.9
YD-38,CTRPv2,130.0,75.96
YD-8,CTRPv2,0.0041,90.81
YD-8,CTRPv2,0.0081,94.73
YD-8,CTRPv2,0.016,84.5
YD-8,CTRPv2,0.032,83.37
YD-8,CTRPv2,0.065,82.44
YD-8,CTRPv2,0.13,83.72
YD-8,CTRPv2,0.26,80.83
YD-8,CTRPv2,0.52,80.87
YD-8,CTRPv2,1.0,80.47
YD-8,CTRPv2,2.1,80.45
YD-8,CTRPv2,4.2,77.57
YD-8,CTRPv2,8.3,74.26
YD-8,CTRPv2,17.0,78.58
YD-8,CTRPv2,33.0,80.14
YD-8,CTRPv2,66.0,79.39
YD-8,CTRPv2,130.0,59.12
HSC-4,CTRPv2,0.0041,101.3
HSC-4,CTRPv2,0.0081,104.7
HSC-4,CTRPv2,0.016,100.0
HSC-4,CTRPv2,0.032,91.18
HSC-4,CTRPv2,0.065,94.76
HSC-4,CTRPv2,0.13,94.52
HSC-4,CTRPv2,0.26,92.61
HSC-4,CTRPv2,0.52,89.03
HSC-4,CTRPv2,1.0,87.05
HSC-4,CTRPv2,2.1,87.12
HSC-4,CTRPv2,4.2,89.29
HSC-4,CTRPv2,8.3,95.09
HSC-4,CTRPv2,17.0,95.46
HSC-4,CTRPv2,33.0,93.37
HSC-4,CTRPv2,66.0,96.46
HSC-4,CTRPv2,130.0,78.33
BICR 6,CTRPv2,0.0041,105.7
BICR 6,CTRPv2,0.0081,112.3
BICR 6,CTRPv2,0.016,108.8
BICR 6,CTRPv2,0.032,97.04
BICR 6,CTRPv2,0.065,101.2
BICR 6,CTRPv2,0.13,104.5
BICR 6,CTRPv2,0.26,106.5
BICR 6,CTRPv2,0.52,106.0
BICR 6,CTRPv2,1.0,107.1
BICR 6,CTRPv2,2.1,101.8
BICR 6,CTRPv2,4.2,106.9
BICR 6,CTRPv2,8.3,103.6
BICR 6,CTRPv2,17.0,108.1
BICR 6,CTRPv2,33.0,105.9
BICR 6,CTRPv2,66.0,107.5
OE21,CTRPv2,0.0041,88.44
OE21,CTRPv2,0.0081,85.03
OE21,CTRPv2,0.016,94.04
OE21,CTRPv2,0.032,82.81
OE21,CTRPv2,0.065,85.2
OE21,CTRPv2,0.13,81.25
OE21,CTRPv2,0.26,88.89
OE21,CTRPv2,0.52,79.66
OE21,CTRPv2,1.0,85.0
OE21,CTRPv2,2.1,80.61
OE21,CTRPv2,4.2,69.44
OE21,CTRPv2,8.3,67.6
OE21,CTRPv2,17.0,69.99
OE21,CTRPv2,33.0,77.66
HSC-2,CTRPv2,0.0041,99.14
HSC-2,CTRPv2,0.0081,99.15
HSC-2,CTRPv2,0.016,98.34
HSC-2,CTRPv2,0.032,100.5
HSC-2,CTRPv2,0.065,100.2
HSC-2,CTRPv2,0.13,102.3
HSC-2,CTRPv2,0.26,96.55
HSC-2,CTRPv2,0.52,103.4
HSC-2,CTRPv2,1.0,109.9
HSC-2,CTRPv2,2.1,108.2
HSC-2,CTRPv2,4.2,102.4
HSC-2,CTRPv2,8.3,104.1
HSC-2,CTRPv2,17.0,100.6
HSC-2,CTRPv2,33.0,94.09
HSC-2,CTRPv2,66.0,57.58
HSC-2,CTRPv2,130.0,21.15
SCC-9,CTRPv2,0.0041,97.75
SCC-9,CTRPv2,0.016,100.0
SCC-9,CTRPv2,0.032,91.69
SCC-9,CTRPv2,0.065,98.45
SCC-9,CTRPv2,0.13,96.11
SCC-9,CTRPv2,0.26,99.34
SCC-9,CTRPv2,0.52,100.4
SCC-9,CTRPv2,1.0,99.57
SCC-9,CTRPv2,2.1,98.94
SCC-9,CTRPv2,4.2,105.1
SCC-9,CTRPv2,8.3,108.1
SCC-9,CTRPv2,17.0,103.7
SCC-9,CTRPv2,33.0,112.1
SCC-9,CTRPv2,66.0,86.19
SCC-9,CTRPv2,130.0,69.86
CAL-27,CTRPv2,0.0041,78.65
CAL-27,CTRPv2,0.016,83.76
CAL-27,CTRPv2,0.032,75.52
CAL-27,CTRPv2,0.065,74.91
CAL-27,CTRPv2,0.13,71.75
CAL-27,CTRPv2,0.26,78.14
CAL-27,CTRPv2,0.52,78.23
CAL-27,CTRPv2,1.0,67.74
CAL-27,CTRPv2,2.1,73.9
CAL-27,CTRPv2,4.2,75.3
CAL-27,CTRPv2,8.3,76.9
CAL-27,CTRPv2,17.0,88.28
CAL-27,CTRPv2,33.0,86.05
CAL-27,CTRPv2,130.0,97.36
FADU,CTRPv2,0.0041,101.2
FADU,CTRPv2,0.0081,102.4
FADU,CTRPv2,0.016,100.6
FADU,CTRPv2,0.032,101.8
FADU,CTRPv2,0.065,105.5
FADU,CTRPv2,0.13,105.9
FADU,CTRPv2,0.26,104.2
FADU,CTRPv2,0.52,107.6
FADU,CTRPv2,1.0,104.5
FADU,CTRPv2,2.1,105.7
FADU,CTRPv2,4.2,105.9
FADU,CTRPv2,8.3,103.9
FADU,CTRPv2,17.0,103.3
FADU,CTRPv2,33.0,96.51
FADU,CTRPv2,66.0,72.81
FADU,CTRPv2,130.0,75.44
SW579,CTRPv2,0.0041,99.89
SW579,CTRPv2,0.0081,101.0
SW579,CTRPv2,0.016,93.52
SW579,CTRPv2,0.032,90.93
SW579,CTRPv2,0.065,97.84
SW579,CTRPv2,0.13,100.1
SW579,CTRPv2,0.26,95.63
SW579,CTRPv2,0.52,97.01
SW579,CTRPv2,1.0,93.15
SW579,CTRPv2,2.1,94.82
SW579,CTRPv2,4.2,93.33
SW579,CTRPv2,8.3,93.51
SW579,CTRPv2,17.0,92.18
SW579,CTRPv2,33.0,94.06
SW579,CTRPv2,66.0,96.38
SW579,CTRPv2,130.0,86.78
PE/CA-PJ49,CTRPv2,0.0041,102.0
PE/CA-PJ49,CTRPv2,0.0081,101.8
PE/CA-PJ49,CTRPv2,0.016,104.0
PE/CA-PJ49,CTRPv2,0.032,105.7
PE/CA-PJ49,CTRPv2,0.065,101.5
PE/CA-PJ49,CTRPv2,0.13,102.3
PE/CA-PJ49,CTRPv2,0.26,105.9
PE/CA-PJ49,CTRPv2,0.52,107.5
PE/CA-PJ49,CTRPv2,1.0,107.6
PE/CA-PJ49,CTRPv2,2.1,104.6
PE/CA-PJ49,CTRPv2,4.2,105.4
PE/CA-PJ49,CTRPv2,8.3,107.5
PE/CA-PJ49,CTRPv2,17.0,109.2
PE/CA-PJ49,CTRPv2,33.0,120.6
PE/CA-PJ49,CTRPv2,66.0,110.3
PE/CA-PJ49,CTRPv2,130.0,112.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.52
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.51
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.66
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.81
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.97
PE/CA-PJ41 (clone D2),CTRPv2,0.13,102.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,106.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,104.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,98.14
PE/CA-PJ41 (clone D2),CTRPv2,4.2,98.13
PE/CA-PJ41 (clone D2),CTRPv2,8.3,101.2
PE/CA-PJ41 (clone D2),CTRPv2,17.0,103.5
PE/CA-PJ41 (clone D2),CTRPv2,33.0,102.1
PE/CA-PJ41 (clone D2),CTRPv2,66.0,106.4
PE/CA-PJ41 (clone D2),CTRPv2,130.0,107.6
PE/CA-PJ15,CTRPv2,0.0041,99.8
PE/CA-PJ15,CTRPv2,0.0081,93.22
PE/CA-PJ15,CTRPv2,0.016,107.4
PE/CA-PJ15,CTRPv2,0.032,98.11
PE/CA-PJ15,CTRPv2,0.065,93.69
PE/CA-PJ15,CTRPv2,0.13,97.97
PE/CA-PJ15,CTRPv2,0.26,104.8
PE/CA-PJ15,CTRPv2,0.52,106.9
PE/CA-PJ15,CTRPv2,1.0,102.6
PE/CA-PJ15,CTRPv2,2.1,100.0
PE/CA-PJ15,CTRPv2,4.2,103.4
PE/CA-PJ15,CTRPv2,8.3,107.3
PE/CA-PJ15,CTRPv2,17.0,98.98
PE/CA-PJ15,CTRPv2,33.0,113.9
PE/CA-PJ15,CTRPv2,66.0,107.2
PE/CA-PJ15,CTRPv2,130.0,113.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.44
PE/CA-PJ34 (clone C12),CTRPv2,0.016,90.47
PE/CA-PJ34 (clone C12),CTRPv2,0.032,89.72
PE/CA-PJ34 (clone C12),CTRPv2,0.065,89.71
PE/CA-PJ34 (clone C12),CTRPv2,0.13,87.97
PE/CA-PJ34 (clone C12),CTRPv2,0.26,90.98
PE/CA-PJ34 (clone C12),CTRPv2,0.52,87.45
PE/CA-PJ34 (clone C12),CTRPv2,1.0,91.76
PE/CA-PJ34 (clone C12),CTRPv2,2.1,87.9
PE/CA-PJ34 (clone C12),CTRPv2,4.2,84.24
