Cell Line,Dataset,Dose,Response
NCI-H2347,GDSC1000,0.08,95.999
NCI-H2347,GDSC1000,0.16,96.2108
NCI-H2347,GDSC1000,0.32,101.154
NCI-H2347,GDSC1000,0.64,99.8943
NCI-H2347,GDSC1000,1.28,100.882
NCI-H2347,GDSC1000,2.56,103.429
NCI-H2347,GDSC1000,5.12,97.9862
NCI-H2347,GDSC1000,10.24,84.3505
NCI-H1838,GDSC1000,0.04,98.7824
NCI-H1838,GDSC1000,0.08,103.079
NCI-H1838,GDSC1000,0.16,103.091
NCI-H1838,GDSC1000,0.32,102.027
NCI-H1838,GDSC1000,0.64,103.519
NCI-H1838,GDSC1000,1.28,106.137
NCI-H1838,GDSC1000,2.56,103.936
NCI-H1838,GDSC1000,5.12,106.052
NCI-H1838,GDSC1000,10.24,100.973
NCI-H838,GDSC1000,0.04,99.6208
NCI-H838,GDSC1000,0.08,100.401
NCI-H838,GDSC1000,0.16,99.2376
NCI-H838,GDSC1000,0.32,100.653
NCI-H838,GDSC1000,0.64,96.4103
NCI-H838,GDSC1000,1.28,96.6768
NCI-H838,GDSC1000,2.56,82.1597
NCI-H838,GDSC1000,5.12,57.1232
NCI-H838,GDSC1000,10.24,17.0877
IA-LM,GDSC1000,0.04,102.043
IA-LM,GDSC1000,0.08,105.676
IA-LM,GDSC1000,0.16,103.352
IA-LM,GDSC1000,0.32,102.778
IA-LM,GDSC1000,0.64,101.003
IA-LM,GDSC1000,1.28,103.864
IA-LM,GDSC1000,2.56,95.6406
IA-LM,GDSC1000,5.12,83.2464
IA-LM,GDSC1000,10.24,70.2466
NCI-H520,GDSC1000,0.04,89.4542
NCI-H520,GDSC1000,0.08,97.8795
NCI-H520,GDSC1000,0.16,97.0942
NCI-H520,GDSC1000,0.32,79.8479
NCI-H520,GDSC1000,0.64,72.1738
NCI-H520,GDSC1000,1.28,48.9679
NCI-H520,GDSC1000,2.56,32.2842
NCI-H520,GDSC1000,5.12,32.5273
NCI-H520,GDSC1000,10.24,25.8849
NCI-H209,GDSC1000,0.04,96.2113
NCI-H209,GDSC1000,0.08,86.0738
NCI-H209,GDSC1000,0.16,95.3299
NCI-H209,GDSC1000,0.32,94.0802
NCI-H209,GDSC1000,0.64,75.5901
NCI-H209,GDSC1000,1.28,69.7808
NCI-H209,GDSC1000,2.56,65.9983
NCI-H209,GDSC1000,5.12,51.3748
NCI-H209,GDSC1000,10.24,35.316
NCI-H596,GDSC1000,0.04,92.1525
NCI-H596,GDSC1000,0.08,94.702
NCI-H596,GDSC1000,0.16,103.217
NCI-H596,GDSC1000,0.32,99.3386
NCI-H596,GDSC1000,0.64,104.195
NCI-H596,GDSC1000,1.28,111.116
NCI-H596,GDSC1000,2.56,99.5746
NCI-H596,GDSC1000,5.12,84.9927
NCI-H596,GDSC1000,10.24,67.106
HCC827,GDSC1000,0.04,98.3466
HCC827,GDSC1000,0.08,101.332
HCC827,GDSC1000,0.16,96.5781
HCC827,GDSC1000,0.32,104.816
HCC827,GDSC1000,0.64,104.215
HCC827,GDSC1000,1.28,108.297
HCC827,GDSC1000,2.56,104.208
HCC827,GDSC1000,5.12,99.3315
HCC827,GDSC1000,10.24,86.3353
IST-SL1,GDSC1000,0.04,83.7043
IST-SL1,GDSC1000,0.08,92.209
IST-SL1,GDSC1000,0.16,82.6365
IST-SL1,GDSC1000,0.32,74.8435
IST-SL1,GDSC1000,0.64,45.8513
IST-SL1,GDSC1000,1.28,32.5885
IST-SL1,GDSC1000,2.56,35.6703
IST-SL1,GDSC1000,5.12,31.5526
IST-SL1,GDSC1000,10.24,0.850623
NCI-H2228,GDSC1000,0.04,95.6746
NCI-H2228,GDSC1000,0.08,102.463
NCI-H2228,GDSC1000,0.16,100.403
NCI-H2228,GDSC1000,0.32,101.227
NCI-H2228,GDSC1000,0.64,95.8974
NCI-H2228,GDSC1000,1.28,95.4138
NCI-H2228,GDSC1000,2.56,87.8196
NCI-H2228,GDSC1000,5.12,77.9071
NCI-H2228,GDSC1000,10.24,65.0785
LK-2,GDSC1000,0.04,100.07
LK-2,GDSC1000,0.08,101.821
LK-2,GDSC1000,0.16,101.453
LK-2,GDSC1000,0.32,102.738
LK-2,GDSC1000,0.64,96.186
LK-2,GDSC1000,1.28,56.2051
LK-2,GDSC1000,2.56,29.5829
LK-2,GDSC1000,5.12,31.752
LK-2,GDSC1000,10.24,32.5888
NCI-H2135,GDSC1000,0.04,92.4888
NCI-H2135,GDSC1000,0.08,87.4984
NCI-H2135,GDSC1000,0.16,86.8763
NCI-H2135,GDSC1000,0.32,94.2281
NCI-H2135,GDSC1000,0.64,91.9763
NCI-H2135,GDSC1000,1.28,89.4844
NCI-H2135,GDSC1000,2.56,75.5862
NCI-H2135,GDSC1000,5.12,56.5782
NCI-H2135,GDSC1000,10.24,43.2091
EPLC-272H,GDSC1000,0.04,100.463
EPLC-272H,GDSC1000,0.08,103.938
EPLC-272H,GDSC1000,0.16,97.6377
EPLC-272H,GDSC1000,0.32,93.6786
EPLC-272H,GDSC1000,0.64,66.9177
EPLC-272H,GDSC1000,1.28,55.7328
EPLC-272H,GDSC1000,2.56,34.5069
EPLC-272H,GDSC1000,5.12,28.569
EPLC-272H,GDSC1000,10.24,35.1603
NCI-H2023,GDSC1000,0.04,100.777
NCI-H2023,GDSC1000,0.08,103.922
NCI-H2023,GDSC1000,0.16,101.924
NCI-H2023,GDSC1000,0.32,102.812
NCI-H2023,GDSC1000,0.64,101.118
NCI-H2023,GDSC1000,1.28,101.829
NCI-H2023,GDSC1000,2.56,101.109
NCI-H2023,GDSC1000,5.12,101.115
NCI-H2023,GDSC1000,10.24,87.3051
NCI-H2291,GDSC1000,0.04,100.708
NCI-H2291,GDSC1000,0.08,104.789
NCI-H2291,GDSC1000,0.16,105.524
NCI-H2291,GDSC1000,0.32,100.028
NCI-H2291,GDSC1000,0.64,100.105
NCI-H2291,GDSC1000,1.28,109.853
NCI-H2291,GDSC1000,2.56,106.727
NCI-H2291,GDSC1000,5.12,105.186
NCI-H2291,GDSC1000,10.24,105.191
NCI-H1648,GDSC1000,0.04,92.1879
NCI-H1648,GDSC1000,0.08,100.354
NCI-H1648,GDSC1000,0.16,111.153
NCI-H1648,GDSC1000,0.32,90.1636
NCI-H1648,GDSC1000,0.64,93.5078
NCI-H1648,GDSC1000,1.28,80.9055
NCI-H1648,GDSC1000,2.56,65.1565
NCI-H1648,GDSC1000,5.12,55.604
NCI-H1648,GDSC1000,10.24,63.4867
NCI-H1963,GDSC1000,0.04,98.5008
NCI-H1963,GDSC1000,0.08,101.287
NCI-H1963,GDSC1000,0.16,101.248
NCI-H1963,GDSC1000,0.32,103.303
NCI-H1963,GDSC1000,0.64,100.537
NCI-H1963,GDSC1000,1.28,106.376
NCI-H1963,GDSC1000,2.56,110.803
NCI-H1963,GDSC1000,5.12,105.755
NCI-H1963,GDSC1000,10.24,104.293
LCLC-97TM1,GDSC1000,0.04,99.5314
LCLC-97TM1,GDSC1000,0.08,103.448
LCLC-97TM1,GDSC1000,0.16,105.163
LCLC-97TM1,GDSC1000,0.32,103.575
LCLC-97TM1,GDSC1000,0.64,76.018
LCLC-97TM1,GDSC1000,1.28,45.0928
LCLC-97TM1,GDSC1000,2.56,28.1531
LCLC-97TM1,GDSC1000,5.12,21.7709
LCLC-97TM1,GDSC1000,10.24,21.4329
SW900,GDSC1000,0.04,102.276
SW900,GDSC1000,0.08,96.0335
SW900,GDSC1000,0.16,97.4633
SW900,GDSC1000,0.32,106.289
SW900,GDSC1000,0.64,102.342
SW900,GDSC1000,1.28,107.321
SW900,GDSC1000,2.56,97.7291
SW900,GDSC1000,5.12,101.996
SW900,GDSC1000,10.24,90.5053
SBC-1,GDSC1000,0.04,100.278
SBC-1,GDSC1000,0.08,87.3817
SBC-1,GDSC1000,0.16,99.289
SBC-1,GDSC1000,0.32,100.151
SBC-1,GDSC1000,0.64,96.5207
SBC-1,GDSC1000,1.28,92.4134
SBC-1,GDSC1000,2.56,90.8347
SBC-1,GDSC1000,5.12,62.4815
SBC-1,GDSC1000,10.24,46.2356
NCI-H1651,GDSC1000,0.04,103.032
NCI-H1651,GDSC1000,0.08,110.693
NCI-H1651,GDSC1000,0.16,103.841
NCI-H1651,GDSC1000,0.32,108.749
NCI-H1651,GDSC1000,0.64,110.339
NCI-H1651,GDSC1000,1.28,105.844
NCI-H1651,GDSC1000,2.56,110.923
NCI-H1651,GDSC1000,5.12,100.298
NCI-H1651,GDSC1000,10.24,91.4417
NCI-H1395,GDSC1000,0.04,99.3885
NCI-H1395,GDSC1000,0.08,93.9555
NCI-H1395,GDSC1000,0.16,95.0523
NCI-H1395,GDSC1000,0.32,98.0422
NCI-H1395,GDSC1000,0.64,90.4337
NCI-H1395,GDSC1000,1.28,84.6189
NCI-H1395,GDSC1000,2.56,81.5928
NCI-H1395,GDSC1000,5.12,71.4357
NCI-H1395,GDSC1000,10.24,63.9946
HCC-33,GDSC1000,0.04,95.417
HCC-33,GDSC1000,0.08,96.6762
HCC-33,GDSC1000,0.16,84.0421
HCC-33,GDSC1000,0.32,94.733
HCC-33,GDSC1000,0.64,77.5513
HCC-33,GDSC1000,1.28,68.4431
HCC-33,GDSC1000,2.56,59.969
HCC-33,GDSC1000,5.12,52.4889
HCC-33,GDSC1000,10.24,27.5359
NCI-H1355,GDSC1000,0.04,102.834
NCI-H1355,GDSC1000,0.08,104.582
NCI-H1355,GDSC1000,0.16,102.946
NCI-H1355,GDSC1000,0.32,104.054
NCI-H1355,GDSC1000,0.64,103.278
NCI-H1355,GDSC1000,1.28,105.0
NCI-H1355,GDSC1000,2.56,103.594
NCI-H1355,GDSC1000,5.12,101.775
NCI-H1355,GDSC1000,10.24,90.9431
NCI-H526,GDSC1000,0.04,92.4924
NCI-H526,GDSC1000,0.08,91.8356
NCI-H526,GDSC1000,0.16,87.0072
NCI-H526,GDSC1000,0.32,65.2915
NCI-H526,GDSC1000,0.64,35.3185
NCI-H526,GDSC1000,1.28,12.4214
NCI-H526,GDSC1000,2.56,7.59987
NCI-H526,GDSC1000,5.12,7.57102
NCI-H526,GDSC1000,10.24,6.46812
Calu-1,GDSC1000,0.04,95.1891
Calu-1,GDSC1000,0.08,91.1695
Calu-1,GDSC1000,0.16,95.4137
Calu-1,GDSC1000,0.32,102.044
Calu-1,GDSC1000,0.64,102.516
Calu-1,GDSC1000,1.28,107.427
Calu-1,GDSC1000,2.56,101.197
Calu-1,GDSC1000,5.12,88.6578
Calu-1,GDSC1000,10.24,80.2303
NCI-H69,GDSC1000,0.04,100.843
NCI-H69,GDSC1000,0.08,105.15
NCI-H69,GDSC1000,0.16,101.425
NCI-H69,GDSC1000,0.32,107.244
NCI-H69,GDSC1000,0.64,95.5547
NCI-H69,GDSC1000,1.28,98.5443
NCI-H69,GDSC1000,2.56,101.676
NCI-H69,GDSC1000,5.12,106.37
NCI-H69,GDSC1000,10.24,35.1983
NCI-H1792,GDSC1000,0.04,96.8295
NCI-H1792,GDSC1000,0.08,95.663
NCI-H1792,GDSC1000,0.16,91.6469
NCI-H1792,GDSC1000,0.32,97.2734
NCI-H1792,GDSC1000,0.64,93.393
NCI-H1792,GDSC1000,1.28,94.7168
NCI-H1792,GDSC1000,2.56,111.956
NCI-H1792,GDSC1000,5.12,94.9173
NCI-H1792,GDSC1000,10.24,78.6912
HCC-15,GDSC1000,0.04,103.342
HCC-15,GDSC1000,0.08,101.633
HCC-15,GDSC1000,0.16,97.4464
HCC-15,GDSC1000,0.32,95.1546
HCC-15,GDSC1000,0.64,89.5327
HCC-15,GDSC1000,1.28,81.3601
HCC-15,GDSC1000,2.56,71.5173
HCC-15,GDSC1000,5.12,77.6631
HCC-15,GDSC1000,10.24,72.8502
NCI-H2444,GDSC1000,0.04,97.2358
NCI-H2444,GDSC1000,0.08,99.9778
NCI-H2444,GDSC1000,0.16,92.7316
NCI-H2444,GDSC1000,0.32,89.2545
NCI-H2444,GDSC1000,0.64,94.4724
NCI-H2444,GDSC1000,1.28,98.1423
NCI-H2444,GDSC1000,2.56,109.956
NCI-H2444,GDSC1000,5.12,98.0648
NCI-H2444,GDSC1000,10.24,78.5859
NCI-H510A,GDSC1000,0.04,98.8575
NCI-H510A,GDSC1000,0.08,99.398
NCI-H510A,GDSC1000,0.16,99.5574
NCI-H510A,GDSC1000,0.32,92.6258
NCI-H510A,GDSC1000,0.64,96.6416
NCI-H510A,GDSC1000,1.28,69.4267
NCI-H510A,GDSC1000,2.56,16.7943
NCI-H510A,GDSC1000,5.12,7.48176
NCI-H510A,GDSC1000,10.24,5.14373
COR-L105,GDSC1000,0.04,91.6477
COR-L105,GDSC1000,0.08,90.5023
COR-L105,GDSC1000,0.16,96.4814
COR-L105,GDSC1000,0.32,101.424
COR-L105,GDSC1000,0.64,92.328
COR-L105,GDSC1000,1.28,86.9896
COR-L105,GDSC1000,2.56,80.476
COR-L105,GDSC1000,5.12,77.2983
COR-L105,GDSC1000,10.24,65.587
NCI-H1435,GDSC1000,0.04,99.4282
NCI-H1435,GDSC1000,0.08,103.736
NCI-H1435,GDSC1000,0.16,98.0872
NCI-H1435,GDSC1000,0.32,105.845
NCI-H1435,GDSC1000,0.64,101.741
NCI-H1435,GDSC1000,1.28,107.468
NCI-H1435,GDSC1000,2.56,108.439
NCI-H1435,GDSC1000,5.12,110.506
NCI-H1435,GDSC1000,10.24,101.963
NCI-H2227,GDSC1000,0.04,87.8768
NCI-H2227,GDSC1000,0.08,95.1188
NCI-H2227,GDSC1000,0.16,84.0397
NCI-H2227,GDSC1000,0.32,71.7032
NCI-H2227,GDSC1000,0.64,44.8915
NCI-H2227,GDSC1000,1.28,16.8637
NCI-H2227,GDSC1000,2.56,12.6005
NCI-H2227,GDSC1000,5.12,8.96999
NCI-H2227,GDSC1000,10.24,1.81599
LU-165,GDSC1000,0.04,94.8055
LU-165,GDSC1000,0.08,104.25
LU-165,GDSC1000,0.16,94.8212
LU-165,GDSC1000,0.32,95.4442
LU-165,GDSC1000,0.64,89.611
LU-165,GDSC1000,1.28,90.8075
LU-165,GDSC1000,2.56,85.5351
LU-165,GDSC1000,5.12,80.7561
LU-165,GDSC1000,10.24,74.3517
NCI-H322M,GDSC1000,0.04,97.5713
NCI-H322M,GDSC1000,0.08,97.9836
NCI-H322M,GDSC1000,0.16,99.0872
NCI-H322M,GDSC1000,0.32,107.09
NCI-H322M,GDSC1000,0.64,97.7106
NCI-H322M,GDSC1000,1.28,101.016
NCI-H322M,GDSC1000,2.56,102.904
NCI-H322M,GDSC1000,5.12,102.927
NCI-H322M,GDSC1000,10.24,93.8448
NCI-H1092,GDSC1000,0.04,105.83
NCI-H1092,GDSC1000,0.08,100.721
NCI-H1092,GDSC1000,0.16,103.778
NCI-H1092,GDSC1000,0.32,101.982
NCI-H1092,GDSC1000,0.64,93.2485
NCI-H1092,GDSC1000,1.28,86.4424
NCI-H1092,GDSC1000,2.56,63.4432
NCI-H1092,GDSC1000,5.12,56.7038
NCI-H1092,GDSC1000,10.24,51.8996
SCLC-21H,GDSC1000,0.04,95.8669
SCLC-21H,GDSC1000,0.08,93.2715
SCLC-21H,GDSC1000,0.16,95.8502
SCLC-21H,GDSC1000,0.32,102.188
SCLC-21H,GDSC1000,0.64,110.053
SCLC-21H,GDSC1000,1.28,95.8519
SCLC-21H,GDSC1000,2.56,91.5903
SCLC-21H,GDSC1000,5.12,79.2396
SCLC-21H,GDSC1000,10.24,12.929
NCI-H847,GDSC1000,0.04,106.918
NCI-H847,GDSC1000,0.08,83.197
NCI-H847,GDSC1000,0.16,106.376
NCI-H847,GDSC1000,0.32,71.2482
NCI-H847,GDSC1000,0.64,37.3667
NCI-H847,GDSC1000,1.28,6.51882
NCI-H847,GDSC1000,2.56,2.10984
NCI-H847,GDSC1000,5.12,3.08351
NCI-H847,GDSC1000,10.24,2.57145
NCI-H1793,GDSC1000,0.04,99.8291
NCI-H1793,GDSC1000,0.08,102.379
NCI-H1793,GDSC1000,0.16,101.973
NCI-H1793,GDSC1000,0.32,101.616
NCI-H1793,GDSC1000,0.64,101.19
NCI-H1793,GDSC1000,1.28,103.252
NCI-H1793,GDSC1000,2.56,102.437
NCI-H1793,GDSC1000,5.12,103.593
NCI-H1793,GDSC1000,10.24,88.2137
H2731,GDSC1000,0.04,78.7167
H2731,GDSC1000,0.08,90.528
H2731,GDSC1000,0.16,80.2601
H2731,GDSC1000,0.32,68.8698
H2731,GDSC1000,0.64,65.6181
H2731,GDSC1000,1.28,52.9948
H2731,GDSC1000,2.56,35.0145
H2731,GDSC1000,5.12,31.8391
H2731,GDSC1000,10.24,7.84631
NCI-H345,GDSC1000,0.04,101.868
NCI-H345,GDSC1000,0.08,109.819
NCI-H345,GDSC1000,0.16,110.826
NCI-H345,GDSC1000,0.32,94.716
NCI-H345,GDSC1000,0.64,101.357
NCI-H345,GDSC1000,1.28,89.2664
NCI-H345,GDSC1000,2.56,100.925
NCI-H345,GDSC1000,5.12,101.14
NCI-H345,GDSC1000,10.24,105.934
NCI-H196,GDSC1000,0.04,88.1544
NCI-H196,GDSC1000,0.08,90.6853
NCI-H196,GDSC1000,0.16,88.8219
NCI-H196,GDSC1000,0.32,87.3793
NCI-H196,GDSC1000,0.64,85.4286
NCI-H196,GDSC1000,1.28,85.7531
NCI-H196,GDSC1000,2.56,87.7387
NCI-H196,GDSC1000,5.12,84.8949
NCI-H196,GDSC1000,10.24,29.7206
SW 1271,GDSC1000,0.04,94.3026
SW 1271,GDSC1000,0.08,96.8592
SW 1271,GDSC1000,0.16,96.6923
SW 1271,GDSC1000,0.32,91.7356
SW 1271,GDSC1000,0.64,73.1077
SW 1271,GDSC1000,1.28,65.072
SW 1271,GDSC1000,2.56,59.6282
SW 1271,GDSC1000,5.12,60.7418
SW 1271,GDSC1000,10.24,40.1222
NCI-H2170,GDSC1000,0.04,99.6507
NCI-H2170,GDSC1000,0.08,101.118
NCI-H2170,GDSC1000,0.16,99.8553
NCI-H2170,GDSC1000,0.32,100.124
NCI-H2170,GDSC1000,0.64,98.1674
NCI-H2170,GDSC1000,1.28,94.9004
NCI-H2170,GDSC1000,2.56,87.3551
NCI-H2170,GDSC1000,5.12,83.0135
NCI-H2170,GDSC1000,10.24,75.1855
NCI-H220,GDSC1000,0.04,93.6005
NCI-H220,GDSC1000,0.08,89.1616
NCI-H220,GDSC1000,0.16,82.3638
NCI-H220,GDSC1000,0.32,72.8656
NCI-H220,GDSC1000,0.64,70.5471
NCI-H220,GDSC1000,1.28,74.3179
NCI-H220,GDSC1000,2.56,68.1898
NCI-H220,GDSC1000,5.12,74.1478
NCI-H220,GDSC1000,10.24,51.3558
LCLC-103H,GDSC1000,0.04,104.274
LCLC-103H,GDSC1000,0.08,107.105
LCLC-103H,GDSC1000,0.16,101.811
LCLC-103H,GDSC1000,0.32,102.973
LCLC-103H,GDSC1000,0.64,97.7414
LCLC-103H,GDSC1000,1.28,92.6037
LCLC-103H,GDSC1000,2.56,62.3881
LCLC-103H,GDSC1000,5.12,42.0796
LCLC-103H,GDSC1000,10.24,22.5959
NCI-H2087,GDSC1000,0.04,100.049
NCI-H2087,GDSC1000,0.08,96.8239
NCI-H2087,GDSC1000,0.16,100.419
NCI-H2087,GDSC1000,0.32,101.349
NCI-H2087,GDSC1000,0.64,99.2091
NCI-H2087,GDSC1000,1.28,102.364
NCI-H2087,GDSC1000,2.56,97.3989
NCI-H2087,GDSC1000,5.12,85.4179
NCI-H2087,GDSC1000,10.24,42.6809
EKVX,GDSC1000,0.04,100.02
EKVX,GDSC1000,0.08,96.7381
EKVX,GDSC1000,0.16,99.2297
EKVX,GDSC1000,0.32,97.9386
EKVX,GDSC1000,0.64,95.0236
EKVX,GDSC1000,1.28,99.6697
EKVX,GDSC1000,2.56,93.2297
EKVX,GDSC1000,5.12,98.2734
EKVX,GDSC1000,10.24,90.7393
EBC-1,GDSC1000,0.04,103.859
EBC-1,GDSC1000,0.08,104.163
EBC-1,GDSC1000,0.16,105.069
EBC-1,GDSC1000,0.32,107.032
EBC-1,GDSC1000,0.64,103.986
EBC-1,GDSC1000,1.28,93.9309
EBC-1,GDSC1000,2.56,90.9652
EBC-1,GDSC1000,5.12,86.7663
EBC-1,GDSC1000,10.24,88.4438
RERF-LC-KJ,GDSC1000,0.04,103.119
RERF-LC-KJ,GDSC1000,0.08,93.9719
RERF-LC-KJ,GDSC1000,0.16,97.3622
RERF-LC-KJ,GDSC1000,0.32,97.5361
RERF-LC-KJ,GDSC1000,0.64,99.3773
RERF-LC-KJ,GDSC1000,1.28,106.392
RERF-LC-KJ,GDSC1000,2.56,95.8267
RERF-LC-KJ,GDSC1000,5.12,97.522
RERF-LC-KJ,GDSC1000,10.24,80.3368
LU-135,GDSC1000,0.04,94.6743
LU-135,GDSC1000,0.08,99.9693
LU-135,GDSC1000,0.16,98.7782
LU-135,GDSC1000,0.32,97.1931
LU-135,GDSC1000,0.64,89.72
LU-135,GDSC1000,1.28,72.3724
LU-135,GDSC1000,2.56,38.0728
LU-135,GDSC1000,5.12,20.131
LU-135,GDSC1000,10.24,11.065
NCI-H2085,GDSC1000,0.04,102.737
NCI-H2085,GDSC1000,0.08,102.654
NCI-H2085,GDSC1000,0.16,107.491
NCI-H2085,GDSC1000,0.32,104.098
NCI-H2085,GDSC1000,0.64,103.908
NCI-H2085,GDSC1000,1.28,104.464
NCI-H2085,GDSC1000,2.56,111.809
NCI-H2085,GDSC1000,5.12,97.9705
NCI-H2085,GDSC1000,10.24,89.6244
COR-L23,GDSC1000,0.04,99.2971
COR-L23,GDSC1000,0.08,103.8
COR-L23,GDSC1000,0.16,103.321
COR-L23,GDSC1000,0.32,100.158
COR-L23,GDSC1000,0.64,98.1197
COR-L23,GDSC1000,1.28,81.2615
COR-L23,GDSC1000,2.56,58.3124
COR-L23,GDSC1000,5.12,50.383
COR-L23,GDSC1000,10.24,42.3528
NCI-H1563,GDSC1000,0.04,97.7846
NCI-H1563,GDSC1000,0.08,98.7733
NCI-H1563,GDSC1000,0.16,94.5984
NCI-H1563,GDSC1000,0.32,100.481
NCI-H1563,GDSC1000,0.64,97.0448
NCI-H1563,GDSC1000,1.28,97.4831
NCI-H1563,GDSC1000,2.56,92.6692
NCI-H1563,GDSC1000,5.12,91.7942
NCI-H1563,GDSC1000,10.24,68.9698
NCI-H720,GDSC1000,0.04,104.669
NCI-H720,GDSC1000,0.08,105.424
NCI-H720,GDSC1000,0.16,102.237
NCI-H720,GDSC1000,0.32,102.465
NCI-H720,GDSC1000,0.64,94.8177
NCI-H720,GDSC1000,1.28,99.8926
NCI-H720,GDSC1000,2.56,98.3878
NCI-H720,GDSC1000,5.12,99.2991
NCI-H720,GDSC1000,10.24,99.203
Calu-6,GDSC1000,0.04,99.5564
Calu-6,GDSC1000,0.08,101.49
Calu-6,GDSC1000,0.16,97.2237
Calu-6,GDSC1000,0.32,97.3642
Calu-6,GDSC1000,0.64,91.0741
Calu-6,GDSC1000,1.28,88.0135
Calu-6,GDSC1000,2.56,75.23
Calu-6,GDSC1000,5.12,59.8779
Calu-6,GDSC1000,10.24,25.2638
NCI-H358,GDSC1000,0.04,94.3364
NCI-H358,GDSC1000,0.08,95.8639
NCI-H358,GDSC1000,0.16,95.3433
NCI-H358,GDSC1000,0.32,90.35
NCI-H358,GDSC1000,0.64,82.2124
NCI-H358,GDSC1000,1.28,59.0237
NCI-H358,GDSC1000,2.56,50.5517
NCI-H358,GDSC1000,5.12,41.0328
NCI-H358,GDSC1000,10.24,34.1464
SK-MES-1,GDSC1000,0.04,100.615
SK-MES-1,GDSC1000,0.08,107.4
SK-MES-1,GDSC1000,0.16,106.483
SK-MES-1,GDSC1000,0.32,103.483
SK-MES-1,GDSC1000,0.64,103.823
SK-MES-1,GDSC1000,1.28,107.683
SK-MES-1,GDSC1000,2.56,106.457
SK-MES-1,GDSC1000,5.12,103.611
SK-MES-1,GDSC1000,10.24,100.678
NCI-H650,GDSC1000,0.04,92.7503
NCI-H650,GDSC1000,0.08,95.4268
NCI-H650,GDSC1000,0.16,91.6334
NCI-H650,GDSC1000,0.32,96.6998
NCI-H650,GDSC1000,0.64,89.5079
NCI-H650,GDSC1000,1.28,90.209
NCI-H650,GDSC1000,2.56,85.7986
NCI-H650,GDSC1000,5.12,94.618
NCI-H650,GDSC1000,10.24,55.551
NCI-H226,GDSC1000,0.04,98.5825
NCI-H226,GDSC1000,0.08,101.082
