Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,33.0,88.11
TUHR10TKB,CTRPv2,66.0,83.7
TUHR10TKB,CTRPv2,130.0,84.44
VMRC-RCW,CTRPv2,0.016,99.98
VMRC-RCW,CTRPv2,0.032,103.1
VMRC-RCW,CTRPv2,0.065,96.64
VMRC-RCW,CTRPv2,0.13,103.4
VMRC-RCW,CTRPv2,0.26,99.56
VMRC-RCW,CTRPv2,0.52,108.4
VMRC-RCW,CTRPv2,1.0,99.52
VMRC-RCW,CTRPv2,2.1,97.4
VMRC-RCW,CTRPv2,4.2,97.42
VMRC-RCW,CTRPv2,8.3,99.34
VMRC-RCW,CTRPv2,17.0,91.17
VMRC-RCW,CTRPv2,33.0,98.07
VMRC-RCW,CTRPv2,66.0,78.1
VMRC-RCW,CTRPv2,130.0,93.29
VMRC-RCW,CTRPv2,270.0,100.1
VMRC-RCW,CTRPv2,530.0,97.89
KMRC-1,CTRPv2,0.016,100.1
KMRC-1,CTRPv2,0.032,100.2
KMRC-1,CTRPv2,0.065,91.3
KMRC-1,CTRPv2,0.13,90.32
KMRC-1,CTRPv2,0.26,103.2
KMRC-1,CTRPv2,0.52,100.9
KMRC-1,CTRPv2,1.0,91.82
KMRC-1,CTRPv2,2.1,96.73
KMRC-1,CTRPv2,4.2,98.01
KMRC-1,CTRPv2,8.3,100.1
KMRC-1,CTRPv2,17.0,99.16
KMRC-1,CTRPv2,33.0,98.82
KMRC-1,CTRPv2,66.0,107.4
KMRC-1,CTRPv2,130.0,103.3
KMRC-1,CTRPv2,270.0,100.1
KMRC-1,CTRPv2,530.0,103.1
ACHN,CTRPv2,0.016,104.0
ACHN,CTRPv2,0.032,103.5
ACHN,CTRPv2,0.065,104.3
ACHN,CTRPv2,0.13,106.2
ACHN,CTRPv2,0.26,106.0
ACHN,CTRPv2,0.52,106.9
ACHN,CTRPv2,1.0,106.7
ACHN,CTRPv2,2.1,89.55
ACHN,CTRPv2,4.2,100.4
ACHN,CTRPv2,8.3,100.5
ACHN,CTRPv2,17.0,106.7
ACHN,CTRPv2,33.0,101.6
ACHN,CTRPv2,66.0,97.08
ACHN,CTRPv2,130.0,94.71
ACHN,CTRPv2,270.0,106.3
VMRC-RCZ,CTRPv2,0.016,102.6
VMRC-RCZ,CTRPv2,0.032,104.1
VMRC-RCZ,CTRPv2,0.065,101.8
VMRC-RCZ,CTRPv2,0.13,104.1
VMRC-RCZ,CTRPv2,0.26,105.8
VMRC-RCZ,CTRPv2,0.52,103.9
VMRC-RCZ,CTRPv2,1.0,102.4
VMRC-RCZ,CTRPv2,2.1,105.1
VMRC-RCZ,CTRPv2,4.2,94.61
VMRC-RCZ,CTRPv2,8.3,94.31
VMRC-RCZ,CTRPv2,17.0,95.48
VMRC-RCZ,CTRPv2,33.0,86.14
VMRC-RCZ,CTRPv2,66.0,53.47
VMRC-RCZ,CTRPv2,130.0,60.44
VMRC-RCZ,CTRPv2,270.0,52.68
CAKI-1,CTRPv2,0.016,93.97
CAKI-1,CTRPv2,0.032,96.81
CAKI-1,CTRPv2,0.065,96.32
CAKI-1,CTRPv2,0.13,99.16
CAKI-1,CTRPv2,0.26,95.11
CAKI-1,CTRPv2,0.52,96.03
CAKI-1,CTRPv2,1.0,93.84
CAKI-1,CTRPv2,2.1,99.01
CAKI-1,CTRPv2,4.2,94.02
CAKI-1,CTRPv2,8.3,94.85
CAKI-1,CTRPv2,17.0,95.96
CAKI-1,CTRPv2,33.0,93.24
CAKI-1,CTRPv2,66.0,77.47
CAKI-1,CTRPv2,130.0,85.6
CAKI-1,CTRPv2,270.0,93.79
CAKI-1,CTRPv2,530.0,108.6
Caki-2,CTRPv2,0.016,102.6
Caki-2,CTRPv2,0.032,102.1
Caki-2,CTRPv2,0.065,104.5
Caki-2,CTRPv2,0.13,104.5
Caki-2,CTRPv2,0.26,103.8
Caki-2,CTRPv2,0.52,101.2
Caki-2,CTRPv2,1.0,105.2
Caki-2,CTRPv2,2.1,107.3
Caki-2,CTRPv2,4.2,102.7
Caki-2,CTRPv2,8.3,99.73
Caki-2,CTRPv2,17.0,101.7
Caki-2,CTRPv2,33.0,99.49
Caki-2,CTRPv2,66.0,106.4
Caki-2,CTRPv2,130.0,103.0
Caki-2,CTRPv2,270.0,105.7
Caki-2,CTRPv2,530.0,104.5
CAL-54,CTRPv2,0.016,100.9
CAL-54,CTRPv2,0.032,106.6
CAL-54,CTRPv2,0.065,105.1
CAL-54,CTRPv2,0.13,100.8
CAL-54,CTRPv2,0.26,103.1
CAL-54,CTRPv2,0.52,105.3
CAL-54,CTRPv2,1.0,95.44
CAL-54,CTRPv2,2.1,100.3
CAL-54,CTRPv2,4.2,92.05
CAL-54,CTRPv2,8.3,93.14
CAL-54,CTRPv2,17.0,96.13
CAL-54,CTRPv2,33.0,90.95
CAL-54,CTRPv2,66.0,57.13
CAL-54,CTRPv2,130.0,76.52
CAL-54,CTRPv2,270.0,51.87
KMRC-2,CTRPv2,0.016,104.6
KMRC-2,CTRPv2,0.032,105.9
KMRC-2,CTRPv2,0.065,95.9
KMRC-2,CTRPv2,0.13,99.79
KMRC-2,CTRPv2,0.26,107.1
KMRC-2,CTRPv2,0.52,101.9
KMRC-2,CTRPv2,1.0,96.63
KMRC-2,CTRPv2,2.1,101.5
KMRC-2,CTRPv2,4.2,96.64
KMRC-2,CTRPv2,8.3,96.15
KMRC-2,CTRPv2,17.0,98.93
KMRC-2,CTRPv2,33.0,94.25
KMRC-2,CTRPv2,66.0,64.99
KMRC-2,CTRPv2,130.0,75.91
KMRC-2,CTRPv2,270.0,61.99
786-0,CTRPv2,0.016,109.1
786-0,CTRPv2,0.032,109.9
786-0,CTRPv2,0.065,107.0
786-0,CTRPv2,0.13,110.4
786-0,CTRPv2,0.26,106.4
786-0,CTRPv2,0.52,108.8
786-0,CTRPv2,1.0,101.9
786-0,CTRPv2,2.1,107.4
786-0,CTRPv2,4.2,103.1
786-0,CTRPv2,8.3,102.1
786-0,CTRPv2,17.0,97.49
786-0,CTRPv2,33.0,93.85
786-0,CTRPv2,66.0,107.0
786-0,CTRPv2,130.0,109.1
786-0,CTRPv2,270.0,105.6
786-0,CTRPv2,530.0,104.4
TUHR14TKB,CTRPv2,0.016,95.61
TUHR14TKB,CTRPv2,0.032,92.63
TUHR14TKB,CTRPv2,0.065,93.46
TUHR14TKB,CTRPv2,0.13,93.47
TUHR14TKB,CTRPv2,0.26,95.43
TUHR14TKB,CTRPv2,0.52,88.68
TUHR14TKB,CTRPv2,1.0,87.83
TUHR14TKB,CTRPv2,2.1,96.92
TUHR14TKB,CTRPv2,4.2,81.79
TUHR14TKB,CTRPv2,8.3,85.71
TUHR14TKB,CTRPv2,17.0,92.81
TUHR14TKB,CTRPv2,33.0,77.39
TUHR14TKB,CTRPv2,66.0,63.15
TUHR14TKB,CTRPv2,130.0,69.54
TUHR14TKB,CTRPv2,270.0,72.88
TUHR14TKB,CTRPv2,530.0,41.78
UO31,CTRPv2,0.016,114.8
UO31,CTRPv2,0.032,109.0
UO31,CTRPv2,0.065,119.8
UO31,CTRPv2,0.13,112.6
UO31,CTRPv2,0.26,106.5
UO31,CTRPv2,0.52,115.2
UO31,CTRPv2,1.0,113.3
UO31,CTRPv2,2.1,118.8
UO31,CTRPv2,4.2,120.4
UO31,CTRPv2,8.3,120.6
UO31,CTRPv2,17.0,108.4
UO31,CTRPv2,33.0,113.3
UO31,CTRPv2,66.0,88.05
UO31,CTRPv2,130.0,91.3
UO31,CTRPv2,270.0,83.8
UO31,CTRPv2,530.0,50.55
RCC10RGB,CTRPv2,0.016,95.78
RCC10RGB,CTRPv2,0.032,93.63
RCC10RGB,CTRPv2,0.065,102.8
RCC10RGB,CTRPv2,0.13,102.1
RCC10RGB,CTRPv2,0.26,97.3
RCC10RGB,CTRPv2,0.52,100.3
RCC10RGB,CTRPv2,1.0,102.7
RCC10RGB,CTRPv2,2.1,97.67
RCC10RGB,CTRPv2,4.2,103.3
RCC10RGB,CTRPv2,8.3,100.3
RCC10RGB,CTRPv2,17.0,101.8
RCC10RGB,CTRPv2,33.0,102.8
RCC10RGB,CTRPv2,66.0,101.6
RCC10RGB,CTRPv2,130.0,95.2
RCC10RGB,CTRPv2,270.0,99.04
RCC10RGB,CTRPv2,530.0,94.6
