Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,0.02,5.09309
U-87-MG,GDSC1000,7.8125e-05,97.7508
U-87-MG,GDSC1000,0.00015625,96.8701
U-87-MG,GDSC1000,0.0003125,94.1456
U-87-MG,GDSC1000,0.000625,97.7409
U-87-MG,GDSC1000,0.00125,96.2647
U-87-MG,GDSC1000,0.0025,99.5074
U-87-MG,GDSC1000,0.005,85.718
U-87-MG,GDSC1000,0.01,66.648
U-87-MG,GDSC1000,0.02,26.2013
SF539,GDSC1000,7.8125e-05,110.857
SF539,GDSC1000,0.00015625,104.541
SF539,GDSC1000,0.0003125,108.032
SF539,GDSC1000,0.000625,96.9654
SF539,GDSC1000,0.00125,110.059
SF539,GDSC1000,0.0025,90.2319
SF539,GDSC1000,0.005,47.4667
SF539,GDSC1000,0.01,2.06168
SF539,GDSC1000,0.02,-0.252177
SF268,GDSC1000,7.8125e-05,125.014
SF268,GDSC1000,0.00015625,112.065
SF268,GDSC1000,0.0003125,104.828
SF268,GDSC1000,0.000625,101.62
SF268,GDSC1000,0.00125,32.6592
SF268,GDSC1000,0.0025,13.8849
SF268,GDSC1000,0.005,3.05108
SF268,GDSC1000,0.01,0.890328
SF268,GDSC1000,0.02,0.890821
KS-1,GDSC1000,7.8125e-05,84.7478
KS-1,GDSC1000,0.00015625,82.1664
KS-1,GDSC1000,0.0003125,61.7869
KS-1,GDSC1000,0.000625,20.5331
KS-1,GDSC1000,0.00125,11.5891
KS-1,GDSC1000,0.0025,6.01815
KS-1,GDSC1000,0.005,1.59482
KS-1,GDSC1000,0.01,2.39099
KS-1,GDSC1000,0.02,0.358399
D-502MG,GDSC1000,7.8125e-05,95.9698
D-502MG,GDSC1000,0.00015625,98.1278
D-502MG,GDSC1000,0.0003125,94.0026
D-502MG,GDSC1000,0.000625,82.986
D-502MG,GDSC1000,0.00125,61.7919
D-502MG,GDSC1000,0.0025,60.8006
D-502MG,GDSC1000,0.005,56.7883
D-502MG,GDSC1000,0.01,48.3456
D-502MG,GDSC1000,0.02,30.3619
D-283MED,GDSC1000,7.8125e-05,108.37
D-283MED,GDSC1000,0.00015625,102.423
D-283MED,GDSC1000,0.0003125,101.427
D-283MED,GDSC1000,0.000625,97.5772
D-283MED,GDSC1000,0.00125,100.622
D-283MED,GDSC1000,0.0025,98.1347
D-283MED,GDSC1000,0.005,64.2461
D-283MED,GDSC1000,0.01,8.49018
D-283MED,GDSC1000,0.02,3.54379
8-MG-BA,GDSC1000,7.8125e-05,79.8103
8-MG-BA,GDSC1000,0.00015625,87.0723
8-MG-BA,GDSC1000,0.0003125,30.314
8-MG-BA,GDSC1000,0.000625,49.8769
8-MG-BA,GDSC1000,0.00125,1.33332
8-MG-BA,GDSC1000,0.0025,-1.10458
8-MG-BA,GDSC1000,0.005,-0.711124
8-MG-BA,GDSC1000,0.01,-1.45344
8-MG-BA,GDSC1000,0.02,0.789377
D-542MG,GDSC1000,7.8125e-05,71.5361
D-542MG,GDSC1000,0.00015625,67.8495
D-542MG,GDSC1000,0.0003125,69.976
D-542MG,GDSC1000,0.000625,23.9421
D-542MG,GDSC1000,0.00125,24.411
D-542MG,GDSC1000,0.0025,5.11654
D-542MG,GDSC1000,0.005,8.0328
D-542MG,GDSC1000,0.01,4.40581
D-542MG,GDSC1000,0.02,2.94003
AM-38,GDSC1000,7.8125e-05,100.839
AM-38,GDSC1000,0.00015625,104.967
AM-38,GDSC1000,0.0003125,104.092
AM-38,GDSC1000,0.000625,114.976
AM-38,GDSC1000,0.00125,102.765
AM-38,GDSC1000,0.0025,103.659
AM-38,GDSC1000,0.005,78.3114
AM-38,GDSC1000,0.01,94.3582
AM-38,GDSC1000,0.02,74.1849
NMC-G1,GDSC1000,7.8125e-05,84.6434
NMC-G1,GDSC1000,0.00015625,68.8843
NMC-G1,GDSC1000,0.0003125,88.0418
NMC-G1,GDSC1000,0.000625,82.8272
NMC-G1,GDSC1000,0.00125,80.8365
NMC-G1,GDSC1000,0.0025,67.7383
NMC-G1,GDSC1000,0.005,41.9242
NMC-G1,GDSC1000,0.01,12.0397
NMC-G1,GDSC1000,0.02,6.78496
1321N1,gCSI,0.000153,114.131
1321N1,gCSI,0.000458,98.3838
1321N1,gCSI,0.001375,101.487
1321N1,gCSI,0.004125,98.0516
1321N1,gCSI,0.012375,99.7371
1321N1,gCSI,0.037125,54.5352
1321N1,gCSI,0.111111,3.69654
1321N1,gCSI,0.333333,0.577944
1321N1,gCSI,1.0,0.475281
A172,gCSI,0.000153,105.383
A172,gCSI,0.000458,93.1548
A172,gCSI,0.001375,103.922
A172,gCSI,0.004125,94.2361
A172,gCSI,0.012375,90.6454
A172,gCSI,0.037125,4.51269
A172,gCSI,0.111111,1.31453
A172,gCSI,0.333333,1.51377
A172,gCSI,1.0,1.22034
AM-38,gCSI,0.000153,106.162
AM-38,gCSI,0.000458,94.5172
AM-38,gCSI,0.001375,103.138
AM-38,gCSI,0.004125,90.8069
AM-38,gCSI,0.012375,96.9869
AM-38,gCSI,0.037125,64.1619
AM-38,gCSI,0.111111,5.69613
AM-38,gCSI,0.333333,2.99913
AM-38,gCSI,1.0,2.09647
CCF-STTG1,gCSI,0.000153,102.874
CCF-STTG1,gCSI,0.000458,97.2954
CCF-STTG1,gCSI,0.001375,104.024
CCF-STTG1,gCSI,0.004125,98.6138
CCF-STTG1,gCSI,0.012375,105.975
CCF-STTG1,gCSI,0.037125,78.9255
CCF-STTG1,gCSI,0.111111,28.9549
CCF-STTG1,gCSI,0.333333,8.49579
CCF-STTG1,gCSI,1.0,6.49291
GB-1,gCSI,0.000153,87.9505
GB-1,gCSI,0.000458,91.6134
GB-1,gCSI,0.001375,114.905
GB-1,gCSI,0.004125,85.1757
GB-1,gCSI,0.012375,118.959
GB-1,gCSI,0.037125,62.7306
GB-1,gCSI,0.111111,7.20669
GB-1,gCSI,0.333333,8.49215
GB-1,gCSI,1.0,6.98336
GI-1,gCSI,0.000153,131.153
GI-1,gCSI,0.000458,104.684
GI-1,gCSI,0.001375,114.844
GI-1,gCSI,0.004125,94.8215
GI-1,gCSI,0.012375,104.567
GI-1,gCSI,0.037125,60.3192
GI-1,gCSI,0.111111,0.996369
GI-1,gCSI,0.333333,0.442427
GI-1,gCSI,1.0,0.422276
Hs 683,gCSI,0.000153,108.597
Hs 683,gCSI,0.000458,104.483
Hs 683,gCSI,0.001375,104.952
Hs 683,gCSI,0.004125,99.5771
Hs 683,gCSI,0.012375,102.852
Hs 683,gCSI,0.037125,82.757
Hs 683,gCSI,0.111111,25.8745
Hs 683,gCSI,0.333333,2.39985
Hs 683,gCSI,1.0,0.944022
KALS-1,gCSI,0.000153,104.667
KALS-1,gCSI,0.000458,102.8
KALS-1,gCSI,0.001375,95.1648
KALS-1,gCSI,0.004125,104.286
KALS-1,gCSI,0.012375,99.3624
KALS-1,gCSI,0.037125,23.9649
KALS-1,gCSI,0.111111,1.72535
KALS-1,gCSI,0.333333,1.23274
KALS-1,gCSI,1.0,0.690878
KINGS-1,gCSI,0.000153,96.3627
KINGS-1,gCSI,0.000458,91.2682
KINGS-1,gCSI,0.001375,90.4361
KINGS-1,gCSI,0.004125,97.0996
KINGS-1,gCSI,0.012375,89.2493
KINGS-1,gCSI,0.037125,50.9204
KINGS-1,gCSI,0.111111,10.2881
KINGS-1,gCSI,0.333333,1.37008
KINGS-1,gCSI,1.0,0.753507
KNS-81-FD,gCSI,0.000153,110.462
KNS-81-FD,gCSI,0.000458,102.733
KNS-81-FD,gCSI,0.001375,104.301
KNS-81-FD,gCSI,0.004125,102.873
KNS-81-FD,gCSI,0.012375,71.4144
KNS-81-FD,gCSI,0.037125,9.10946
KNS-81-FD,gCSI,0.111111,5.84404
KNS-81-FD,gCSI,0.333333,5.09773
KNS-81-FD,gCSI,1.0,5.1453
LN-18,gCSI,0.000153,110.959
LN-18,gCSI,0.000458,95.0965
LN-18,gCSI,0.001375,111.164
LN-18,gCSI,0.004125,99.4994
LN-18,gCSI,0.012375,109.262
LN-18,gCSI,0.037125,43.2456
LN-18,gCSI,0.111111,18.1359
LN-18,gCSI,0.333333,2.50405
LN-18,gCSI,1.0,1.15787
LN-229,gCSI,0.000153,89.6549
LN-229,gCSI,0.000458,103.182
LN-229,gCSI,0.001375,93.6154
LN-229,gCSI,0.004125,94.9683
LN-229,gCSI,0.012375,87.1006
LN-229,gCSI,0.037125,24.3424
LN-229,gCSI,0.111111,1.65011
LN-229,gCSI,0.333333,0.730647
LN-229,gCSI,1.0,0.448364
ONS-76,gCSI,0.000153,112.84
ONS-76,gCSI,0.000458,100.933
ONS-76,gCSI,0.001375,112.885
ONS-76,gCSI,0.004125,101.6
ONS-76,gCSI,0.012375,110.192
ONS-76,gCSI,0.037125,70.2064
ONS-76,gCSI,0.111111,21.117
ONS-76,gCSI,0.333333,0.421397
ONS-76,gCSI,1.0,0.258382
SF268,gCSI,0.000153,105.645
SF268,gCSI,0.000458,94.2594
SF268,gCSI,0.001375,100.686
SF268,gCSI,0.004125,89.8184
SF268,gCSI,0.012375,101.522
SF268,gCSI,0.037125,54.1661
SF268,gCSI,0.111111,12.2833
SF268,gCSI,0.333333,2.01177
SF268,gCSI,1.0,1.70875
SF539,gCSI,0.000153,109.982
SF539,gCSI,0.000458,104.47
SF539,gCSI,0.001375,110.28
SF539,gCSI,0.004125,108.94
SF539,gCSI,0.012375,95.5868
SF539,gCSI,0.037125,24.7473
SF539,gCSI,0.111111,0.469089
SF539,gCSI,0.333333,0.436216
SF539,gCSI,1.0,0.368864
T98G,gCSI,0.000153,102.263
T98G,gCSI,0.000458,107.546
T98G,gCSI,0.001375,101.861
T98G,gCSI,0.004125,107.533
T98G,gCSI,0.012375,111.161
T98G,gCSI,0.037125,85.7816
T98G,gCSI,0.111111,16.2143
T98G,gCSI,0.333333,0.774122
T98G,gCSI,1.0,0.306328
U-87-MG,gCSI,0.000153,99.5349
U-87-MG,gCSI,0.000458,99.0825
U-87-MG,gCSI,0.001375,108.305
U-87-MG,gCSI,0.004125,96.6566
U-87-MG,gCSI,0.012375,98.8436
U-87-MG,gCSI,0.037125,96.132
U-87-MG,gCSI,0.111111,9.31222
U-87-MG,gCSI,0.333333,4.93079
U-87-MG,gCSI,1.0,2.97919
CAS-1,CTRPv2,1.6e-05,83.97
CAS-1,CTRPv2,3.2e-05,96.66
CAS-1,CTRPv2,6.5e-05,82.19
CAS-1,CTRPv2,0.00013,86.82
CAS-1,CTRPv2,0.00026,81.15
CAS-1,CTRPv2,0.00052,104.5
CAS-1,CTRPv2,0.0042,111.5
CAS-1,CTRPv2,0.0083,99.81
CAS-1,CTRPv2,0.033,44.32
CAS-1,CTRPv2,0.13,19.01
NMC-G1,CTRPv2,4.1e-06,105.8
NMC-G1,CTRPv2,8.1e-06,97.17
NMC-G1,CTRPv2,1.6e-05,107.3
NMC-G1,CTRPv2,3.2e-05,109.1
NMC-G1,CTRPv2,6.5e-05,106.3
NMC-G1,CTRPv2,0.00013,105.8
NMC-G1,CTRPv2,0.00026,96.13
NMC-G1,CTRPv2,0.00052,106.4
NMC-G1,CTRPv2,0.001,104.6
NMC-G1,CTRPv2,0.0021,106.7
NMC-G1,CTRPv2,0.0042,108.1
NMC-G1,CTRPv2,0.0083,104.3
NMC-G1,CTRPv2,0.017,91.62
NMC-G1,CTRPv2,0.033,82.48
NMC-G1,CTRPv2,0.066,72.44
NMC-G1,CTRPv2,0.13,69.09
SNU-489,CTRPv2,4.1e-06,92.14
SNU-489,CTRPv2,8.1e-06,101.3
SNU-489,CTRPv2,1.6e-05,98.46
SNU-489,CTRPv2,3.2e-05,103.2
SNU-489,CTRPv2,6.5e-05,101.4
SNU-489,CTRPv2,0.00013,101.1
SNU-489,CTRPv2,0.00026,100.4
SNU-489,CTRPv2,0.00052,86.19
SNU-489,CTRPv2,0.001,98.21
SNU-489,CTRPv2,0.0021,81.19
SNU-489,CTRPv2,0.0042,95.86
SNU-489,CTRPv2,0.0083,79.16
SNU-489,CTRPv2,0.017,46.27
SNU-489,CTRPv2,0.033,17.33
SNU-489,CTRPv2,0.066,12.93
SNU-489,CTRPv2,0.13,13.48
SNU-626,CTRPv2,4.1e-06,98.47
SNU-626,CTRPv2,8.1e-06,104.2
SNU-626,CTRPv2,1.6e-05,100.4
SNU-626,CTRPv2,3.2e-05,104.0
SNU-626,CTRPv2,0.00013,96.37
SNU-626,CTRPv2,0.00026,85.63
SNU-626,CTRPv2,0.00052,104.9
SNU-626,CTRPv2,0.001,104.0
SNU-626,CTRPv2,0.0021,97.39
SNU-626,CTRPv2,0.0042,79.44
SNU-626,CTRPv2,0.0083,25.35
SNU-626,CTRPv2,0.017,6.832
SNU-626,CTRPv2,0.033,3.923
SNU-626,CTRPv2,0.066,3.376
SNU-626,CTRPv2,0.13,2.934
SNU-738,CTRPv2,4.1e-06,101.5
SNU-738,CTRPv2,8.1e-06,97.92
SNU-738,CTRPv2,1.6e-05,101.7
SNU-738,CTRPv2,3.2e-05,93.97
SNU-738,CTRPv2,6.5e-05,101.8
SNU-738,CTRPv2,0.00013,83.44
SNU-738,CTRPv2,0.00026,88.15
SNU-738,CTRPv2,0.00052,88.97
SNU-738,CTRPv2,0.001,91.93
SNU-738,CTRPv2,0.0021,104.4
SNU-738,CTRPv2,0.0042,105.3
SNU-738,CTRPv2,0.0083,106.3
SNU-738,CTRPv2,0.017,72.33
SNU-738,CTRPv2,0.033,16.8
SNU-738,CTRPv2,0.066,6.084
SNU-738,CTRPv2,0.13,11.06
SNU-201,CTRPv2,4.1e-06,97.43
SNU-201,CTRPv2,8.1e-06,98.7
SNU-201,CTRPv2,1.6e-05,93.92
SNU-201,CTRPv2,3.2e-05,99.8
SNU-201,CTRPv2,0.00013,95.61
SNU-201,CTRPv2,0.00026,95.9
SNU-201,CTRPv2,0.00052,97.62
SNU-201,CTRPv2,0.001,98.54
SNU-201,CTRPv2,0.0021,96.96
SNU-201,CTRPv2,0.0042,102.3
SNU-201,CTRPv2,0.0083,96.72
SNU-201,CTRPv2,0.017,72.65
SNU-201,CTRPv2,0.033,21.44
SNU-201,CTRPv2,0.066,7.471
SNU-201,CTRPv2,0.13,5.58
ONS-76,CTRPv2,4.1e-06,92.86
ONS-76,CTRPv2,8.1e-06,93.5
ONS-76,CTRPv2,1.6e-05,92.65
ONS-76,CTRPv2,3.2e-05,96.51
ONS-76,CTRPv2,6.5e-05,97.44
ONS-76,CTRPv2,0.00013,92.19
ONS-76,CTRPv2,0.00026,95.46
ONS-76,CTRPv2,0.00052,94.58
ONS-76,CTRPv2,0.001,97.01
ONS-76,CTRPv2,0.0021,98.27
ONS-76,CTRPv2,0.0042,93.03
ONS-76,CTRPv2,0.0083,70.7
ONS-76,CTRPv2,0.017,47.58
ONS-76,CTRPv2,0.033,26.0
ONS-76,CTRPv2,0.066,7.109
ONS-76,CTRPv2,0.13,2.429
Daoy,CTRPv2,4.1e-06,98.98
Daoy,CTRPv2,8.1e-06,99.24
Daoy,CTRPv2,1.6e-05,99.14
Daoy,CTRPv2,3.2e-05,101.9
Daoy,CTRPv2,6.5e-05,98.28
Daoy,CTRPv2,0.00013,100.0
Daoy,CTRPv2,0.00026,101.0
Daoy,CTRPv2,0.00052,100.2
Daoy,CTRPv2,0.001,100.0
Daoy,CTRPv2,0.0021,95.6
Daoy,CTRPv2,0.0042,92.84
Daoy,CTRPv2,0.0083,52.31
Daoy,CTRPv2,0.017,5.493
Daoy,CTRPv2,0.033,3.331
Daoy,CTRPv2,0.066,2.664
Daoy,CTRPv2,0.13,2.697
GB-1,CTRPv2,4.1e-06,97.87
GB-1,CTRPv2,8.1e-06,97.5
GB-1,CTRPv2,1.6e-05,100.1
GB-1,CTRPv2,3.2e-05,100.4
GB-1,CTRPv2,6.5e-05,94.91
GB-1,CTRPv2,0.00013,101.9
GB-1,CTRPv2,0.00026,96.75
GB-1,CTRPv2,0.00052,97.55
GB-1,CTRPv2,0.001,98.84
GB-1,CTRPv2,0.0021,94.43
GB-1,CTRPv2,0.0042,89.08
GB-1,CTRPv2,0.0083,51.56
GB-1,CTRPv2,0.017,13.84
GB-1,CTRPv2,0.033,9.98
GB-1,CTRPv2,0.066,8.193
GB-1,CTRPv2,0.13,6.464
SF126,CTRPv2,4.1e-06,100.5
SF126,CTRPv2,8.1e-06,103.5
SF126,CTRPv2,1.6e-05,102.0
SF126,CTRPv2,3.2e-05,105.7
SF126,CTRPv2,6.5e-05,100.1
SF126,CTRPv2,0.00013,102.7
SF126,CTRPv2,0.00026,101.7
SF126,CTRPv2,0.00052,102.7
SF126,CTRPv2,0.001,105.6
SF126,CTRPv2,0.0021,103.9
SF126,CTRPv2,0.0042,106.7
SF126,CTRPv2,0.0083,68.67
SF126,CTRPv2,0.017,5.221
SF126,CTRPv2,0.033,2.996
SF126,CTRPv2,0.066,2.582
SF126,CTRPv2,0.13,2.283
SNU-1105,CTRPv2,4.1e-06,94.5
SNU-1105,CTRPv2,8.1e-06,96.34
SNU-1105,CTRPv2,1.6e-05,94.24
SNU-1105,CTRPv2,3.2e-05,98.19
SNU-1105,CTRPv2,6.5e-05,95.5
SNU-1105,CTRPv2,0.00013,96.36
SNU-1105,CTRPv2,0.00026,96.61
SNU-1105,CTRPv2,0.00052,98.83
SNU-1105,CTRPv2,0.001,94.94
SNU-1105,CTRPv2,0.0021,92.99
SNU-1105,CTRPv2,0.0042,101.2
SNU-1105,CTRPv2,0.0083,82.39
SNU-1105,CTRPv2,0.017,11.33
SNU-1105,CTRPv2,0.033,3.444
SNU-1105,CTRPv2,0.066,2.669
SNU-1105,CTRPv2,0.13,2.804
U-87-MG,CTRPv2,4.1e-06,109.8
U-87-MG,CTRPv2,8.1e-06,102.1
U-87-MG,CTRPv2,1.6e-05,104.7
U-87-MG,CTRPv2,3.2e-05,108.5
U-87-MG,CTRPv2,6.5e-05,107.1
U-87-MG,CTRPv2,0.00013,108.6
U-87-MG,CTRPv2,0.00026,107.9
U-87-MG,CTRPv2,0.00052,105.3
U-87-MG,CTRPv2,0.001,105.1
U-87-MG,CTRPv2,0.0021,105.6
U-87-MG,CTRPv2,0.0042,101.6
U-87-MG,CTRPv2,0.0083,89.34
U-87-MG,CTRPv2,0.017,30.08
U-87-MG,CTRPv2,0.033,12.09
U-87-MG,CTRPv2,0.066,9.596
U-87-MG,CTRPv2,0.13,7.849
SF295,CTRPv2,4.1e-06,81.24
SF295,CTRPv2,8.1e-06,97.65
SF295,CTRPv2,1.6e-05,91.01
SF295,CTRPv2,3.2e-05,98.79
SF295,CTRPv2,6.5e-05,105.9
SF295,CTRPv2,0.00013,104.2
SF295,CTRPv2,0.00026,97.74
SF295,CTRPv2,0.00052,77.92
SF295,CTRPv2,0.001,83.36
SF295,CTRPv2,0.0042,100.6
SF295,CTRPv2,0.0083,93.29
SF295,CTRPv2,0.017,41.04
SF295,CTRPv2,0.033,40.44
SF295,CTRPv2,0.066,14.4
SF295,CTRPv2,0.13,23.26
LN-18,CTRPv2,4.1e-06,108.1
LN-18,CTRPv2,8.1e-06,105.8
LN-18,CTRPv2,1.6e-05,106.3
LN-18,CTRPv2,3.2e-05,111.9
LN-18,CTRPv2,6.5e-05,108.5
LN-18,CTRPv2,0.00013,110.9
LN-18,CTRPv2,0.00026,110.2
LN-18,CTRPv2,0.00052,109.1
LN-18,CTRPv2,0.001,107.3
LN-18,CTRPv2,0.0042,104.0
LN-18,CTRPv2,0.0083,106.8
LN-18,CTRPv2,0.017,102.0
LN-18,CTRPv2,0.033,52.61
LN-18,CTRPv2,0.066,5.784
LN-18,CTRPv2,0.13,2.447
LN-229,CTRPv2,4.1e-06,99.9
LN-229,CTRPv2,8.1e-06,99.81
LN-229,CTRPv2,1.6e-05,102.1
LN-229,CTRPv2,3.2e-05,105.0
LN-229,CTRPv2,6.5e-05,99.39
LN-229,CTRPv2,0.00013,102.8
LN-229,CTRPv2,0.00026,101.0
LN-229,CTRPv2,0.00052,101.6
LN-229,CTRPv2,0.001,99.92
LN-229,CTRPv2,0.0042,97.91
LN-229,CTRPv2,0.0083,79.18
LN-229,CTRPv2,0.017,46.67
LN-229,CTRPv2,0.033,11.77
LN-229,CTRPv2,0.066,8.44
LN-229,CTRPv2,0.13,5.643
SNU-466,CTRPv2,4.1e-06,91.67
SNU-466,CTRPv2,8.1e-06,96.98
SNU-466,CTRPv2,1.6e-05,95.97
SNU-466,CTRPv2,3.2e-05,99.98
SNU-466,CTRPv2,6.5e-05,92.37
SNU-466,CTRPv2,0.00013,101.6
SNU-466,CTRPv2,0.00026,111.6
SNU-466,CTRPv2,0.00052,100.2
SNU-466,CTRPv2,0.001,100.5
SNU-466,CTRPv2,0.0042,13.61
SNU-466,CTRPv2,0.0083,4.447
SNU-466,CTRPv2,0.017,3.908
SNU-466,CTRPv2,0.033,3.675
SNU-466,CTRPv2,0.066,2.491
