Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,0.081,98.87
HCC1937,CTRPv2,0.16,104.5
HCC1937,CTRPv2,0.32,99.71
HCC1937,CTRPv2,0.65,100.5
HCC1937,CTRPv2,1.3,94.54
HCC1937,CTRPv2,2.6,95.8
HCC1937,CTRPv2,5.2,88.56
HCC1937,CTRPv2,10.0,92.69
HCC1937,CTRPv2,21.0,68.65
HCC1937,CTRPv2,42.0,86.09
HCC1937,CTRPv2,83.0,29.51
HCC1937,CTRPv2,170.0,5.141
CAL-148,CTRPv2,0.0051,119.0
CAL-148,CTRPv2,0.01,106.6
CAL-148,CTRPv2,0.02,109.8
CAL-148,CTRPv2,0.041,105.0
CAL-148,CTRPv2,0.081,118.2
CAL-148,CTRPv2,0.16,119.7
CAL-148,CTRPv2,0.32,82.89
CAL-148,CTRPv2,0.65,85.62
CAL-148,CTRPv2,1.3,89.75
CAL-148,CTRPv2,2.6,103.7
CAL-148,CTRPv2,5.2,94.4
CAL-148,CTRPv2,10.0,96.0
CAL-148,CTRPv2,21.0,95.11
CAL-148,CTRPv2,42.0,44.25
CAL-148,CTRPv2,83.0,11.28
CAL-148,CTRPv2,170.0,4.381
CAL-51,CTRPv2,0.0051,103.4
CAL-51,CTRPv2,0.01,101.6
CAL-51,CTRPv2,0.02,107.7
CAL-51,CTRPv2,0.041,109.9
CAL-51,CTRPv2,0.081,107.6
CAL-51,CTRPv2,0.16,113.1
CAL-51,CTRPv2,0.32,106.2
CAL-51,CTRPv2,0.65,110.4
CAL-51,CTRPv2,1.3,103.0
CAL-51,CTRPv2,2.6,107.1
CAL-51,CTRPv2,5.2,103.7
CAL-51,CTRPv2,10.0,99.3
CAL-51,CTRPv2,21.0,77.15
CAL-51,CTRPv2,42.0,10.14
CAL-51,CTRPv2,83.0,8.027
CAL-51,CTRPv2,170.0,4.605
HCC1395,CTRPv2,0.0051,109.8
HCC1395,CTRPv2,0.01,105.9
HCC1395,CTRPv2,0.02,109.8
HCC1395,CTRPv2,0.041,109.5
HCC1395,CTRPv2,0.081,107.4
HCC1395,CTRPv2,0.16,109.5
HCC1395,CTRPv2,0.32,107.0
HCC1395,CTRPv2,0.65,105.8
HCC1395,CTRPv2,1.3,99.15
HCC1395,CTRPv2,2.6,108.2
HCC1395,CTRPv2,5.2,90.11
HCC1395,CTRPv2,10.0,90.42
HCC1395,CTRPv2,21.0,49.14
HCC1395,CTRPv2,42.0,29.86
HCC1395,CTRPv2,83.0,14.74
HCC1395,CTRPv2,170.0,4.983
CAL-51,CTRPv2,0.0051,101.6
CAL-51,CTRPv2,0.01,101.5
CAL-51,CTRPv2,0.02,99.34
CAL-51,CTRPv2,0.041,96.07
CAL-51,CTRPv2,0.081,97.17
CAL-51,CTRPv2,0.16,101.9
CAL-51,CTRPv2,0.32,102.3
CAL-51,CTRPv2,0.65,102.4
CAL-51,CTRPv2,1.3,98.29
CAL-51,CTRPv2,2.6,98.16
CAL-51,CTRPv2,5.2,99.67
CAL-51,CTRPv2,10.0,89.81
CAL-51,CTRPv2,21.0,5.791
CAL-51,CTRPv2,42.0,5.642
CAL-51,CTRPv2,83.0,8.812
CAL-51,CTRPv2,170.0,8.122
HCC1143,CTRPv2,0.0051,108.7
HCC1143,CTRPv2,0.01,109.5
HCC1143,CTRPv2,0.02,96.3
HCC1143,CTRPv2,0.041,99.8
HCC1143,CTRPv2,0.081,105.5
HCC1143,CTRPv2,0.16,110.6
HCC1143,CTRPv2,0.32,94.62
HCC1143,CTRPv2,0.65,103.7
HCC1143,CTRPv2,1.3,85.43
HCC1143,CTRPv2,2.6,90.21
HCC1143,CTRPv2,5.2,84.63
HCC1143,CTRPv2,10.0,56.92
HCC1143,CTRPv2,21.0,22.49
HCC1143,CTRPv2,42.0,19.77
HCC1143,CTRPv2,83.0,9.863
HCC1143,CTRPv2,170.0,3.191
ZR-75-1,CTRPv2,0.0051,128.3
ZR-75-1,CTRPv2,0.01,120.8
ZR-75-1,CTRPv2,0.02,122.4
ZR-75-1,CTRPv2,0.041,128.6
ZR-75-1,CTRPv2,0.081,120.5
ZR-75-1,CTRPv2,0.16,115.3
ZR-75-1,CTRPv2,0.32,124.0
ZR-75-1,CTRPv2,0.65,122.0
ZR-75-1,CTRPv2,1.3,126.8
ZR-75-1,CTRPv2,2.6,117.8
ZR-75-1,CTRPv2,5.2,125.2
ZR-75-1,CTRPv2,10.0,112.6
ZR-75-1,CTRPv2,21.0,48.57
ZR-75-1,CTRPv2,42.0,49.44
ZR-75-1,CTRPv2,83.0,39.96
ZR-75-1,CTRPv2,170.0,16.82
HCC1428,CTRPv2,0.0051,101.8
HCC1428,CTRPv2,0.01,104.5
HCC1428,CTRPv2,0.02,105.5
HCC1428,CTRPv2,0.041,107.1
HCC1428,CTRPv2,0.081,102.0
HCC1428,CTRPv2,0.16,106.8
HCC1428,CTRPv2,0.32,106.5
HCC1428,CTRPv2,0.65,110.7
HCC1428,CTRPv2,1.3,104.8
HCC1428,CTRPv2,2.6,107.2
HCC1428,CTRPv2,5.2,111.1
HCC1428,CTRPv2,10.0,105.8
HCC1428,CTRPv2,21.0,61.05
HCC1428,CTRPv2,42.0,61.86
HCC1428,CTRPv2,83.0,61.54
HCC1428,CTRPv2,170.0,2.562
HCC38,CTRPv2,0.0051,96.15
HCC38,CTRPv2,0.01,96.23
HCC38,CTRPv2,0.02,113.5
HCC38,CTRPv2,0.041,110.7
HCC38,CTRPv2,0.081,117.7
HCC38,CTRPv2,0.16,113.9
HCC38,CTRPv2,0.32,99.46
HCC38,CTRPv2,0.65,101.4
HCC38,CTRPv2,1.3,110.2
HCC38,CTRPv2,2.6,100.8
HCC38,CTRPv2,5.2,112.8
HCC38,CTRPv2,10.0,98.62
HCC38,CTRPv2,21.0,48.49
HCC38,CTRPv2,42.0,28.16
HCC38,CTRPv2,83.0,43.31
HCC38,CTRPv2,170.0,2.751
BT-549,CTRPv2,0.0051,101.8
BT-549,CTRPv2,0.01,93.3
BT-549,CTRPv2,0.02,94.53
BT-549,CTRPv2,0.041,88.22
BT-549,CTRPv2,0.081,98.08
BT-549,CTRPv2,0.16,103.0
BT-549,CTRPv2,0.32,92.37
BT-549,CTRPv2,0.65,94.13
BT-549,CTRPv2,1.3,97.17
BT-549,CTRPv2,2.6,98.18
BT-549,CTRPv2,5.2,103.2
BT-549,CTRPv2,10.0,90.33
BT-549,CTRPv2,21.0,6.723
BT-549,CTRPv2,42.0,7.19
BT-549,CTRPv2,83.0,5.976
BT-549,CTRPv2,170.0,2.409
HCC202,CTRPv2,0.0051,105.1
HCC202,CTRPv2,0.01,113.1
HCC202,CTRPv2,0.02,108.5
HCC202,CTRPv2,0.041,108.8
HCC202,CTRPv2,0.081,78.24
HCC202,CTRPv2,0.16,112.5
HCC202,CTRPv2,0.32,110.9
HCC202,CTRPv2,0.65,106.1
HCC202,CTRPv2,1.3,104.5
HCC202,CTRPv2,2.6,106.4
HCC202,CTRPv2,5.2,104.0
HCC202,CTRPv2,10.0,104.3
HCC202,CTRPv2,21.0,48.94
HCC202,CTRPv2,42.0,34.43
HCC202,CTRPv2,83.0,55.22
HCC202,CTRPv2,170.0,3.689
DU-4475,CTRPv2,0.0051,92.06
DU-4475,CTRPv2,0.01,108.0
DU-4475,CTRPv2,0.02,124.3
DU-4475,CTRPv2,0.041,100.9
DU-4475,CTRPv2,0.081,101.1
DU-4475,CTRPv2,0.16,81.2
DU-4475,CTRPv2,0.32,113.2
DU-4475,CTRPv2,0.65,106.3
DU-4475,CTRPv2,1.3,105.0
DU-4475,CTRPv2,2.6,102.1
DU-4475,CTRPv2,5.2,91.72
DU-4475,CTRPv2,21.0,22.28
DU-4475,CTRPv2,42.0,10.08
DU-4475,CTRPv2,83.0,16.37
DU-4475,CTRPv2,170.0,2.605
HCC1500,CTRPv2,0.0051,97.57
HCC1500,CTRPv2,0.01,96.58
HCC1500,CTRPv2,0.02,93.21
HCC1500,CTRPv2,0.041,94.32
HCC1500,CTRPv2,0.081,89.12
HCC1500,CTRPv2,0.16,94.47
HCC1500,CTRPv2,0.32,94.4
HCC1500,CTRPv2,0.65,90.21
HCC1500,CTRPv2,1.3,93.85
HCC1500,CTRPv2,2.6,94.65
HCC1500,CTRPv2,5.2,87.08
HCC1500,CTRPv2,10.0,63.36
HCC1500,CTRPv2,21.0,21.84
HCC1500,CTRPv2,42.0,15.97
HCC1500,CTRPv2,83.0,17.67
HCC1500,CTRPv2,170.0,6.07
Hs-578-T,CTRPv2,0.0051,99.78
Hs-578-T,CTRPv2,0.01,110.7
Hs-578-T,CTRPv2,0.02,110.8
Hs-578-T,CTRPv2,0.041,105.4
Hs-578-T,CTRPv2,0.081,84.46
Hs-578-T,CTRPv2,0.16,108.1
Hs-578-T,CTRPv2,0.32,81.61
Hs-578-T,CTRPv2,0.65,102.9
Hs-578-T,CTRPv2,1.3,79.45
Hs-578-T,CTRPv2,2.6,104.6
Hs-578-T,CTRPv2,5.2,84.75
Hs-578-T,CTRPv2,10.0,16.47
Hs-578-T,CTRPv2,21.0,10.95
Hs-578-T,CTRPv2,42.0,24.42
Hs-578-T,CTRPv2,83.0,25.83
Hs-578-T,CTRPv2,170.0,2.302
MDA-MB-468,CTRPv2,0.0051,101.0
MDA-MB-468,CTRPv2,0.01,101.7
MDA-MB-468,CTRPv2,0.02,98.61
MDA-MB-468,CTRPv2,0.041,98.38
MDA-MB-468,CTRPv2,0.081,99.06
MDA-MB-468,CTRPv2,0.16,101.2
MDA-MB-468,CTRPv2,0.32,104.9
MDA-MB-468,CTRPv2,0.65,102.6
MDA-MB-468,CTRPv2,1.3,96.73
MDA-MB-468,CTRPv2,2.6,97.3
MDA-MB-468,CTRPv2,21.0,49.58
MDA-MB-468,CTRPv2,42.0,36.23
MDA-MB-468,CTRPv2,83.0,43.35
MDA-MB-468,CTRPv2,170.0,2.297
CAL-85-1,CTRPv2,0.0051,100.6
CAL-85-1,CTRPv2,0.01,102.6
CAL-85-1,CTRPv2,0.02,109.9
CAL-85-1,CTRPv2,0.041,99.19
CAL-85-1,CTRPv2,0.081,110.4
CAL-85-1,CTRPv2,0.16,100.1
CAL-85-1,CTRPv2,0.32,111.5
CAL-85-1,CTRPv2,0.65,107.9
CAL-85-1,CTRPv2,1.3,104.3
CAL-85-1,CTRPv2,2.6,101.1
CAL-85-1,CTRPv2,5.2,103.8
CAL-85-1,CTRPv2,10.0,76.75
CAL-85-1,CTRPv2,21.0,66.44
CAL-85-1,CTRPv2,42.0,49.97
CAL-85-1,CTRPv2,83.0,65.15
CAL-85-1,CTRPv2,170.0,3.365
BT-20,CTRPv2,0.0051,103.5
BT-20,CTRPv2,0.01,101.1
BT-20,CTRPv2,0.02,107.0
BT-20,CTRPv2,0.041,105.1
BT-20,CTRPv2,0.081,99.2
BT-20,CTRPv2,0.16,101.7
BT-20,CTRPv2,0.32,100.8
BT-20,CTRPv2,0.65,100.3
BT-20,CTRPv2,1.3,97.58
BT-20,CTRPv2,2.6,100.5
BT-20,CTRPv2,5.2,98.52
BT-20,CTRPv2,10.0,84.46
BT-20,CTRPv2,21.0,45.4
BT-20,CTRPv2,42.0,49.95
BT-20,CTRPv2,83.0,23.25
BT-20,CTRPv2,170.0,5.285
HCC1419,CTRPv2,0.0051,111.9
HCC1419,CTRPv2,0.01,111.9
HCC1419,CTRPv2,0.02,123.8
HCC1419,CTRPv2,0.041,120.9
HCC1419,CTRPv2,0.081,115.8
HCC1419,CTRPv2,0.16,105.8
HCC1419,CTRPv2,0.32,117.5
HCC1419,CTRPv2,0.65,118.2
HCC1419,CTRPv2,1.3,111.5
HCC1419,CTRPv2,2.6,112.6
HCC1419,CTRPv2,5.2,114.7
HCC1419,CTRPv2,10.0,114.0
HCC1419,CTRPv2,21.0,59.32
HCC1419,CTRPv2,42.0,60.05
HCC1419,CTRPv2,83.0,58.34
HCC1419,CTRPv2,170.0,3.351
ZR-75-30,CTRPv2,0.0051,112.0
ZR-75-30,CTRPv2,0.01,111.6
ZR-75-30,CTRPv2,0.02,109.8
ZR-75-30,CTRPv2,0.041,106.8
ZR-75-30,CTRPv2,0.081,101.1
ZR-75-30,CTRPv2,0.16,107.7
ZR-75-30,CTRPv2,0.32,106.8
ZR-75-30,CTRPv2,0.65,108.4
ZR-75-30,CTRPv2,1.3,99.11
ZR-75-30,CTRPv2,2.6,102.1
ZR-75-30,CTRPv2,5.2,88.79
ZR-75-30,CTRPv2,10.0,88.86
ZR-75-30,CTRPv2,21.0,53.16
ZR-75-30,CTRPv2,42.0,46.73
ZR-75-30,CTRPv2,83.0,46.26
ZR-75-30,CTRPv2,170.0,4.659
EFM-192A,CTRPv2,0.0051,104.0
EFM-192A,CTRPv2,0.01,103.3
EFM-192A,CTRPv2,0.02,103.9
EFM-192A,CTRPv2,0.041,103.3
EFM-192A,CTRPv2,0.081,103.3
EFM-192A,CTRPv2,0.16,96.86
EFM-192A,CTRPv2,0.32,103.8
EFM-192A,CTRPv2,0.65,101.7
EFM-192A,CTRPv2,1.3,95.95
EFM-192A,CTRPv2,2.6,103.5
EFM-192A,CTRPv2,5.2,111.4
EFM-192A,CTRPv2,10.0,90.87
EFM-192A,CTRPv2,21.0,16.8
EFM-192A,CTRPv2,42.0,21.56
EFM-192A,CTRPv2,83.0,9.83
EFM-192A,CTRPv2,170.0,1.829
MDA-MB-157,CTRPv2,0.0051,68.91
MDA-MB-157,CTRPv2,0.01,89.62
MDA-MB-157,CTRPv2,0.02,91.04
MDA-MB-157,CTRPv2,0.041,97.12
MDA-MB-157,CTRPv2,0.081,70.07
MDA-MB-157,CTRPv2,0.16,74.9
MDA-MB-157,CTRPv2,0.32,93.85
MDA-MB-157,CTRPv2,0.65,108.6
MDA-MB-157,CTRPv2,1.3,83.93
MDA-MB-157,CTRPv2,2.6,63.09
MDA-MB-157,CTRPv2,5.2,55.39
MDA-MB-157,CTRPv2,10.0,31.86
MDA-MB-157,CTRPv2,21.0,26.19
MDA-MB-157,CTRPv2,42.0,22.33
MDA-MB-157,CTRPv2,83.0,23.7
MDA-MB-157,CTRPv2,170.0,5.999
MDA-MB-361,CTRPv2,0.0051,102.4
MDA-MB-361,CTRPv2,0.01,91.82
MDA-MB-361,CTRPv2,0.02,94.95
MDA-MB-361,CTRPv2,0.041,95.27
MDA-MB-361,CTRPv2,0.081,100.0
MDA-MB-361,CTRPv2,0.16,103.7
MDA-MB-361,CTRPv2,0.32,101.3
MDA-MB-361,CTRPv2,0.65,106.5
MDA-MB-361,CTRPv2,1.3,97.58
MDA-MB-361,CTRPv2,2.6,99.25
MDA-MB-361,CTRPv2,5.2,98.62
MDA-MB-361,CTRPv2,10.0,87.82
MDA-MB-361,CTRPv2,21.0,56.82
MDA-MB-361,CTRPv2,42.0,62.17
MDA-MB-361,CTRPv2,83.0,25.84
MDA-MB-361,CTRPv2,170.0,7.438
T47D,CTRPv2,0.0051,102.9
T47D,CTRPv2,0.01,101.9
T47D,CTRPv2,0.02,97.6
T47D,CTRPv2,0.041,93.85
T47D,CTRPv2,0.081,100.1
T47D,CTRPv2,0.16,97.16
T47D,CTRPv2,0.32,107.7
T47D,CTRPv2,0.65,99.97
T47D,CTRPv2,1.3,99.16
T47D,CTRPv2,2.6,96.06
T47D,CTRPv2,5.2,100.2
T47D,CTRPv2,10.0,93.09
T47D,CTRPv2,21.0,51.85
T47D,CTRPv2,42.0,76.66
T47D,CTRPv2,83.0,61.99
T47D,CTRPv2,170.0,3.157
BT-474,CTRPv2,0.0051,107.3
BT-474,CTRPv2,0.01,111.2
BT-474,CTRPv2,0.02,97.71
BT-474,CTRPv2,0.041,105.7
BT-474,CTRPv2,0.081,107.4
BT-474,CTRPv2,0.16,111.5
BT-474,CTRPv2,0.32,104.3
BT-474,CTRPv2,0.65,107.3
BT-474,CTRPv2,1.3,104.2
BT-474,CTRPv2,2.6,104.7
BT-474,CTRPv2,5.2,99.22
BT-474,CTRPv2,10.0,99.53
BT-474,CTRPv2,21.0,70.04
BT-474,CTRPv2,42.0,62.78
BT-474,CTRPv2,83.0,47.59
BT-474,CTRPv2,170.0,7.233
HCC2218,CTRPv2,0.0051,111.2
HCC2218,CTRPv2,0.01,102.4
HCC2218,CTRPv2,0.02,92.52
HCC2218,CTRPv2,0.041,87.26
HCC2218,CTRPv2,0.081,101.3
HCC2218,CTRPv2,0.16,101.7
HCC2218,CTRPv2,0.32,108.5
HCC2218,CTRPv2,0.65,124.7
HCC2218,CTRPv2,1.3,92.48
HCC2218,CTRPv2,2.6,101.2
HCC2218,CTRPv2,5.2,102.9
HCC2218,CTRPv2,10.0,64.2
HCC2218,CTRPv2,42.0,8.486
HCC2218,CTRPv2,83.0,4.394
HCC2218,CTRPv2,170.0,1.457
SK-BR-3,CTRPv2,0.0051,116.0
SK-BR-3,CTRPv2,0.01,118.7
SK-BR-3,CTRPv2,0.02,109.1
SK-BR-3,CTRPv2,0.041,121.5
SK-BR-3,CTRPv2,0.081,112.9
SK-BR-3,CTRPv2,0.16,122.1
SK-BR-3,CTRPv2,0.32,123.7
SK-BR-3,CTRPv2,0.65,123.0
SK-BR-3,CTRPv2,1.3,106.0
SK-BR-3,CTRPv2,2.6,110.5
SK-BR-3,CTRPv2,5.2,90.71
SK-BR-3,CTRPv2,10.0,37.93
SK-BR-3,CTRPv2,21.0,39.88
SK-BR-3,CTRPv2,42.0,64.62
SK-BR-3,CTRPv2,83.0,21.59
SK-BR-3,CTRPv2,170.0,4.806
MDA-MB-453,CTRPv2,0.0051,110.3
MDA-MB-453,CTRPv2,0.01,111.3
MDA-MB-453,CTRPv2,0.02,106.8
MDA-MB-453,CTRPv2,0.041,120.1
MDA-MB-453,CTRPv2,0.081,107.4
MDA-MB-453,CTRPv2,0.16,107.6
MDA-MB-453,CTRPv2,0.32,118.5
MDA-MB-453,CTRPv2,0.65,107.2
MDA-MB-453,CTRPv2,1.3,120.6
MDA-MB-453,CTRPv2,2.6,113.3
MDA-MB-453,CTRPv2,5.2,111.0
MDA-MB-453,CTRPv2,10.0,118.7
MDA-MB-453,CTRPv2,42.0,8.194
MDA-MB-453,CTRPv2,83.0,1.942
MDA-MB-453,CTRPv2,170.0,1.446
