Cell Line,Dataset,Dose,Response
CAMA-1,GRAY,0.00427,86.9273
CAMA-1,GRAY,0.0213,90.8366
CAMA-1,GRAY,0.107,92.266
CAMA-1,GRAY,0.533,65.528
CAMA-1,GRAY,2.67,44.9414
CAMA-1,GRAY,13.3,51.3945
CAMA-1,GRAY,66.7,48.8718
HCC1143,GRAY,0.000171,103.648
HCC1143,GRAY,0.000853,95.6052
HCC1143,GRAY,0.00427,89.7334
HCC1143,GRAY,0.0213,90.8083
HCC1143,GRAY,0.107,93.3718
HCC1143,GRAY,0.533,81.268
HCC1143,GRAY,2.67,54.8631
HCC1143,GRAY,13.3,64.9496
HCC1143,GRAY,66.7,48.2349
HCC1187,GRAY,0.000171,101.925
HCC1187,GRAY,0.000853,88.3024
HCC1187,GRAY,0.00427,94.7013
HCC1187,GRAY,0.0213,94.2652
HCC1187,GRAY,0.107,95.6393
HCC1187,GRAY,0.533,35.9717
HCC1187,GRAY,2.67,21.5543
HCC1187,GRAY,13.3,8.03193
HCC1187,GRAY,66.7,4.67336
HCC1187,GRAY,0.000171,92.9312
HCC1187,GRAY,0.000853,77.2227
HCC1187,GRAY,0.00427,83.5061
HCC1187,GRAY,0.0213,73.5537
HCC1187,GRAY,0.107,75.405
HCC1187,GRAY,0.533,15.6033
HCC1187,GRAY,2.67,14.9763
HCC1187,GRAY,13.3,14.5455
HCC1187,GRAY,66.7,11.5372
HCC1395,GRAY,0.000171,101.886
HCC1395,GRAY,0.000853,97.2759
HCC1395,GRAY,0.00427,100.744
HCC1395,GRAY,0.0213,94.4685
HCC1395,GRAY,0.107,96.599
HCC1395,GRAY,0.533,79.1908
HCC1395,GRAY,2.67,81.7376
HCC1395,GRAY,13.3,62.1322
HCC1395,GRAY,66.7,43.3058
HCC1419,GRAY,0.000171,97.4684
HCC1419,GRAY,0.000853,93.0288
HCC1419,GRAY,0.00427,100.195
HCC1419,GRAY,0.0213,96.4265
HCC1419,GRAY,0.107,99.8077
HCC1419,GRAY,0.533,91.7137
HCC1419,GRAY,2.67,87.2019
HCC1419,GRAY,13.3,88.0385
HCC1419,GRAY,66.7,76.0631
HCC1428,GRAY,0.000171,99.8818
HCC1428,GRAY,0.000853,93.547
HCC1428,GRAY,0.00427,97.8569
HCC1428,GRAY,0.0213,95.8424
HCC1428,GRAY,0.107,99.1483
HCC1428,GRAY,0.533,88.4744
HCC1428,GRAY,2.67,86.8341
HCC1428,GRAY,13.3,88.3979
HCC1428,GRAY,66.7,86.8756
HCC1569,GRAY,0.000171,99.5207
HCC1569,GRAY,0.000853,91.8803
HCC1569,GRAY,0.00427,97.3246
HCC1569,GRAY,0.0213,101.833
HCC1569,GRAY,0.107,93.0876
HCC1569,GRAY,0.533,76.4793
HCC1569,GRAY,2.67,76.8848
HCC1569,GRAY,13.3,69.2049
HCC1569,GRAY,66.7,52.7783
HCC1806,GRAY,0.000171,92.3037
HCC1806,GRAY,0.000853,92.5804
HCC1806,GRAY,0.00427,95.3649
HCC1806,GRAY,0.0213,97.8381
HCC1806,GRAY,0.107,90.6088
HCC1806,GRAY,0.533,38.8431
HCC1806,GRAY,2.67,25.5933
HCC1806,GRAY,13.3,23.6677
HCC1806,GRAY,66.7,18.062
HCC1937,GRAY,0.000171,99.7408
HCC1937,GRAY,0.000853,97.7347
HCC1937,GRAY,0.00427,100.294
HCC1937,GRAY,0.0213,100.957
HCC1937,GRAY,0.107,98.445
HCC1937,GRAY,0.533,101.74
HCC1937,GRAY,2.67,75.7764
HCC1937,GRAY,13.3,81.8956
HCC1937,GRAY,66.7,75.6439
HCC1954,GRAY,0.000171,91.1573
HCC1954,GRAY,0.000853,85.4315
HCC1954,GRAY,0.00427,102.768
HCC1954,GRAY,0.0213,97.0511
HCC1954,GRAY,0.107,76.0461
HCC1954,GRAY,0.533,44.5407
HCC1954,GRAY,2.67,49.3174
HCC1954,GRAY,13.3,26.6522
HCC1954,GRAY,66.7,23.6079
HCC202,GRAY,0.000171,93.3213
HCC202,GRAY,0.000853,96.2526
HCC202,GRAY,0.00427,92.9822
HCC202,GRAY,0.0213,96.7694
HCC202,GRAY,0.107,88.827
HCC202,GRAY,0.533,74.5513
HCC202,GRAY,2.67,69.0692
HCC202,GRAY,13.3,64.3803
HCC202,GRAY,66.7,64.6532
HCC2185,GRAY,0.000171,92.7757
HCC2185,GRAY,0.000853,93.9771
HCC2185,GRAY,0.00427,93.251
HCC2185,GRAY,0.0213,94.7338
HCC2185,GRAY,0.107,96.4259
HCC2185,GRAY,0.533,73.2271
HCC2185,GRAY,2.67,69.5551
HCC2185,GRAY,13.3,70.5323
HCC2185,GRAY,66.7,68.7262
HCC3153,GRAY,0.000171,100.78
HCC3153,GRAY,0.000853,98.2043
HCC3153,GRAY,0.00427,101.242
HCC3153,GRAY,0.0213,101.165
HCC3153,GRAY,0.107,93.7343
HCC3153,GRAY,0.533,71.9896
HCC3153,GRAY,2.67,52.0165
HCC3153,GRAY,13.3,72.4496
HCC3153,GRAY,66.7,51.5455
HCC3153,GRAY,0.000171,99.5701
HCC3153,GRAY,0.000853,94.6026
HCC3153,GRAY,0.00427,96.7334
HCC3153,GRAY,0.0213,93.4497
HCC3153,GRAY,0.107,89.656
HCC3153,GRAY,0.533,81.8412
HCC3153,GRAY,2.67,61.7072
HCC3153,GRAY,13.3,56.7938
HCC3153,GRAY,66.7,41.971
HCC38,GRAY,0.000171,100.114
HCC38,GRAY,0.000853,97.9623
HCC38,GRAY,0.00427,101.534
HCC38,GRAY,0.0213,97.3269
HCC38,GRAY,0.107,93.0385
HCC38,GRAY,0.533,45.4207
HCC38,GRAY,2.67,38.1786
HCC38,GRAY,13.3,30.5166
HCC38,GRAY,66.7,16.17
HCC70,GRAY,0.000171,96.0769
HCC70,GRAY,0.000853,89.5928
HCC70,GRAY,0.00427,94.996
HCC70,GRAY,0.0213,94.1581
HCC70,GRAY,0.107,91.5349
HCC70,GRAY,0.533,48.986
HCC70,GRAY,2.67,41.7302
HCC70,GRAY,13.3,31.7119
HCC70,GRAY,66.7,42.6419
Hs-578-T,GRAY,0.000171,99.1705
Hs-578-T,GRAY,0.000853,96.1878
Hs-578-T,GRAY,0.00427,97.0527
Hs-578-T,GRAY,0.0213,97.4502
Hs-578-T,GRAY,0.107,93.2998
Hs-578-T,GRAY,0.533,41.448
Hs-578-T,GRAY,2.67,33.5157
Hs-578-T,GRAY,13.3,30.833
Hs-578-T,GRAY,66.7,19.3655
LY2,GRAY,0.000171,103.376
LY2,GRAY,0.000853,95.2437
LY2,GRAY,0.00427,99.4918
LY2,GRAY,0.0213,98.4537
LY2,GRAY,0.107,98.949
LY2,GRAY,0.533,67.7591
LY2,GRAY,2.67,51.5825
LY2,GRAY,13.3,47.3079
LY2,GRAY,66.7,44.0724
MCF10A,GRAY,0.000171,96.5438
MCF10A,GRAY,0.000853,88.7264
MCF10A,GRAY,0.00427,95.3049
MCF10A,GRAY,0.0213,100.774
MCF10A,GRAY,0.107,98.9581
MCF10A,GRAY,0.533,87.7363
MCF10A,GRAY,2.67,56.7522
MCF10A,GRAY,13.3,18.0468
MCF10A,GRAY,66.7,15.1742
MCF12A,GRAY,0.000171,95.2958
MCF12A,GRAY,0.000853,84.2253
MCF12A,GRAY,0.00427,100.543
MCF12A,GRAY,0.0213,96.6743
MCF12A,GRAY,0.107,86.2131
MCF12A,GRAY,0.533,66.7042
MCF12A,GRAY,2.67,57.4416
MCF12A,GRAY,13.3,38.2623
MCF12A,GRAY,66.7,29.7213
MCF7,GRAY,0.000171,99.7606
MCF7,GRAY,0.000853,92.0863
MCF7,GRAY,0.00427,99.3437
MCF7,GRAY,0.0213,96.249
MCF7,GRAY,0.107,94.8124
MCF7,GRAY,0.533,76.4964
MCF7,GRAY,2.67,72.8412
MCF7,GRAY,13.3,73.0168
MCF7,GRAY,66.7,60.5496
MDA-MB-134-VI,GRAY,0.000171,98.4816
MDA-MB-134-VI,GRAY,0.000853,93.6826
MDA-MB-134-VI,GRAY,0.00427,92.6938
MDA-MB-134-VI,GRAY,0.0213,96.7065
MDA-MB-134-VI,GRAY,0.107,94.5873
MDA-MB-134-VI,GRAY,0.533,22.776
MDA-MB-134-VI,GRAY,2.67,30.7451
MDA-MB-134-VI,GRAY,13.3,32.8108
MDA-MB-134-VI,GRAY,66.7,26.8536
MDA-MB-157,GRAY,0.000171,98.4866
MDA-MB-157,GRAY,0.000853,97.2184
MDA-MB-157,GRAY,0.00427,96.2553
MDA-MB-157,GRAY,0.0213,95.4016
MDA-MB-157,GRAY,0.107,100.079
MDA-MB-157,GRAY,0.533,75.0485
MDA-MB-157,GRAY,2.67,54.8182
MDA-MB-157,GRAY,13.3,32.0722
MDA-MB-157,GRAY,66.7,16.8387
MDA-MB-231,GRAY,0.000171,99.1741
MDA-MB-231,GRAY,0.000853,94.6402
MDA-MB-231,GRAY,0.00427,99.8314
MDA-MB-231,GRAY,0.0213,98.4493
MDA-MB-231,GRAY,0.107,94.539
MDA-MB-231,GRAY,0.533,23.108
MDA-MB-231,GRAY,2.67,14.436
MDA-MB-231,GRAY,13.3,14.0809
MDA-MB-231,GRAY,66.7,8.73068
MDA-MB-361,GRAY,0.000171,99.0456
MDA-MB-361,GRAY,0.000853,92.6464
MDA-MB-361,GRAY,0.00427,94.7994
MDA-MB-361,GRAY,0.0213,92.917
MDA-MB-361,GRAY,0.107,91.128
MDA-MB-361,GRAY,0.533,57.4801
MDA-MB-361,GRAY,2.67,64.5147
MDA-MB-361,GRAY,13.3,50.751
MDA-MB-361,GRAY,66.7,45.6531
MDA-MB-361,GRAY,0.000171,99.9397
MDA-MB-361,GRAY,0.000853,93.2449
MDA-MB-361,GRAY,0.00427,95.5073
MDA-MB-361,GRAY,0.0213,92.1575
MDA-MB-361,GRAY,0.107,93.4195
MDA-MB-361,GRAY,0.533,78.1363
MDA-MB-361,GRAY,2.67,52.0733
MDA-MB-361,GRAY,13.3,54.6149
MDA-MB-361,GRAY,66.7,54.4927
MDA-MB-415,GRAY,0.000171,99.5638
MDA-MB-415,GRAY,0.000853,96.3979
MDA-MB-415,GRAY,0.00427,98.7459
MDA-MB-415,GRAY,0.0213,98.7393
MDA-MB-415,GRAY,0.107,93.5115
MDA-MB-415,GRAY,0.533,74.6199
MDA-MB-415,GRAY,2.67,51.0331
MDA-MB-415,GRAY,13.3,55.5432
MDA-MB-415,GRAY,66.7,45.977
MDA-MB-415,GRAY,0.000171,98.492
MDA-MB-415,GRAY,0.000853,94.2311
MDA-MB-415,GRAY,0.00427,98.981
MDA-MB-415,GRAY,0.0213,93.5823
MDA-MB-415,GRAY,0.107,98.9989
MDA-MB-415,GRAY,0.533,86.7179
MDA-MB-415,GRAY,2.67,74.7816
MDA-MB-415,GRAY,13.3,67.7333
MDA-MB-415,GRAY,66.7,62.8173
MDA-MB-453,GRAY,0.000171,99.039
MDA-MB-453,GRAY,0.000853,99.5579
MDA-MB-453,GRAY,0.00427,100.788
MDA-MB-453,GRAY,0.0213,100.138
MDA-MB-453,GRAY,0.107,79.5679
MDA-MB-453,GRAY,0.533,52.6427
MDA-MB-453,GRAY,2.67,54.8722
MDA-MB-453,GRAY,13.3,51.0283
MDA-MB-453,GRAY,66.7,43.0453
MDA-MB-453,GRAY,0.000171,96.2704
MDA-MB-453,GRAY,0.000853,96.0983
MDA-MB-453,GRAY,0.00427,98.9495
MDA-MB-453,GRAY,0.0213,97.4753
MDA-MB-453,GRAY,0.107,93.4373
MDA-MB-453,GRAY,0.533,57.6296
MDA-MB-453,GRAY,2.67,54.2944
MDA-MB-453,GRAY,13.3,37.0988
MDA-MB-453,GRAY,66.7,42.1698
MX-1,GRAY,0.000171,100.164
MX-1,GRAY,0.000853,96.757
MX-1,GRAY,0.00427,101.735
MX-1,GRAY,0.0213,100.629
MX-1,GRAY,0.107,101.394
MX-1,GRAY,0.533,62.8283
MX-1,GRAY,2.67,49.1525
MX-1,GRAY,13.3,45.2711
MX-1,GRAY,66.7,41.2215
SK-BR-3,GRAY,0.000171,100.628
SK-BR-3,GRAY,0.000853,99.251
SK-BR-3,GRAY,0.00427,100.075
SK-BR-3,GRAY,0.0213,95.3581
SK-BR-3,GRAY,0.107,96.9306
SK-BR-3,GRAY,0.533,61.3916
SK-BR-3,GRAY,2.67,41.4275
SK-BR-3,GRAY,13.3,26.4287
SK-BR-3,GRAY,66.7,33.438
SUM 149PT,GRAY,0.000171,113.89
SUM 149PT,GRAY,0.000853,101.548
SUM 149PT,GRAY,0.00427,114.257
SUM 149PT,GRAY,0.0213,114.389
SUM 149PT,GRAY,0.107,98.778
SUM 149PT,GRAY,0.533,69.002
SUM 149PT,GRAY,2.67,36.545
SUM 149PT,GRAY,13.3,27.4309
SUM 149PT,GRAY,66.7,27.6986
SUM 159PT,GRAY,0.000171,103.513
SUM 159PT,GRAY,0.000853,82.7238
SUM 159PT,GRAY,0.00427,99.4199
SUM 159PT,GRAY,0.0213,88.9946
SUM 159PT,GRAY,0.107,72.6009
SUM 159PT,GRAY,0.533,23.0752
SUM 159PT,GRAY,2.67,8.99004
SUM 159PT,GRAY,13.3,7.21311
SUM 159PT,GRAY,66.7,5.75181
SUM 159PT,GRAY,0.000171,95.0587
SUM 159PT,GRAY,0.000853,112.631
SUM 159PT,GRAY,0.00427,89.149
SUM 159PT,GRAY,0.0213,84.0815
SUM 159PT,GRAY,0.107,79.1538
SUM 159PT,GRAY,0.533,25.0463
SUM 159PT,GRAY,2.67,24.5387
SUM 159PT,GRAY,13.3,28.042
SUM 159PT,GRAY,66.7,13.0636
SUM185PE,GRAY,0.000171,101.374
SUM185PE,GRAY,0.000853,94.3594
SUM185PE,GRAY,0.00427,98.5589
SUM185PE,GRAY,0.0213,92.8394
SUM185PE,GRAY,0.107,98.3112
SUM185PE,GRAY,0.533,84.7332
SUM185PE,GRAY,2.67,66.2463
SUM185PE,GRAY,13.3,62.1932
SUM185PE,GRAY,66.7,71.396
SUM 229PE,GRAY,0.000171,96.0219
SUM 229PE,GRAY,0.000853,96.3451
SUM 229PE,GRAY,0.00427,100.207
SUM 229PE,GRAY,0.0213,95.1569
SUM 229PE,GRAY,0.107,84.2242
SUM 229PE,GRAY,0.533,57.1226
SUM 229PE,GRAY,2.67,39.2871
SUM 229PE,GRAY,13.3,35.7075
SUM 229PE,GRAY,66.7,51.5186
SUM 229PE,GRAY,0.000171,97.2948
SUM 229PE,GRAY,0.000853,96.8178
SUM 229PE,GRAY,0.00427,96.898
SUM 229PE,GRAY,0.0213,98.6005
SUM 229PE,GRAY,0.107,93.2705
SUM 229PE,GRAY,0.533,75.0368
SUM 229PE,GRAY,2.67,77.5371
SUM 229PE,GRAY,13.3,75.3443
SUM 229PE,GRAY,66.7,48.9237
SUM 52PE,GRAY,0.000171,93.4863
SUM 52PE,GRAY,0.000853,92.0382
SUM 52PE,GRAY,0.00427,102.85
SUM 52PE,GRAY,0.0213,97.1524
SUM 52PE,GRAY,0.107,68.9859
SUM 52PE,GRAY,0.533,29.4586
SUM 52PE,GRAY,2.67,37.5278
SUM 52PE,GRAY,13.3,28.2909
SUM 52PE,GRAY,66.7,28.7332
SUM 52PE,GRAY,0.000171,89.726
SUM 52PE,GRAY,0.000853,107.192
SUM 52PE,GRAY,0.00427,103.249
SUM 52PE,GRAY,0.0213,97.6744
SUM 52PE,GRAY,0.107,79.7945
SUM 52PE,GRAY,0.533,64.726
SUM 52PE,GRAY,2.67,64.2599
SUM 52PE,GRAY,13.3,62.3288
SUM 52PE,GRAY,66.7,50.8306
T47D,GRAY,0.000171,97.2067
T47D,GRAY,0.000853,91.0888
T47D,GRAY,0.00427,98.509
T47D,GRAY,0.0213,95.371
T47D,GRAY,0.107,99.6186
T47D,GRAY,0.533,78.7795
T47D,GRAY,2.67,70.8218
T47D,GRAY,13.3,67.0943
T47D,GRAY,66.7,50.2996
T47D_KBluc,GRAY,0.000171,96.2855
T47D_KBluc,GRAY,0.000853,97.3468
T47D_KBluc,GRAY,0.00427,96.889
T47D_KBluc,GRAY,0.0213,95.9005
T47D_KBluc,GRAY,0.107,95.0896
T47D_KBluc,GRAY,0.533,85.4991
T47D_KBluc,GRAY,2.67,78.324
T47D_KBluc,GRAY,13.3,90.3964
T47D_KBluc,GRAY,66.7,57.4862
UACC-812,GRAY,0.000171,97.9695
UACC-812,GRAY,0.000853,96.6328
UACC-812,GRAY,0.00427,91.5969
UACC-812,GRAY,0.0213,99.4366
UACC-812,GRAY,0.107,97.1344
UACC-812,GRAY,0.533,86.5153
UACC-812,GRAY,2.67,96.8234
UACC-812,GRAY,13.3,84.1275
UACC-812,GRAY,66.7,52.7795
ZR-75-1,GRAY,0.000171,101.943
ZR-75-1,GRAY,0.000853,99.3243
ZR-75-1,GRAY,0.00427,93.9212
ZR-75-1,GRAY,0.0213,95.5037
ZR-75-1,GRAY,0.107,93.75
ZR-75-1,GRAY,0.533,50.0999
ZR-75-1,GRAY,2.67,55.0428
ZR-75-1,GRAY,13.3,42.2889
ZR-75-1,GRAY,66.7,30.1351
ZR-75-30,GRAY,0.000171,99.0198
ZR-75-30,GRAY,0.000853,102.824
ZR-75-30,GRAY,0.00427,101.163
ZR-75-30,GRAY,0.0213,96.4743
ZR-75-30,GRAY,0.107,99.3932
ZR-75-30,GRAY,0.533,93.2381
ZR-75-30,GRAY,2.67,84.0439
ZR-75-30,GRAY,13.3,76.7237
ZR-75-30,GRAY,66.7,71.1912
ZR75B,GRAY,0.000171,96.8249
ZR75B,GRAY,0.000853,89.2417
ZR75B,GRAY,0.00427,97.2068
ZR75B,GRAY,0.0213,89.6017
ZR75B,GRAY,0.107,73.0278
ZR75B,GRAY,0.533,46.9055
ZR75B,GRAY,2.67,57.4867
ZR75B,GRAY,13.3,47.5396
ZR75B,GRAY,66.7,49.8891
21MT1,GRAY,0.000171,93.9935
21MT1,GRAY,0.000853,93.3149
21MT1,GRAY,0.00427,96.308
21MT1,GRAY,0.0213,94.9743
21MT1,GRAY,0.107,98.3391
21MT1,GRAY,0.533,93.5169
21MT1,GRAY,2.67,94.3078
21MT1,GRAY,13.3,95.4351
21MT1,GRAY,66.7,61.4016
HCC1187,GRAY,0.000171,96.8617
HCC1187,GRAY,0.000853,87.0707
HCC1187,GRAY,0.00427,89.128
HCC1187,GRAY,0.0213,86.6875
HCC1187,GRAY,0.107,81.1875
HCC1187,GRAY,0.533,39.9596
HCC1187,GRAY,2.67,24.8375
HCC1187,GRAY,13.3,24.0404
HCC1187,GRAY,66.7,16.6869
HCC3153,GRAY,0.000171,95.0156
HCC3153,GRAY,0.000853,91.0542
HCC3153,GRAY,0.00427,93.9248
HCC3153,GRAY,0.0213,94.8934
HCC3153,GRAY,0.107,93.9382
HCC3153,GRAY,0.533,81.306
HCC3153,GRAY,2.67,77.2916
HCC3153,GRAY,13.3,80.1905
HCC3153,GRAY,66.7,50.9657
MCF10F,GRAY,0.000171,96.9524
MCF10F,GRAY,0.000853,87.8721
MCF10F,GRAY,0.00427,97.9062
MCF10F,GRAY,0.0213,89.8199
MCF10F,GRAY,0.107,94.9091
MCF10F,GRAY,0.533,75.1688
MCF10F,GRAY,2.67,62.5689
MCF10F,GRAY,13.3,67.6017
MCF10F,GRAY,66.7,31.7371
MDA-MB-175-VII,GRAY,0.000171,96.3554
MDA-MB-175-VII,GRAY,0.000853,93.7661
MDA-MB-175-VII,GRAY,0.00427,95.4643
MDA-MB-175-VII,GRAY,0.0213,90.9031
MDA-MB-175-VII,GRAY,0.107,92.0157
MDA-MB-175-VII,GRAY,0.533,81.5348
MDA-MB-175-VII,GRAY,2.67,78.0977
MDA-MB-175-VII,GRAY,13.3,78.2029
MDA-MB-175-VII,GRAY,66.7,68.7173
SUM 1315M02,GRAY,0.000171,99.0799
SUM 1315M02,GRAY,0.000853,90.4158
SUM 1315M02,GRAY,0.00427,92.72
SUM 1315M02,GRAY,0.0213,88.2806
SUM 1315M02,GRAY,0.107,93.042
SUM 1315M02,GRAY,0.533,76.6348
SUM 1315M02,GRAY,2.67,77.2447
SUM 1315M02,GRAY,13.3,78.2519
SUM 1315M02,GRAY,66.7,38.5664
