Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,1.2,104.6
HuP-T4,CTRPv2,2.3,99.53
HuP-T4,CTRPv2,4.6,94.98
HuP-T4,CTRPv2,9.2,57.01
HuP-T4,CTRPv2,18.0,23.19
HuP-T4,CTRPv2,37.0,4.844
HuP-T4,CTRPv2,74.0,17.98
L3.3,CTRPv2,0.0023,104.5
L3.3,CTRPv2,0.0045,102.6
L3.3,CTRPv2,0.009,103.8
L3.3,CTRPv2,0.018,105.0
L3.3,CTRPv2,0.036,106.8
L3.3,CTRPv2,0.072,102.7
L3.3,CTRPv2,0.14,102.8
L3.3,CTRPv2,0.29,102.9
L3.3,CTRPv2,0.58,101.5
L3.3,CTRPv2,1.2,100.0
L3.3,CTRPv2,2.3,99.94
L3.3,CTRPv2,4.6,83.2
L3.3,CTRPv2,9.2,60.56
L3.3,CTRPv2,18.0,9.005
L3.3,CTRPv2,37.0,4.674
L3.3,CTRPv2,74.0,4.291
PK-59,CTRPv2,0.0023,101.5
PK-59,CTRPv2,0.0045,99.68
PK-59,CTRPv2,0.009,102.2
PK-59,CTRPv2,0.018,98.15
PK-59,CTRPv2,0.036,98.61
PK-59,CTRPv2,0.072,100.8
PK-59,CTRPv2,0.14,100.2
PK-59,CTRPv2,0.29,97.89
PK-59,CTRPv2,0.58,93.65
PK-59,CTRPv2,1.2,102.7
PK-59,CTRPv2,2.3,91.22
PK-59,CTRPv2,4.6,83.74
PK-59,CTRPv2,9.2,75.7
PK-59,CTRPv2,18.0,73.35
PK-59,CTRPv2,37.0,68.35
PK-59,CTRPv2,74.0,59.33
HPAC,CTRPv2,0.0023,100.6
HPAC,CTRPv2,0.0045,89.43
HPAC,CTRPv2,0.009,105.5
HPAC,CTRPv2,0.018,97.24
HPAC,CTRPv2,0.036,94.36
HPAC,CTRPv2,0.072,92.82
HPAC,CTRPv2,0.14,104.2
HPAC,CTRPv2,0.29,101.7
HPAC,CTRPv2,0.58,104.4
HPAC,CTRPv2,1.2,110.2
HPAC,CTRPv2,2.3,108.1
HPAC,CTRPv2,4.6,106.3
HPAC,CTRPv2,9.2,88.57
HPAC,CTRPv2,18.0,90.39
HPAC,CTRPv2,37.0,90.23
HPAC,CTRPv2,74.0,77.59
Panc 05.04,CTRPv2,0.0023,99.07
Panc 05.04,CTRPv2,0.0045,97.39
Panc 05.04,CTRPv2,0.009,104.2
Panc 05.04,CTRPv2,0.018,98.09
Panc 05.04,CTRPv2,0.036,103.1
Panc 05.04,CTRPv2,0.072,94.92
Panc 05.04,CTRPv2,0.14,91.83
Panc 05.04,CTRPv2,0.29,89.82
Panc 05.04,CTRPv2,0.58,97.01
Panc 05.04,CTRPv2,1.2,97.16
Panc 05.04,CTRPv2,2.3,98.02
Panc 05.04,CTRPv2,4.6,94.53
Panc 05.04,CTRPv2,9.2,88.15
Panc 05.04,CTRPv2,18.0,82.69
Panc 05.04,CTRPv2,37.0,78.58
Panc 05.04,CTRPv2,74.0,57.95
TCC-PAN2,CTRPv2,0.0023,108.1
TCC-PAN2,CTRPv2,0.0045,106.9
TCC-PAN2,CTRPv2,0.009,107.2
TCC-PAN2,CTRPv2,0.018,105.5
TCC-PAN2,CTRPv2,0.036,107.8
TCC-PAN2,CTRPv2,0.072,105.4
TCC-PAN2,CTRPv2,0.14,104.3
TCC-PAN2,CTRPv2,0.29,102.7
TCC-PAN2,CTRPv2,0.58,100.9
TCC-PAN2,CTRPv2,1.2,106.5
TCC-PAN2,CTRPv2,2.3,107.7
TCC-PAN2,CTRPv2,4.6,101.5
TCC-PAN2,CTRPv2,9.2,95.73
TCC-PAN2,CTRPv2,18.0,90.99
TCC-PAN2,CTRPv2,37.0,85.61
TCC-PAN2,CTRPv2,74.0,65.22
YAPC,CTRPv2,0.0023,106.9
YAPC,CTRPv2,0.0045,109.0
YAPC,CTRPv2,0.009,111.2
YAPC,CTRPv2,0.018,107.6
YAPC,CTRPv2,0.036,110.1
YAPC,CTRPv2,0.072,107.4
YAPC,CTRPv2,0.14,109.1
YAPC,CTRPv2,0.29,107.8
YAPC,CTRPv2,0.58,105.3
YAPC,CTRPv2,1.2,105.2
YAPC,CTRPv2,2.3,104.4
YAPC,CTRPv2,4.6,95.78
YAPC,CTRPv2,9.2,91.45
YAPC,CTRPv2,18.0,93.41
YAPC,CTRPv2,37.0,90.69
YAPC,CTRPv2,74.0,78.85
PA-TU-8988S,CTRPv2,0.0023,101.3
PA-TU-8988S,CTRPv2,0.0045,101.9
PA-TU-8988S,CTRPv2,0.009,82.86
PA-TU-8988S,CTRPv2,0.018,88.37
PA-TU-8988S,CTRPv2,0.036,102.2
PA-TU-8988S,CTRPv2,0.072,99.34
PA-TU-8988S,CTRPv2,0.14,92.24
PA-TU-8988S,CTRPv2,0.29,85.62
PA-TU-8988S,CTRPv2,0.58,97.95
PA-TU-8988S,CTRPv2,1.2,99.47
PA-TU-8988S,CTRPv2,2.3,74.36
PA-TU-8988S,CTRPv2,4.6,63.93
PA-TU-8988S,CTRPv2,9.2,86.2
PA-TU-8988S,CTRPv2,18.0,84.18
PA-TU-8988S,CTRPv2,37.0,66.42
PA-TU-8988S,CTRPv2,74.0,52.34
PK-1,CTRPv2,0.0023,102.6
PK-1,CTRPv2,0.0045,101.0
PK-1,CTRPv2,0.009,95.75
PK-1,CTRPv2,0.018,97.17
PK-1,CTRPv2,0.036,98.83
PK-1,CTRPv2,0.072,101.0
PK-1,CTRPv2,0.14,95.73
PK-1,CTRPv2,0.29,96.81
PK-1,CTRPv2,0.58,91.71
PK-1,CTRPv2,1.2,92.26
PK-1,CTRPv2,2.3,90.1
PK-1,CTRPv2,4.6,81.88
PK-1,CTRPv2,9.2,78.14
PK-1,CTRPv2,18.0,74.47
PK-1,CTRPv2,37.0,73.51
PK-1,CTRPv2,74.0,73.49
PK-45H,CTRPv2,0.0023,109.5
PK-45H,CTRPv2,0.0045,109.9
PK-45H,CTRPv2,0.009,108.9
PK-45H,CTRPv2,0.018,101.0
PK-45H,CTRPv2,0.036,106.0
PK-45H,CTRPv2,0.072,87.48
PK-45H,CTRPv2,0.14,97.16
PK-45H,CTRPv2,0.29,98.66
PK-45H,CTRPv2,0.58,99.0
PK-45H,CTRPv2,1.2,103.9
PK-45H,CTRPv2,2.3,99.15
PK-45H,CTRPv2,4.6,91.49
PK-45H,CTRPv2,9.2,98.72
PK-45H,CTRPv2,18.0,93.5
PK-45H,CTRPv2,37.0,91.92
PK-45H,CTRPv2,74.0,78.59
DAN-G,CTRPv2,0.0023,77.93
DAN-G,CTRPv2,0.0045,75.1
DAN-G,CTRPv2,0.009,81.16
DAN-G,CTRPv2,0.018,75.07
DAN-G,CTRPv2,0.036,77.01
DAN-G,CTRPv2,0.072,80.36
DAN-G,CTRPv2,0.14,72.25
DAN-G,CTRPv2,0.29,75.68
DAN-G,CTRPv2,0.58,97.24
DAN-G,CTRPv2,1.2,83.5
DAN-G,CTRPv2,2.3,85.39
DAN-G,CTRPv2,4.6,75.77
DAN-G,CTRPv2,9.2,89.61
DAN-G,CTRPv2,18.0,81.83
DAN-G,CTRPv2,37.0,83.06
DAN-G,CTRPv2,74.0,81.84
PSN1,CTRPv2,0.0023,100.6
PSN1,CTRPv2,0.0045,104.0
PSN1,CTRPv2,0.009,104.1
PSN1,CTRPv2,0.018,101.7
PSN1,CTRPv2,0.036,100.9
PSN1,CTRPv2,0.072,102.3
PSN1,CTRPv2,0.14,99.78
PSN1,CTRPv2,0.29,104.9
PSN1,CTRPv2,0.58,105.9
PSN1,CTRPv2,1.2,102.0
PSN1,CTRPv2,2.3,99.32
PSN1,CTRPv2,4.6,92.04
PSN1,CTRPv2,9.2,74.94
PSN1,CTRPv2,18.0,64.75
PSN1,CTRPv2,37.0,50.71
PSN1,CTRPv2,74.0,12.14
Panc 03.27,CTRPv2,0.0023,10.94
Panc 03.27,CTRPv2,0.0045,105.2
Panc 03.27,CTRPv2,0.009,105.0
Panc 03.27,CTRPv2,0.018,107.4
Panc 03.27,CTRPv2,0.036,103.2
Panc 03.27,CTRPv2,0.072,104.4
Panc 03.27,CTRPv2,0.14,98.18
Panc 03.27,CTRPv2,0.29,55.93
Panc 03.27,CTRPv2,0.58,108.6
Panc 03.27,CTRPv2,1.2,102.7
Panc 03.27,CTRPv2,2.3,100.1
Panc 03.27,CTRPv2,4.6,94.27
Panc 03.27,CTRPv2,9.2,78.78
Panc 03.27,CTRPv2,18.0,70.15
Panc 03.27,CTRPv2,37.0,51.67
Panc 03.27,CTRPv2,74.0,56.51
Panc 02.03,CTRPv2,0.0023,101.1
Panc 02.03,CTRPv2,0.0045,107.7
Panc 02.03,CTRPv2,0.009,102.4
Panc 02.03,CTRPv2,0.018,108.3
Panc 02.03,CTRPv2,0.036,113.7
Panc 02.03,CTRPv2,0.072,109.1
Panc 02.03,CTRPv2,0.14,90.73
Panc 02.03,CTRPv2,0.29,104.7
Panc 02.03,CTRPv2,0.58,101.3
Panc 02.03,CTRPv2,1.2,113.8
Panc 02.03,CTRPv2,2.3,112.1
Panc 02.03,CTRPv2,4.6,111.1
Panc 02.03,CTRPv2,9.2,115.3
Panc 02.03,CTRPv2,18.0,108.1
Panc 02.03,CTRPv2,37.0,111.3
Panc 02.03,CTRPv2,74.0,52.9
AsPC-1,CTRPv2,0.0023,98.8
AsPC-1,CTRPv2,0.0045,109.2
AsPC-1,CTRPv2,0.009,110.5
AsPC-1,CTRPv2,0.018,102.6
AsPC-1,CTRPv2,0.036,101.4
AsPC-1,CTRPv2,0.072,104.4
AsPC-1,CTRPv2,0.14,97.36
AsPC-1,CTRPv2,0.29,91.24
AsPC-1,CTRPv2,0.58,104.2
AsPC-1,CTRPv2,1.2,94.9
AsPC-1,CTRPv2,2.3,96.4
AsPC-1,CTRPv2,4.6,87.44
AsPC-1,CTRPv2,9.2,79.6
AsPC-1,CTRPv2,18.0,71.43
AsPC-1,CTRPv2,37.0,74.7
AsPC-1,CTRPv2,74.0,65.47
PA-TU-8988T,CTRPv2,0.0023,101.4
PA-TU-8988T,CTRPv2,0.0045,91.74
PA-TU-8988T,CTRPv2,0.009,109.0
PA-TU-8988T,CTRPv2,0.018,101.0
PA-TU-8988T,CTRPv2,0.036,102.3
PA-TU-8988T,CTRPv2,0.072,101.5
PA-TU-8988T,CTRPv2,0.14,98.54
PA-TU-8988T,CTRPv2,0.29,107.0
PA-TU-8988T,CTRPv2,0.58,105.4
PA-TU-8988T,CTRPv2,1.2,109.9
PA-TU-8988T,CTRPv2,2.3,100.6
PA-TU-8988T,CTRPv2,4.6,110.5
PA-TU-8988T,CTRPv2,9.2,116.3
PA-TU-8988T,CTRPv2,18.0,107.0
PA-TU-8988T,CTRPv2,37.0,73.93
PA-TU-8988T,CTRPv2,74.0,54.83
MIA-PaCa-2,CTRPv2,0.0023,101.9
MIA-PaCa-2,CTRPv2,0.0045,101.8
MIA-PaCa-2,CTRPv2,0.009,102.8
MIA-PaCa-2,CTRPv2,0.018,99.66
MIA-PaCa-2,CTRPv2,0.036,100.7
MIA-PaCa-2,CTRPv2,0.072,92.97
MIA-PaCa-2,CTRPv2,0.14,104.0
MIA-PaCa-2,CTRPv2,0.29,104.1
MIA-PaCa-2,CTRPv2,0.58,106.0
MIA-PaCa-2,CTRPv2,1.2,103.8
MIA-PaCa-2,CTRPv2,2.3,106.9
MIA-PaCa-2,CTRPv2,4.6,102.0
MIA-PaCa-2,CTRPv2,9.2,88.92
MIA-PaCa-2,CTRPv2,18.0,85.54
MIA-PaCa-2,CTRPv2,37.0,81.17
MIA-PaCa-2,CTRPv2,74.0,66.61
CAPAN-1,CTRPv2,0.0023,111.4
CAPAN-1,CTRPv2,0.0045,95.87
CAPAN-1,CTRPv2,0.009,111.9
CAPAN-1,CTRPv2,0.018,103.5
CAPAN-1,CTRPv2,0.036,107.9
CAPAN-1,CTRPv2,0.072,105.1
CAPAN-1,CTRPv2,0.14,105.0
CAPAN-1,CTRPv2,0.29,98.35
CAPAN-1,CTRPv2,0.58,96.29
CAPAN-1,CTRPv2,1.2,95.24
CAPAN-1,CTRPv2,2.3,89.23
CAPAN-1,CTRPv2,4.6,95.61
CAPAN-1,CTRPv2,9.2,93.97
CAPAN-1,CTRPv2,18.0,94.33
CAPAN-1,CTRPv2,37.0,87.77
CAPAN-1,CTRPv2,74.0,83.96
Panc 04.03,CTRPv2,0.0023,88.08
Panc 04.03,CTRPv2,0.0045,84.21
Panc 04.03,CTRPv2,0.009,89.02
Panc 04.03,CTRPv2,0.018,91.55
Panc 04.03,CTRPv2,0.036,92.61
Panc 04.03,CTRPv2,0.072,89.37
Panc 04.03,CTRPv2,0.14,85.67
Panc 04.03,CTRPv2,0.29,94.13
Panc 04.03,CTRPv2,0.58,100.9
Panc 04.03,CTRPv2,1.2,90.83
Panc 04.03,CTRPv2,2.3,89.83
Panc 04.03,CTRPv2,4.6,79.25
Panc 04.03,CTRPv2,9.2,85.06
Panc 04.03,CTRPv2,18.0,81.04
Panc 04.03,CTRPv2,37.0,81.63
Panc 04.03,CTRPv2,74.0,77.85
HuP-T3,CTRPv2,0.0023,90.76
HuP-T3,CTRPv2,0.0045,103.4
HuP-T3,CTRPv2,0.009,110.8
HuP-T3,CTRPv2,0.018,104.0
HuP-T3,CTRPv2,0.036,84.94
HuP-T3,CTRPv2,0.072,90.13
HuP-T3,CTRPv2,0.14,94.93
HuP-T3,CTRPv2,0.29,101.2
HuP-T3,CTRPv2,0.58,104.7
HuP-T3,CTRPv2,1.2,106.6
HuP-T3,CTRPv2,2.3,92.1
HuP-T3,CTRPv2,4.6,93.15
HuP-T3,CTRPv2,9.2,96.75
HuP-T3,CTRPv2,18.0,96.96
HuP-T3,CTRPv2,37.0,82.04
HuP-T3,CTRPv2,74.0,68.88
AsPC-1,CTRPv2,0.0023,120.2
AsPC-1,CTRPv2,0.0045,120.3
AsPC-1,CTRPv2,0.009,121.9
AsPC-1,CTRPv2,0.018,123.5
AsPC-1,CTRPv2,0.036,123.2
AsPC-1,CTRPv2,0.072,122.3
AsPC-1,CTRPv2,0.14,119.4
AsPC-1,CTRPv2,0.29,119.6
AsPC-1,CTRPv2,0.58,123.0
AsPC-1,CTRPv2,1.2,119.4
AsPC-1,CTRPv2,2.3,116.7
AsPC-1,CTRPv2,4.6,112.5
AsPC-1,CTRPv2,9.2,99.73
AsPC-1,CTRPv2,18.0,100.1
AsPC-1,CTRPv2,37.0,95.83
AsPC-1,CTRPv2,74.0,90.79
SNU-869,CTRPv2,0.0023,110.7
SNU-869,CTRPv2,0.0045,102.1
SNU-869,CTRPv2,0.009,110.1
SNU-869,CTRPv2,0.018,106.8
SNU-869,CTRPv2,0.036,104.5
SNU-869,CTRPv2,0.072,104.2
SNU-869,CTRPv2,0.14,112.7
SNU-869,CTRPv2,0.29,94.13
SNU-869,CTRPv2,0.58,113.2
SNU-869,CTRPv2,1.2,109.5
SNU-869,CTRPv2,2.3,115.9
SNU-869,CTRPv2,4.6,105.2
SNU-869,CTRPv2,9.2,94.06
SNU-869,CTRPv2,18.0,96.44
SNU-869,CTRPv2,37.0,94.5
SNU-869,CTRPv2,74.0,87.96
SW1990,CTRPv2,0.0023,114.1
SW1990,CTRPv2,0.0045,112.0
SW1990,CTRPv2,0.009,118.0
SW1990,CTRPv2,0.018,112.6
SW1990,CTRPv2,0.036,112.7
SW1990,CTRPv2,0.072,107.0
SW1990,CTRPv2,0.14,110.8
SW1990,CTRPv2,0.29,112.3
SW1990,CTRPv2,0.58,116.4
SW1990,CTRPv2,1.2,114.1
SW1990,CTRPv2,2.3,109.8
SW1990,CTRPv2,4.6,96.25
SW1990,CTRPv2,9.2,100.4
SW1990,CTRPv2,18.0,90.64
SW1990,CTRPv2,37.0,86.85
SW1990,CTRPv2,74.0,74.9
KP-2,CTRPv2,0.0023,106.3
KP-2,CTRPv2,0.0045,109.7
KP-2,CTRPv2,0.009,106.4
KP-2,CTRPv2,0.018,105.9
KP-2,CTRPv2,0.036,100.4
KP-2,CTRPv2,0.072,101.7
KP-2,CTRPv2,0.14,103.4
KP-2,CTRPv2,0.29,105.5
KP-2,CTRPv2,0.58,107.4
KP-2,CTRPv2,1.2,106.2
KP-2,CTRPv2,2.3,104.9
KP-2,CTRPv2,4.6,101.9
KP-2,CTRPv2,9.2,92.22
KP-2,CTRPv2,18.0,73.75
KP-2,CTRPv2,37.0,90.48
KP-2,CTRPv2,74.0,71.51
Capan-2,CTRPv2,0.0023,124.7
Capan-2,CTRPv2,0.0045,119.9
Capan-2,CTRPv2,0.009,107.7
Capan-2,CTRPv2,0.018,120.7
Capan-2,CTRPv2,0.036,116.5
Capan-2,CTRPv2,0.072,120.3
Capan-2,CTRPv2,0.14,111.9
Capan-2,CTRPv2,0.29,115.4
Capan-2,CTRPv2,0.58,121.5
Capan-2,CTRPv2,1.2,115.1
Capan-2,CTRPv2,2.3,120.6
Capan-2,CTRPv2,4.6,119.1
Capan-2,CTRPv2,9.2,114.1
Capan-2,CTRPv2,18.0,106.3
Capan-2,CTRPv2,37.0,105.2
Capan-2,CTRPv2,74.0,99.08
Panc 08.13,CTRPv2,0.0023,121.3
Panc 08.13,CTRPv2,0.0045,114.5
Panc 08.13,CTRPv2,0.009,102.1
Panc 08.13,CTRPv2,0.018,117.0
Panc 08.13,CTRPv2,0.036,107.1
Panc 08.13,CTRPv2,0.072,112.0
Panc 08.13,CTRPv2,0.14,100.8
Panc 08.13,CTRPv2,0.29,105.5
Panc 08.13,CTRPv2,0.58,103.7
Panc 08.13,CTRPv2,1.2,108.9
Panc 08.13,CTRPv2,2.3,97.11
Panc 08.13,CTRPv2,4.6,91.94
Panc 08.13,CTRPv2,9.2,87.5
Panc 08.13,CTRPv2,18.0,100.9
Panc 08.13,CTRPv2,37.0,99.85
Panc 08.13,CTRPv2,74.0,87.64
Hs 766T,CTRPv2,0.0023,102.9
Hs 766T,CTRPv2,0.0045,103.7
Hs 766T,CTRPv2,0.009,106.3
Hs 766T,CTRPv2,0.018,93.54
Hs 766T,CTRPv2,0.036,106.0
Hs 766T,CTRPv2,0.072,99.19
Hs 766T,CTRPv2,0.14,102.1
Hs 766T,CTRPv2,0.29,98.56
Hs 766T,CTRPv2,0.58,103.0
Hs 766T,CTRPv2,1.2,96.88
Hs 766T,CTRPv2,2.3,95.59
Hs 766T,CTRPv2,4.6,97.58
