Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,4.0,81.3029
HOS,GDSC1000,0.015625,86.6446
HOS,GDSC1000,0.0625,95.7703
HOS,GDSC1000,0.25,83.9183
HOS,GDSC1000,1.0,75.339
HOS,GDSC1000,4.0,73.9736
ES1,GDSC1000,0.015625,95.4362
ES1,GDSC1000,0.0625,95.8002
ES1,GDSC1000,0.25,84.8158
ES1,GDSC1000,1.0,97.4349
ES1,GDSC1000,4.0,89.7875
SK-ES-1,GDSC1000,0.015625,98.4847
SK-ES-1,GDSC1000,0.0625,97.4097
SK-ES-1,GDSC1000,0.25,99.4943
SK-ES-1,GDSC1000,1.0,92.0972
SK-ES-1,GDSC1000,4.0,100.22
ES4,GDSC1000,0.015625,107.593
ES4,GDSC1000,0.0625,106.65
ES4,GDSC1000,0.25,93.4031
ES4,GDSC1000,1.0,98.1918
ES4,GDSC1000,4.0,92.4963
CADO-ES1,GDSC1000,0.015625,98.0029
CADO-ES1,GDSC1000,0.03125,95.4823
CADO-ES1,GDSC1000,0.0625,96.2166
CADO-ES1,GDSC1000,0.125,82.0674
CADO-ES1,GDSC1000,0.25,88.4396
CADO-ES1,GDSC1000,0.5,85.0013
CADO-ES1,GDSC1000,1.0,91.0317
CADO-ES1,GDSC1000,2.0,87.8478
CADO-ES1,GDSC1000,4.0,85.2372
CADO-ES1,GDSC1000,0.015625,115.072
CADO-ES1,GDSC1000,0.0625,96.9008
CADO-ES1,GDSC1000,0.25,113.459
CADO-ES1,GDSC1000,1.0,89.9815
CADO-ES1,GDSC1000,4.0,96.5121
HuO-3N1,GDSC1000,0.015625,108.092
HuO-3N1,GDSC1000,0.03125,105.423
HuO-3N1,GDSC1000,0.0625,128.711
HuO-3N1,GDSC1000,0.125,112.084
HuO-3N1,GDSC1000,0.25,126.041
HuO-3N1,GDSC1000,0.5,125.644
HuO-3N1,GDSC1000,1.0,104.94
HuO-3N1,GDSC1000,2.0,89.6675
HuO-3N1,GDSC1000,4.0,103.269
HuO-3N1,GDSC1000,0.015625,97.4454
HuO-3N1,GDSC1000,0.0625,101.867
HuO-3N1,GDSC1000,0.25,103.551
HuO-3N1,GDSC1000,1.0,100.489
HuO-3N1,GDSC1000,4.0,89.9729
EW-22,GDSC1000,0.015625,121.991
EW-22,GDSC1000,0.03125,109.937
EW-22,GDSC1000,0.0625,101.401
EW-22,GDSC1000,0.125,98.3203
EW-22,GDSC1000,0.25,104.045
EW-22,GDSC1000,0.5,97.5094
EW-22,GDSC1000,1.0,111.068
EW-22,GDSC1000,2.0,105.566
EW-22,GDSC1000,4.0,115.282
EW-22,GDSC1000,0.015625,106.215
EW-22,GDSC1000,0.0625,97.2475
EW-22,GDSC1000,0.25,100.571
EW-22,GDSC1000,1.0,92.2945
EW-22,GDSC1000,4.0,103.644
EW-18,GDSC1000,0.015625,110.848
EW-18,GDSC1000,0.03125,103.378
EW-18,GDSC1000,0.0625,93.1388
EW-18,GDSC1000,0.125,93.152
EW-18,GDSC1000,0.25,89.6443
EW-18,GDSC1000,0.5,91.4103
EW-18,GDSC1000,1.0,98.1433
EW-18,GDSC1000,2.0,79.4418
EW-18,GDSC1000,4.0,83.9892
EW-18,GDSC1000,0.015625,97.726
EW-18,GDSC1000,0.0625,96.1844
EW-18,GDSC1000,0.25,98.6583
EW-18,GDSC1000,1.0,95.1174
EW-18,GDSC1000,4.0,98.4562
EW-16,GDSC1000,0.015625,55.7463
EW-16,GDSC1000,0.03125,70.589
EW-16,GDSC1000,0.0625,82.7874
EW-16,GDSC1000,0.125,40.0939
EW-16,GDSC1000,0.25,96.1563
EW-16,GDSC1000,0.5,80.3944
EW-16,GDSC1000,1.0,56.6392
EW-16,GDSC1000,2.0,58.7937
EW-16,GDSC1000,4.0,90.7585
EW-16,GDSC1000,0.015625,95.6866
EW-16,GDSC1000,0.0625,83.5482
EW-16,GDSC1000,0.25,107.378
EW-16,GDSC1000,1.0,94.4105
EW-16,GDSC1000,4.0,84.7614
MG-63,GDSC1000,0.015625,75.5993
MG-63,GDSC1000,0.0625,79.5884
MG-63,GDSC1000,0.25,79.8183
MG-63,GDSC1000,1.0,71.1685
MG-63,GDSC1000,4.0,60.6146
ES1,GDSC1000,0.015625,89.9839
ES1,GDSC1000,0.03125,174.993
ES1,GDSC1000,0.0625,137.271
ES1,GDSC1000,0.125,133.943
ES1,GDSC1000,0.25,101.63
ES1,GDSC1000,0.5,114.202
ES1,GDSC1000,1.0,99.8742
ES1,GDSC1000,2.0,109.207
ES1,GDSC1000,4.0,109.158
ES5,GDSC1000,0.015625,89.9623
ES5,GDSC1000,0.03125,95.9986
ES5,GDSC1000,0.0625,98.3291
ES5,GDSC1000,0.125,97.4822
ES5,GDSC1000,0.25,78.9777
ES5,GDSC1000,0.5,96.3046
ES5,GDSC1000,1.0,98.4402
ES5,GDSC1000,2.0,75.2657
ES5,GDSC1000,4.0,76.9501
Sarc9371,GDSC1000,0.015625,86.5455
Sarc9371,GDSC1000,0.0625,84.7762
Sarc9371,GDSC1000,0.25,72.1381
Sarc9371,GDSC1000,1.0,73.5848
Sarc9371,GDSC1000,4.0,64.2021
Saos-2,GDSC1000,0.015625,91.0956
Saos-2,GDSC1000,0.03125,107.836
Saos-2,GDSC1000,0.0625,99.0905
Saos-2,GDSC1000,0.125,82.7546
Saos-2,GDSC1000,0.25,97.8206
Saos-2,GDSC1000,0.5,98.3834
Saos-2,GDSC1000,1.0,90.3154
Saos-2,GDSC1000,2.0,78.6271
Saos-2,GDSC1000,4.0,86.0036
Saos-2,GDSC1000,0.015625,88.896
Saos-2,GDSC1000,0.0625,92.0534
Saos-2,GDSC1000,0.25,95.0267
Saos-2,GDSC1000,1.0,97.6654
Saos-2,GDSC1000,4.0,85.187
EW-11,GDSC1000,0.015625,110.007
EW-11,GDSC1000,0.0625,111.553
EW-11,GDSC1000,0.25,111.581
EW-11,GDSC1000,1.0,95.1341
EW-11,GDSC1000,4.0,84.8488
SK-PN-DW,GDSC1000,0.015625,112.691
SK-PN-DW,GDSC1000,0.0625,108.193
SK-PN-DW,GDSC1000,0.25,102.307
SK-PN-DW,GDSC1000,1.0,107.422
SK-PN-DW,GDSC1000,4.0,98.124
U-2-OS,GDSC1000,0.015625,86.1164
U-2-OS,GDSC1000,0.0625,73.6046
U-2-OS,GDSC1000,0.25,73.3379
U-2-OS,GDSC1000,1.0,70.7576
U-2-OS,GDSC1000,4.0,55.1763
SK-NEP-1,GDSC1000,0.015625,97.7846
SK-NEP-1,GDSC1000,0.03125,100.147
SK-NEP-1,GDSC1000,0.0625,119.886
SK-NEP-1,GDSC1000,0.125,90.5278
SK-NEP-1,GDSC1000,0.25,103.996
SK-NEP-1,GDSC1000,0.5,93.0353
SK-NEP-1,GDSC1000,1.0,93.4815
SK-NEP-1,GDSC1000,2.0,93.2034
SK-NEP-1,GDSC1000,4.0,94.354
NY,GDSC1000,0.015625,107.946
NY,GDSC1000,0.0625,94.9526
NY,GDSC1000,0.25,94.6891
NY,GDSC1000,1.0,89.6711
NY,GDSC1000,4.0,103.206
CAL-72,GDSC1000,0.015625,134.086
CAL-72,GDSC1000,0.03125,132.34
CAL-72,GDSC1000,0.0625,71.2776
CAL-72,GDSC1000,0.125,136.908
CAL-72,GDSC1000,0.25,96.9664
CAL-72,GDSC1000,0.5,101.436
CAL-72,GDSC1000,1.0,118.204
CAL-72,GDSC1000,2.0,107.705
CAL-72,GDSC1000,4.0,113.248
MG-63,GDSC1000,0.015625,93.5466
MG-63,GDSC1000,0.03125,107.176
MG-63,GDSC1000,0.0625,94.7318
MG-63,GDSC1000,0.125,105.857
MG-63,GDSC1000,0.25,88.7462
MG-63,GDSC1000,0.5,74.347
MG-63,GDSC1000,1.0,74.0726
MG-63,GDSC1000,2.0,76.9276
MG-63,GDSC1000,4.0,64.0362
EW-24,GDSC1000,0.015625,104.647
EW-24,GDSC1000,0.03125,104.663
EW-24,GDSC1000,0.0625,99.329
EW-24,GDSC1000,0.125,95.6702
EW-24,GDSC1000,0.25,100.796
EW-24,GDSC1000,0.5,102.55
EW-24,GDSC1000,1.0,104.142
EW-24,GDSC1000,2.0,97.4446
EW-24,GDSC1000,4.0,100.868
SK-NEP-1,GDSC1000,0.015625,96.6904
SK-NEP-1,GDSC1000,0.0625,90.9716
SK-NEP-1,GDSC1000,0.25,95.2922
SK-NEP-1,GDSC1000,1.0,95.1267
SK-NEP-1,GDSC1000,4.0,92.1048
ES4,GDSC1000,0.015625,121.875
ES4,GDSC1000,0.03125,91.8856
ES4,GDSC1000,0.0625,78.2634
ES4,GDSC1000,0.125,97.4459
ES4,GDSC1000,0.25,94.9358
ES4,GDSC1000,0.5,94.0285
ES4,GDSC1000,1.0,83.5678
ES4,GDSC1000,2.0,75.2518
ES4,GDSC1000,4.0,81.2474
TC-71,GDSC1000,0.015625,99.3037
TC-71,GDSC1000,0.03125,97.8673
TC-71,GDSC1000,0.0625,107.668
TC-71,GDSC1000,0.125,93.646
TC-71,GDSC1000,0.25,111.302
TC-71,GDSC1000,0.5,113.164
TC-71,GDSC1000,1.0,105.48
TC-71,GDSC1000,2.0,122.091
TC-71,GDSC1000,4.0,124.762
ES7,GDSC1000,0.015625,97.8301
ES7,GDSC1000,0.0625,85.8989
ES7,GDSC1000,0.25,88.4489
ES7,GDSC1000,1.0,85.7225
ES7,GDSC1000,4.0,93.5885
EW-11,GDSC1000,0.015625,96.6685
EW-11,GDSC1000,0.03125,109.052
EW-11,GDSC1000,0.0625,93.8075
EW-11,GDSC1000,0.125,121.594
EW-11,GDSC1000,0.25,100.872
EW-11,GDSC1000,0.5,102.637
EW-11,GDSC1000,1.0,103.229
EW-11,GDSC1000,2.0,113.032
EW-11,GDSC1000,4.0,108.253
EW-3,GDSC1000,0.015625,109.529
EW-3,GDSC1000,0.0625,100.79
EW-3,GDSC1000,0.25,100.488
EW-3,GDSC1000,1.0,98.0636
EW-3,GDSC1000,4.0,98.0494
HuO9,GDSC1000,0.015625,104.206
HuO9,GDSC1000,0.0625,124.417
HuO9,GDSC1000,0.25,109.727
HuO9,GDSC1000,1.0,83.3289
HuO9,GDSC1000,4.0,89.158
CS1,GDSC1000,0.015625,84.0294
CS1,GDSC1000,0.0625,88.5586
CS1,GDSC1000,0.25,88.8186
CS1,GDSC1000,1.0,78.9029
CS1,GDSC1000,4.0,66.9054
CHSA0108,GDSC1000,0.015625,94.3361
CHSA0108,GDSC1000,0.03125,100.236
CHSA0108,GDSC1000,0.0625,93.9924
CHSA0108,GDSC1000,0.125,87.2127
CHSA0108,GDSC1000,0.25,90.0585
CHSA0108,GDSC1000,0.5,98.059
CHSA0108,GDSC1000,1.0,95.0682
CHSA0108,GDSC1000,2.0,91.401
CHSA0108,GDSC1000,4.0,92.1108
HOS,GDSC1000,0.015625,96.7538
HOS,GDSC1000,0.03125,99.1305
HOS,GDSC1000,0.0625,82.9018
HOS,GDSC1000,0.125,107.205
HOS,GDSC1000,0.25,80.5201
HOS,GDSC1000,0.5,95.9997
HOS,GDSC1000,1.0,106.587
HOS,GDSC1000,2.0,102.058
HOS,GDSC1000,4.0,73.6018
CHSA0108,GDSC1000,0.015625,103.719
CHSA0108,GDSC1000,0.0625,84.8878
CHSA0108,GDSC1000,0.25,78.8511
CHSA0108,GDSC1000,1.0,71.2296
CHSA0108,GDSC1000,4.0,52.6868
ES6,GDSC1000,0.015625,89.7887
ES6,GDSC1000,0.0625,84.0216
ES6,GDSC1000,0.25,79.2339
ES6,GDSC1000,1.0,90.8698
ES6,GDSC1000,4.0,77.6248
CS1,GDSC1000,0.015625,99.465
CS1,GDSC1000,0.03125,82.9605
CS1,GDSC1000,0.0625,108.825
CS1,GDSC1000,0.125,93.6717
CS1,GDSC1000,0.25,97.4073
CS1,GDSC1000,0.5,90.7113
CS1,GDSC1000,1.0,92.4559
CS1,GDSC1000,2.0,88.2841
CS1,GDSC1000,4.0,76.7647
EW-13,GDSC1000,0.015625,98.346
EW-13,GDSC1000,0.0625,99.7433
EW-13,GDSC1000,0.25,106.427
EW-13,GDSC1000,1.0,99.6604
EW-13,GDSC1000,4.0,105.219
ES5,GDSC1000,0.015625,96.4412
ES5,GDSC1000,0.0625,85.4245
ES5,GDSC1000,0.25,76.9346
ES5,GDSC1000,1.0,97.7072
ES5,GDSC1000,4.0,92.3361
EW-1,GDSC1000,0.015625,105.733
EW-1,GDSC1000,0.03125,114.777
EW-1,GDSC1000,0.0625,103.966
EW-1,GDSC1000,0.125,92.3973
EW-1,GDSC1000,0.25,101.07
EW-1,GDSC1000,0.5,107.534
EW-1,GDSC1000,1.0,89.1889
EW-1,GDSC1000,2.0,92.9468
EW-1,GDSC1000,4.0,110.307
EW-1,GDSC1000,0.015625,98.4353
EW-1,GDSC1000,0.0625,99.7758
EW-1,GDSC1000,0.25,92.9769
EW-1,GDSC1000,1.0,92.7687
EW-1,GDSC1000,4.0,93.9351
SK-PN-DW,GDSC1000,0.015625,127.145
SK-PN-DW,GDSC1000,0.03125,100.679
SK-PN-DW,GDSC1000,0.0625,117.466
SK-PN-DW,GDSC1000,0.125,83.9933
SK-PN-DW,GDSC1000,0.25,92.359
SK-PN-DW,GDSC1000,0.5,87.8237
SK-PN-DW,GDSC1000,1.0,79.9678
SK-PN-DW,GDSC1000,2.0,81.0145
SK-PN-DW,GDSC1000,4.0,80.3361
MHH-ES-1,GDSC1000,0.015625,123.17
MHH-ES-1,GDSC1000,0.03125,106.521
MHH-ES-1,GDSC1000,0.0625,117.736
MHH-ES-1,GDSC1000,0.125,110.37
MHH-ES-1,GDSC1000,0.25,113.62
MHH-ES-1,GDSC1000,0.5,104.368
MHH-ES-1,GDSC1000,1.0,110.807
MHH-ES-1,GDSC1000,2.0,112.484
MHH-ES-1,GDSC1000,4.0,105.642
SJSA-1,GDSC1000,0.015625,114.698
SJSA-1,GDSC1000,0.03125,98.3178
SJSA-1,GDSC1000,0.0625,67.4302
SJSA-1,GDSC1000,0.125,47.0396
SJSA-1,GDSC1000,0.25,81.6255
SJSA-1,GDSC1000,0.5,91.2226
SJSA-1,GDSC1000,1.0,59.2634
SJSA-1,GDSC1000,2.0,62.6729
SJSA-1,GDSC1000,4.0,49.2655
EW-3,GDSC1000,0.015625,93.2475
EW-3,GDSC1000,0.03125,96.7687
EW-3,GDSC1000,0.0625,89.1762
EW-3,GDSC1000,0.125,93.9922
EW-3,GDSC1000,0.25,92.5131
EW-3,GDSC1000,0.5,91.2462
EW-3,GDSC1000,1.0,95.3294
EW-3,GDSC1000,2.0,87.2754
EW-3,GDSC1000,4.0,89.5233
ES6,GDSC1000,0.015625,96.0171
ES6,GDSC1000,0.03125,101.944
ES6,GDSC1000,0.0625,112.753
ES6,GDSC1000,0.125,120.439
ES6,GDSC1000,0.25,109.486
ES6,GDSC1000,0.5,100.504
ES6,GDSC1000,1.0,113.129
ES6,GDSC1000,2.0,107.81
ES6,GDSC1000,4.0,112.153
NY,GDSC1000,0.015625,86.7054
NY,GDSC1000,0.03125,96.1547
NY,GDSC1000,0.0625,83.3626
NY,GDSC1000,0.125,118.793
NY,GDSC1000,0.25,104.462
NY,GDSC1000,0.5,101.029
NY,GDSC1000,1.0,131.542
NY,GDSC1000,2.0,96.1829
NY,GDSC1000,4.0,100.344
ES3,GDSC1000,0.0078125,105.278
ES3,GDSC1000,0.015625,82.8383
ES3,GDSC1000,0.03125,129.172
ES3,GDSC1000,0.0625,63.9016
ES3,GDSC1000,0.125,42.3796
ES3,GDSC1000,0.25,36.9302
ES3,GDSC1000,0.5,62.4359
ES3,GDSC1000,1.0,64.1507
ES3,GDSC1000,2.0,79.0168
TI-73,GDSC1000,0.015625,80.1216
TI-73,GDSC1000,0.03125,137.602
TI-73,GDSC1000,0.0625,87.2593
TI-73,GDSC1000,0.125,107.414
TI-73,GDSC1000,0.25,103.219
TI-73,GDSC1000,0.5,109.115
TI-73,GDSC1000,1.0,102.017
TI-73,GDSC1000,2.0,87.0139
TI-73,GDSC1000,4.0,60.645
ES3,GDSC1000,0.015625,95.5855
ES3,GDSC1000,0.0625,93.8947
ES3,GDSC1000,0.25,91.5607
ES3,GDSC1000,1.0,99.1756
ES3,GDSC1000,4.0,90.8333
CHSA0011,GDSC1000,0.015625,83.7721
CHSA0011,GDSC1000,0.0625,85.1762
CHSA0011,GDSC1000,0.25,65.2986
CHSA0011,GDSC1000,1.0,61.7937
CHSA0011,GDSC1000,4.0,54.1962
A673,GDSC1000,0.015625,88.2047
A673,GDSC1000,0.0625,79.6675
A673,GDSC1000,0.25,67.6866
A673,GDSC1000,1.0,70.1156
A673,GDSC1000,4.0,67.6971
MHH-ES-1,GDSC1000,0.015625,92.7735
MHH-ES-1,GDSC1000,0.0625,78.8544
MHH-ES-1,GDSC1000,0.25,80.5749
MHH-ES-1,GDSC1000,1.0,87.5811
MHH-ES-1,GDSC1000,4.0,84.2289
ES8,GDSC1000,0.015625,92.2614
ES8,GDSC1000,0.03125,87.3695
ES8,GDSC1000,0.0625,107.842
ES8,GDSC1000,0.125,93.4257
ES8,GDSC1000,0.25,71.1795
ES8,GDSC1000,0.5,111.248
ES8,GDSC1000,1.0,82.268
ES8,GDSC1000,2.0,103.69
ES8,GDSC1000,4.0,81.1955
NOS-1,GDSC1000,0.015625,104.782
NOS-1,GDSC1000,0.0625,84.9615
NOS-1,GDSC1000,0.25,75.8709
NOS-1,GDSC1000,1.0,82.8732
NOS-1,GDSC1000,4.0,68.287
VA-ES-BJ,GDSC1000,0.015625,122.763
VA-ES-BJ,GDSC1000,0.0625,120.803
VA-ES-BJ,GDSC1000,0.25,92.0156
VA-ES-BJ,GDSC1000,1.0,90.605
VA-ES-BJ,GDSC1000,4.0,99.015
NOS-1,GDSC1000,0.015625,91.3914
NOS-1,GDSC1000,0.03125,71.259
NOS-1,GDSC1000,0.0625,68.9798
NOS-1,GDSC1000,0.125,73.4374
NOS-1,GDSC1000,0.25,73.8657
NOS-1,GDSC1000,0.5,89.5098
NOS-1,GDSC1000,1.0,68.8843
NOS-1,GDSC1000,2.0,84.5976
NOS-1,GDSC1000,4.0,72.8064
G-292;clone A141B1,GDSC1000,0.015625,80.1042
G-292;clone A141B1,GDSC1000,0.0625,79.6613
G-292;clone A141B1,GDSC1000,0.25,91.8875
G-292;clone A141B1,GDSC1000,1.0,80.9479
G-292;clone A141B1,GDSC1000,4.0,90.2087
VA-ES-BJ,GDSC1000,0.015625,90.4784
VA-ES-BJ,GDSC1000,0.03125,89.352
VA-ES-BJ,GDSC1000,0.0625,96.586
VA-ES-BJ,GDSC1000,0.125,98.8926
VA-ES-BJ,GDSC1000,0.25,101.354
VA-ES-BJ,GDSC1000,0.5,83.9147
VA-ES-BJ,GDSC1000,1.0,78.384
VA-ES-BJ,GDSC1000,2.0,73.3699
VA-ES-BJ,GDSC1000,4.0,66.3263
EW-7,GDSC1000,0.015625,91.3338
EW-7,GDSC1000,0.0625,91.4094
EW-7,GDSC1000,0.25,89.3345
EW-7,GDSC1000,1.0,88.1412
EW-7,GDSC1000,4.0,92.3927
H-EMC-SS,GDSC1000,0.015625,87.0022
H-EMC-SS,GDSC1000,0.03125,89.3877
H-EMC-SS,GDSC1000,0.0625,87.1642
H-EMC-SS,GDSC1000,0.125,94.4166
H-EMC-SS,GDSC1000,0.25,59.3092
H-EMC-SS,GDSC1000,0.5,38.7776
H-EMC-SS,GDSC1000,1.0,17.7923
H-EMC-SS,GDSC1000,2.0,12.7883
H-EMC-SS,GDSC1000,4.0,11.926
ES7,GDSC1000,0.015625,81.0122
ES7,GDSC1000,0.03125,79.6531
ES7,GDSC1000,0.0625,84.4915
ES7,GDSC1000,0.125,97.3668
ES7,GDSC1000,0.25,110.902
ES7,GDSC1000,0.5,103.357
ES7,GDSC1000,1.0,113.337
ES7,GDSC1000,2.0,105.772
ES7,GDSC1000,4.0,101.905
H-EMC-SS,GDSC1000,0.015625,74.7465
H-EMC-SS,GDSC1000,0.0625,87.6699
H-EMC-SS,GDSC1000,0.25,60.2
H-EMC-SS,GDSC1000,1.0,27.8113
H-EMC-SS,GDSC1000,4.0,19.0931
CAL-72,GDSC1000,0.015625,93.764
CAL-72,GDSC1000,0.0625,78.4068
CAL-72,GDSC1000,0.25,76.0967
CAL-72,GDSC1000,1.0,78.4409
CAL-72,GDSC1000,4.0,76.8908
EW-13,GDSC1000,0.015625,102.079
EW-13,GDSC1000,0.03125,104.046
EW-13,GDSC1000,0.0625,100.754
EW-13,GDSC1000,0.125,93.2485
EW-13,GDSC1000,0.25,100.689
EW-13,GDSC1000,0.5,98.0351
EW-13,GDSC1000,1.0,104.7
EW-13,GDSC1000,2.0,96.0639
EW-13,GDSC1000,4.0,93.4432
SK-ES-1,GDSC1000,0.015625,95.7465
SK-ES-1,GDSC1000,0.03125,98.2042
SK-ES-1,GDSC1000,0.0625,84.5597
SK-ES-1,GDSC1000,0.125,87.6802
SK-ES-1,GDSC1000,0.25,80.4768
SK-ES-1,GDSC1000,0.5,86.3811
SK-ES-1,GDSC1000,1.0,84.6517
SK-ES-1,GDSC1000,2.0,76.839
SK-ES-1,GDSC1000,4.0,74.2663
Sarc9371,GDSC1000,0.015625,92.1527
Sarc9371,GDSC1000,0.03125,86.64
Sarc9371,GDSC1000,0.0625,88.1075
Sarc9371,GDSC1000,0.125,90.8382
Sarc9371,GDSC1000,0.25,94.0376
Sarc9371,GDSC1000,0.5,94.8489
Sarc9371,GDSC1000,1.0,93.7437
Sarc9371,GDSC1000,2.0,87.2962
Sarc9371,GDSC1000,4.0,88.8871
A673,GDSC1000,0.015625,102.399
A673,GDSC1000,0.03125,95.1639
A673,GDSC1000,0.0625,72.6874
A673,GDSC1000,0.125,48.9836
A673,GDSC1000,0.25,71.4632
A673,GDSC1000,0.5,84.3846
A673,GDSC1000,1.0,96.0094
A673,GDSC1000,2.0,109.041
A673,GDSC1000,4.0,92.0296
ES8,GDSC1000,0.015625,106.21
ES8,GDSC1000,0.0625,103.487
ES8,GDSC1000,0.25,88.9248
ES8,GDSC1000,1.0,80.228
ES8,GDSC1000,4.0,78.2131
EW-24,GDSC1000,0.015625,126.832
EW-24,GDSC1000,0.0625,97.4122
EW-24,GDSC1000,0.25,111.652
EW-24,GDSC1000,1.0,112.585
EW-24,GDSC1000,4.0,111.618
EW-7,GDSC1000,0.015625,105.006
EW-7,GDSC1000,0.03125,103.741
EW-7,GDSC1000,0.0625,92.4551
EW-7,GDSC1000,0.125,96.1056
EW-7,GDSC1000,0.25,88.3453
EW-7,GDSC1000,0.5,85.008
EW-7,GDSC1000,1.0,88.433
EW-7,GDSC1000,2.0,90.3252
EW-7,GDSC1000,4.0,86.6123
TC-71,GDSC1000,0.015625,95.3816
TC-71,GDSC1000,0.0625,94.3759
TC-71,GDSC1000,0.25,94.972
TC-71,GDSC1000,1.0,99.5615
TC-71,GDSC1000,4.0,91.043
G-292;clone A141B1,GDSC1000,0.015625,73.3667
G-292;clone A141B1,GDSC1000,0.03125,76.3452
G-292;clone A141B1,GDSC1000,0.0625,72.8282
G-292;clone A141B1,GDSC1000,0.125,98.7366
G-292;clone A141B1,GDSC1000,0.25,66.1037
G-292;clone A141B1,GDSC1000,0.5,120.331
G-292;clone A141B1,GDSC1000,1.0,112.355
G-292;clone A141B1,GDSC1000,2.0,126.154
G-292;clone A141B1,GDSC1000,4.0,103.271
HuO9,GDSC1000,0.015625,102.516
HuO9,GDSC1000,0.03125,113.468
HuO9,GDSC1000,0.0625,103.403
HuO9,GDSC1000,0.125,117.871
HuO9,GDSC1000,0.25,93.6627
HuO9,GDSC1000,0.5,70.8588
HuO9,GDSC1000,1.0,75.6647
HuO9,GDSC1000,2.0,84.5576
HuO9,GDSC1000,4.0,70.0774
SJSA-1,GDSC1000,0.015625,79.3922
SJSA-1,GDSC1000,0.0625,77.4564
SJSA-1,GDSC1000,0.25,67.7226
SJSA-1,GDSC1000,1.0,62.8188
SJSA-1,GDSC1000,4.0,54.1172
SW 1353,CTRPv2,0.0081,85.8
SW 1353,CTRPv2,0.016,93.79
SW 1353,CTRPv2,0.032,83.27
SW 1353,CTRPv2,0.065,77.83
SW 1353,CTRPv2,0.13,86.23
SW 1353,CTRPv2,0.26,90.39
SW 1353,CTRPv2,0.52,81.13
SW 1353,CTRPv2,1.0,85.11
SW 1353,CTRPv2,2.1,83.28
