Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,0.016,21.53
Detroit562,CTRPv2,0.032,16.39
Detroit562,CTRPv2,0.065,15.8
Detroit562,CTRPv2,0.13,19.88
Detroit562,CTRPv2,0.26,18.12
Detroit562,CTRPv2,0.52,14.74
Detroit562,CTRPv2,1.0,18.78
Detroit562,CTRPv2,2.1,17.66
Detroit562,CTRPv2,4.2,18.24
Detroit562,CTRPv2,8.3,102.2
Detroit562,CTRPv2,17.0,104.3
Detroit562,CTRPv2,33.0,105.7
Detroit562,CTRPv2,66.0,100.6
HSC-3,CTRPv2,0.002,74.03
HSC-3,CTRPv2,0.0041,80.77
HSC-3,CTRPv2,0.0081,53.88
HSC-3,CTRPv2,0.016,54.57
HSC-3,CTRPv2,0.032,46.78
HSC-3,CTRPv2,0.065,51.0
HSC-3,CTRPv2,0.13,44.38
HSC-3,CTRPv2,0.26,44.44
HSC-3,CTRPv2,0.52,45.32
HSC-3,CTRPv2,1.0,43.93
HSC-3,CTRPv2,2.1,43.91
HSC-3,CTRPv2,4.2,46.39
HSC-3,CTRPv2,8.3,102.4
HSC-3,CTRPv2,17.0,102.9
HSC-3,CTRPv2,33.0,101.1
HSC-3,CTRPv2,66.0,103.3
SNU-46,CTRPv2,0.002,91.99
SNU-46,CTRPv2,0.0041,104.3
SNU-46,CTRPv2,0.0081,66.02
SNU-46,CTRPv2,0.016,58.47
SNU-46,CTRPv2,0.032,73.61
SNU-46,CTRPv2,0.065,71.23
SNU-46,CTRPv2,0.13,60.31
SNU-46,CTRPv2,0.26,60.88
SNU-46,CTRPv2,0.52,63.01
SNU-46,CTRPv2,1.0,60.8
SNU-46,CTRPv2,2.1,51.03
SNU-46,CTRPv2,4.2,64.65
SNU-46,CTRPv2,8.3,114.0
SNU-46,CTRPv2,17.0,109.6
SNU-46,CTRPv2,33.0,99.97
SNU-46,CTRPv2,66.0,102.1
SNU-899,CTRPv2,0.002,86.61
SNU-899,CTRPv2,0.0041,100.8
SNU-899,CTRPv2,0.0081,62.94
SNU-899,CTRPv2,0.016,61.34
SNU-899,CTRPv2,0.032,45.27
SNU-899,CTRPv2,0.065,48.29
SNU-899,CTRPv2,0.13,46.67
SNU-899,CTRPv2,0.26,41.51
SNU-899,CTRPv2,0.52,37.39
SNU-899,CTRPv2,1.0,41.08
SNU-899,CTRPv2,2.1,41.88
SNU-899,CTRPv2,4.2,51.45
SNU-899,CTRPv2,8.3,103.8
SNU-899,CTRPv2,17.0,104.1
SNU-899,CTRPv2,33.0,109.0
SNU-899,CTRPv2,66.0,103.4
YD-10B,CTRPv2,0.002,46.27
YD-10B,CTRPv2,0.0041,77.21
YD-10B,CTRPv2,0.0081,7.537
YD-10B,CTRPv2,0.016,7.471
YD-10B,CTRPv2,0.032,6.076
YD-10B,CTRPv2,0.065,7.975
YD-10B,CTRPv2,0.13,5.894
YD-10B,CTRPv2,0.26,6.066
YD-10B,CTRPv2,0.52,4.395
YD-10B,CTRPv2,1.0,5.911
YD-10B,CTRPv2,2.1,4.301
YD-10B,CTRPv2,4.2,5.765
YD-10B,CTRPv2,8.3,124.6
YD-10B,CTRPv2,17.0,118.4
YD-10B,CTRPv2,33.0,115.1
YD-10B,CTRPv2,66.0,115.7
YD-8,CTRPv2,0.002,64.38
YD-8,CTRPv2,0.0041,67.43
YD-8,CTRPv2,0.0081,69.47
YD-8,CTRPv2,0.016,55.35
YD-8,CTRPv2,0.032,54.66
YD-8,CTRPv2,0.065,50.54
YD-8,CTRPv2,0.13,58.21
YD-8,CTRPv2,0.26,52.56
YD-8,CTRPv2,0.52,25.54
YD-8,CTRPv2,1.0,47.28
YD-8,CTRPv2,2.1,47.69
YD-8,CTRPv2,4.2,53.18
YD-8,CTRPv2,8.3,61.86
YD-8,CTRPv2,17.0,63.8
YD-8,CTRPv2,33.0,67.5
YD-8,CTRPv2,66.0,31.47
SCC-25,CTRPv2,0.002,34.85
SCC-25,CTRPv2,0.0041,33.25
SCC-25,CTRPv2,0.0081,31.74
SCC-25,CTRPv2,0.016,23.63
SCC-25,CTRPv2,0.032,31.75
SCC-25,CTRPv2,0.065,27.11
SCC-25,CTRPv2,0.13,28.29
SCC-25,CTRPv2,0.26,28.33
SCC-25,CTRPv2,0.52,16.46
SCC-25,CTRPv2,1.0,23.75
SCC-25,CTRPv2,2.1,28.46
SCC-25,CTRPv2,4.2,25.05
SCC-25,CTRPv2,8.3,31.54
SCC-25,CTRPv2,17.0,19.1
SCC-25,CTRPv2,33.0,17.46
HSC-4,CTRPv2,0.002,65.05
HSC-4,CTRPv2,0.0041,64.4
HSC-4,CTRPv2,0.0081,58.61
HSC-4,CTRPv2,0.016,60.05
HSC-4,CTRPv2,0.032,56.74
HSC-4,CTRPv2,0.065,60.0
HSC-4,CTRPv2,0.13,60.78
HSC-4,CTRPv2,0.26,54.22
HSC-4,CTRPv2,0.52,59.5
HSC-4,CTRPv2,1.0,56.64
HSC-4,CTRPv2,2.1,49.08
HSC-4,CTRPv2,4.2,51.62
HSC-4,CTRPv2,8.3,70.11
HSC-4,CTRPv2,17.0,72.46
HSC-4,CTRPv2,33.0,74.93
HSC-4,CTRPv2,66.0,47.18
BICR 6,CTRPv2,0.002,25.01
BICR 6,CTRPv2,0.0041,22.37
BICR 6,CTRPv2,0.0081,34.61
BICR 6,CTRPv2,0.016,17.75
BICR 6,CTRPv2,0.032,22.95
BICR 6,CTRPv2,0.065,23.92
BICR 6,CTRPv2,0.13,26.14
BICR 6,CTRPv2,0.26,19.78
BICR 6,CTRPv2,0.52,22.38
BICR 6,CTRPv2,1.0,17.15
BICR 6,CTRPv2,2.1,22.7
BICR 6,CTRPv2,4.2,20.56
BICR 6,CTRPv2,8.3,23.92
BICR 6,CTRPv2,17.0,23.4
BICR 6,CTRPv2,33.0,27.18
BICR 6,CTRPv2,66.0,31.75
OE21,CTRPv2,0.002,20.77
OE21,CTRPv2,0.0041,19.56
OE21,CTRPv2,0.0081,22.43
OE21,CTRPv2,0.016,21.68
OE21,CTRPv2,0.032,18.4
OE21,CTRPv2,0.065,22.36
OE21,CTRPv2,0.13,18.96
OE21,CTRPv2,0.26,18.53
OE21,CTRPv2,0.52,20.61
OE21,CTRPv2,1.0,19.58
OE21,CTRPv2,2.1,20.13
OE21,CTRPv2,4.2,24.31
OE21,CTRPv2,8.3,16.82
OE21,CTRPv2,17.0,18.8
OE21,CTRPv2,33.0,20.94
OE21,CTRPv2,66.0,12.15
HSC-2,CTRPv2,0.002,51.32
HSC-2,CTRPv2,0.0041,47.53
HSC-2,CTRPv2,0.0081,76.4
HSC-2,CTRPv2,0.016,52.88
HSC-2,CTRPv2,0.032,43.53
HSC-2,CTRPv2,0.065,46.49
HSC-2,CTRPv2,0.13,54.17
HSC-2,CTRPv2,0.26,54.03
HSC-2,CTRPv2,0.52,68.1
HSC-2,CTRPv2,1.0,61.18
HSC-2,CTRPv2,2.1,52.94
HSC-2,CTRPv2,4.2,79.63
HSC-2,CTRPv2,8.3,77.64
HSC-2,CTRPv2,17.0,82.8
HSC-2,CTRPv2,33.0,86.39
HSC-2,CTRPv2,66.0,50.85
SCC-9,CTRPv2,0.002,59.23
SCC-9,CTRPv2,0.0041,52.9
SCC-9,CTRPv2,0.0081,76.38
SCC-9,CTRPv2,0.016,52.61
SCC-9,CTRPv2,0.032,47.85
SCC-9,CTRPv2,0.065,51.13
SCC-9,CTRPv2,0.13,54.32
SCC-9,CTRPv2,0.26,47.53
SCC-9,CTRPv2,0.52,47.31
SCC-9,CTRPv2,1.0,45.0
SCC-9,CTRPv2,2.1,45.54
SCC-9,CTRPv2,4.2,52.31
SCC-9,CTRPv2,8.3,54.26
SCC-9,CTRPv2,17.0,60.34
SCC-9,CTRPv2,33.0,61.87
SCC-9,CTRPv2,66.0,44.77
CAL-27,CTRPv2,0.002,13.16
CAL-27,CTRPv2,0.0041,9.055
CAL-27,CTRPv2,0.0081,36.71
CAL-27,CTRPv2,0.016,7.824
CAL-27,CTRPv2,0.032,7.902
CAL-27,CTRPv2,0.065,12.64
CAL-27,CTRPv2,0.13,9.018
CAL-27,CTRPv2,0.26,8.137
CAL-27,CTRPv2,0.52,8.237
CAL-27,CTRPv2,1.0,6.252
CAL-27,CTRPv2,2.1,10.63
CAL-27,CTRPv2,4.2,13.43
CAL-27,CTRPv2,8.3,13.65
CAL-27,CTRPv2,17.0,13.23
FADU,CTRPv2,0.002,86.3
FADU,CTRPv2,0.0041,81.49
FADU,CTRPv2,0.0081,87.4
FADU,CTRPv2,0.016,81.57
FADU,CTRPv2,0.032,82.44
FADU,CTRPv2,0.065,84.56
FADU,CTRPv2,0.13,80.29
FADU,CTRPv2,0.26,79.1
FADU,CTRPv2,0.52,80.74
FADU,CTRPv2,1.0,78.76
FADU,CTRPv2,2.1,84.78
FADU,CTRPv2,4.2,81.53
FADU,CTRPv2,8.3,74.98
FADU,CTRPv2,17.0,82.33
FADU,CTRPv2,33.0,75.69
FADU,CTRPv2,66.0,49.69
SW579,CTRPv2,0.002,51.34
SW579,CTRPv2,0.0041,29.14
SW579,CTRPv2,0.0081,69.11
SW579,CTRPv2,0.016,24.54
SW579,CTRPv2,0.032,25.07
SW579,CTRPv2,0.065,29.94
SW579,CTRPv2,0.13,27.5
SW579,CTRPv2,0.26,20.62
SW579,CTRPv2,0.52,21.44
SW579,CTRPv2,1.0,19.04
SW579,CTRPv2,2.1,17.72
SW579,CTRPv2,4.2,14.91
SW579,CTRPv2,8.3,18.69
SW579,CTRPv2,17.0,17.65
SW579,CTRPv2,33.0,23.19
SW579,CTRPv2,66.0,40.65
PE/CA-PJ49,CTRPv2,0.002,16.35
PE/CA-PJ49,CTRPv2,0.0041,9.161
PE/CA-PJ49,CTRPv2,0.0081,58.6
PE/CA-PJ49,CTRPv2,0.016,9.153
PE/CA-PJ49,CTRPv2,0.032,8.238
PE/CA-PJ49,CTRPv2,0.065,10.77
PE/CA-PJ49,CTRPv2,0.13,9.946
PE/CA-PJ49,CTRPv2,0.26,5.189
PE/CA-PJ49,CTRPv2,0.52,7.259
PE/CA-PJ49,CTRPv2,1.0,6.27
PE/CA-PJ49,CTRPv2,2.1,7.291
PE/CA-PJ49,CTRPv2,4.2,6.42
PE/CA-PJ49,CTRPv2,8.3,16.27
PE/CA-PJ49,CTRPv2,17.0,16.65
PE/CA-PJ49,CTRPv2,33.0,19.54
PE/CA-PJ49,CTRPv2,66.0,17.18
PE/CA-PJ41 (clone D2),CTRPv2,0.002,82.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,67.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,87.87
PE/CA-PJ41 (clone D2),CTRPv2,0.016,65.1
PE/CA-PJ41 (clone D2),CTRPv2,0.032,64.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,53.08
PE/CA-PJ41 (clone D2),CTRPv2,0.13,66.54
PE/CA-PJ41 (clone D2),CTRPv2,0.26,66.49
PE/CA-PJ41 (clone D2),CTRPv2,0.52,68.04
PE/CA-PJ41 (clone D2),CTRPv2,1.0,63.29
PE/CA-PJ41 (clone D2),CTRPv2,2.1,62.06
PE/CA-PJ41 (clone D2),CTRPv2,4.2,64.86
PE/CA-PJ41 (clone D2),CTRPv2,8.3,72.82
PE/CA-PJ41 (clone D2),CTRPv2,17.0,72.14
PE/CA-PJ41 (clone D2),CTRPv2,33.0,71.17
PE/CA-PJ41 (clone D2),CTRPv2,66.0,52.3
PE/CA-PJ15,CTRPv2,0.002,35.39
PE/CA-PJ15,CTRPv2,0.0041,28.83
PE/CA-PJ15,CTRPv2,0.0081,43.74
PE/CA-PJ15,CTRPv2,0.016,22.58
PE/CA-PJ15,CTRPv2,0.032,22.5
PE/CA-PJ15,CTRPv2,0.065,24.0
PE/CA-PJ15,CTRPv2,0.13,25.36
PE/CA-PJ15,CTRPv2,0.26,22.52
PE/CA-PJ15,CTRPv2,0.52,24.47
PE/CA-PJ15,CTRPv2,1.0,22.64
PE/CA-PJ15,CTRPv2,2.1,20.17
PE/CA-PJ15,CTRPv2,4.2,30.39
PE/CA-PJ15,CTRPv2,8.3,30.45
PE/CA-PJ15,CTRPv2,17.0,27.37
PE/CA-PJ15,CTRPv2,33.0,26.9
PE/CA-PJ15,CTRPv2,66.0,23.56
PE/CA-PJ34 (clone C12),CTRPv2,0.002,19.07
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,14.25
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,48.58
PE/CA-PJ34 (clone C12),CTRPv2,0.016,12.75
PE/CA-PJ34 (clone C12),CTRPv2,0.032,16.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,19.34
PE/CA-PJ34 (clone C12),CTRPv2,0.13,11.22
PE/CA-PJ34 (clone C12),CTRPv2,0.26,15.19
PE/CA-PJ34 (clone C12),CTRPv2,0.52,17.72
PE/CA-PJ34 (clone C12),CTRPv2,1.0,14.72
PE/CA-PJ34 (clone C12),CTRPv2,2.1,16.94
PE/CA-PJ34 (clone C12),CTRPv2,4.2,19.41
PE/CA-PJ34 (clone C12),CTRPv2,8.3,27.42
PE/CA-PJ34 (clone C12),CTRPv2,17.0,28.35
PE/CA-PJ34 (clone C12),CTRPv2,33.0,31.15
PE/CA-PJ34 (clone C12),CTRPv2,66.0,39.54
BICR 18,CTRPv2,0.002,70.64
BICR 18,CTRPv2,0.0041,64.08
BICR 18,CTRPv2,0.0081,76.71
BICR 18,CTRPv2,0.016,54.16
BICR 18,CTRPv2,0.032,53.7
BICR 18,CTRPv2,0.065,56.9
BICR 18,CTRPv2,0.13,71.01
BICR 18,CTRPv2,0.26,46.89
BICR 18,CTRPv2,0.52,40.55
BICR 18,CTRPv2,1.0,45.57
BICR 18,CTRPv2,2.1,46.95
BICR 18,CTRPv2,4.2,38.79
BICR 18,CTRPv2,8.3,46.1
BICR 18,CTRPv2,17.0,44.09
BICR 18,CTRPv2,33.0,45.51
BICR 18,CTRPv2,66.0,37.52
BICR 22,CTRPv2,0.002,27.81
BICR 22,CTRPv2,0.0041,16.5
BICR 22,CTRPv2,0.0081,37.2
BICR 22,CTRPv2,0.016,18.83
BICR 22,CTRPv2,0.032,20.16
BICR 22,CTRPv2,0.065,20.29
BICR 22,CTRPv2,0.13,17.2
BICR 22,CTRPv2,0.26,17.09
BICR 22,CTRPv2,0.52,16.63
BICR 22,CTRPv2,1.0,18.4
BICR 22,CTRPv2,2.1,16.8
BICR 22,CTRPv2,4.2,23.75
BICR 22,CTRPv2,8.3,21.43
BICR 22,CTRPv2,17.0,20.49
BICR 22,CTRPv2,33.0,26.7
BICR 22,CTRPv2,66.0,11.2
BICR 31,CTRPv2,0.002,59.64
BICR 31,CTRPv2,0.0041,52.48
BICR 31,CTRPv2,0.0081,85.81
BICR 31,CTRPv2,0.016,45.67
BICR 31,CTRPv2,0.032,50.21
BICR 31,CTRPv2,0.065,36.52
BICR 31,CTRPv2,0.13,52.66
BICR 31,CTRPv2,0.26,52.12
BICR 31,CTRPv2,0.52,48.83
BICR 31,CTRPv2,1.0,47.38
BICR 31,CTRPv2,2.1,47.65
BICR 31,CTRPv2,4.2,51.65
BICR 31,CTRPv2,8.3,56.94
BICR 31,CTRPv2,17.0,61.33
BICR 31,CTRPv2,33.0,58.22
BICR 31,CTRPv2,66.0,51.49
BICR 56,CTRPv2,0.002,50.86
BICR 56,CTRPv2,0.0041,50.08
BICR 56,CTRPv2,0.0081,66.78
BICR 56,CTRPv2,0.016,32.7
BICR 56,CTRPv2,0.032,30.75
BICR 56,CTRPv2,0.065,33.58
BICR 56,CTRPv2,0.13,31.43
BICR 56,CTRPv2,0.26,28.23
BICR 56,CTRPv2,0.52,30.82
BICR 56,CTRPv2,1.0,29.92
BICR 56,CTRPv2,2.1,30.11
BICR 56,CTRPv2,4.2,31.1
BICR 56,CTRPv2,8.3,33.64
BICR 56,CTRPv2,17.0,34.32
BICR 56,CTRPv2,33.0,34.96
BICR 56,CTRPv2,66.0,54.76
CAL-33,CTRPv2,0.002,33.33
CAL-33,CTRPv2,0.0041,31.99
CAL-33,CTRPv2,0.0081,59.78
CAL-33,CTRPv2,0.016,26.56
CAL-33,CTRPv2,0.032,18.72
CAL-33,CTRPv2,0.065,24.84
CAL-33,CTRPv2,0.13,22.96
CAL-33,CTRPv2,0.26,17.97
CAL-33,CTRPv2,0.52,13.29
CAL-33,CTRPv2,1.0,15.58
CAL-33,CTRPv2,2.1,15.58
CAL-33,CTRPv2,4.2,15.74
CAL-33,CTRPv2,8.3,19.23
CAL-33,CTRPv2,17.0,19.88
CAL-33,CTRPv2,33.0,21.52
CAL-33,CTRPv2,66.0,17.34
BICR 16,CTRPv2,0.002,72.93
BICR 16,CTRPv2,0.0041,81.19
BICR 16,CTRPv2,0.0081,89.45
BICR 16,CTRPv2,0.016,46.22
BICR 16,CTRPv2,0.032,43.61
BICR 16,CTRPv2,0.065,41.13
BICR 16,CTRPv2,0.13,39.9
BICR 16,CTRPv2,0.26,38.79
BICR 16,CTRPv2,0.52,34.21
BICR 16,CTRPv2,1.0,36.04
BICR 16,CTRPv2,2.1,37.45
BICR 16,CTRPv2,4.2,47.49
BICR 16,CTRPv2,8.3,56.08
BICR 16,CTRPv2,17.0,54.02
BICR 16,CTRPv2,33.0,62.15
SCC-4,CTRPv2,0.002,41.14
SCC-4,CTRPv2,0.0041,38.38
SCC-4,CTRPv2,0.0081,60.42
SCC-4,CTRPv2,0.016,25.59
SCC-4,CTRPv2,0.032,25.51
SCC-4,CTRPv2,0.065,28.83
SCC-4,CTRPv2,0.13,29.16
SCC-4,CTRPv2,0.26,32.57
SCC-4,CTRPv2,0.52,27.71
SCC-4,CTRPv2,1.0,26.52
SCC-4,CTRPv2,2.1,30.58
SCC-4,CTRPv2,4.2,30.75
SCC-4,CTRPv2,8.3,44.41
SCC-4,CTRPv2,17.0,36.04
SCC-4,CTRPv2,33.0,46.16
