Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,4.2,86.51
P12-ICHIKAWA,CTRPv2,8.3,82.01
P12-ICHIKAWA,CTRPv2,17.0,78.33
P12-ICHIKAWA,CTRPv2,33.0,80.45
P12-ICHIKAWA,CTRPv2,66.0,73.88
KE-37,CTRPv2,0.002,121.0
KE-37,CTRPv2,0.0041,120.0
KE-37,CTRPv2,0.0081,95.03
KE-37,CTRPv2,0.016,96.73
KE-37,CTRPv2,0.032,99.22
KE-37,CTRPv2,0.065,101.1
KE-37,CTRPv2,0.13,80.85
KE-37,CTRPv2,0.26,69.84
KE-37,CTRPv2,0.52,65.42
KE-37,CTRPv2,1.0,61.34
KE-37,CTRPv2,2.1,57.02
KE-37,CTRPv2,4.2,61.04
KE-37,CTRPv2,8.3,61.1
KE-37,CTRPv2,17.0,64.68
KE-37,CTRPv2,33.0,63.77
KE-37,CTRPv2,66.0,62.61
KMS-21BM,CTRPv2,0.002,148.1
KMS-21BM,CTRPv2,0.0041,142.3
KMS-21BM,CTRPv2,0.0081,136.3
KMS-21BM,CTRPv2,0.016,117.0
KMS-21BM,CTRPv2,0.032,150.1
KMS-21BM,CTRPv2,0.065,131.9
KMS-21BM,CTRPv2,0.13,114.4
KMS-21BM,CTRPv2,0.26,93.97
KMS-21BM,CTRPv2,0.52,84.47
KMS-21BM,CTRPv2,1.0,84.89
KMS-21BM,CTRPv2,2.1,72.66
KMS-21BM,CTRPv2,4.2,72.18
KMS-21BM,CTRPv2,8.3,66.64
KMS-21BM,CTRPv2,17.0,63.15
KMS-21BM,CTRPv2,33.0,66.92
KMS-21BM,CTRPv2,66.0,52.63
MOLM-13,CTRPv2,0.002,136.0
MOLM-13,CTRPv2,0.0041,134.1
MOLM-13,CTRPv2,0.0081,104.5
MOLM-13,CTRPv2,0.016,102.5
MOLM-13,CTRPv2,0.032,110.4
MOLM-13,CTRPv2,0.065,105.4
MOLM-13,CTRPv2,0.13,81.93
MOLM-13,CTRPv2,0.26,62.3
MOLM-13,CTRPv2,0.52,58.75
MOLM-13,CTRPv2,1.0,42.52
MOLM-13,CTRPv2,2.1,38.06
MOLM-13,CTRPv2,4.2,29.47
MOLM-13,CTRPv2,8.3,18.42
MOLM-13,CTRPv2,17.0,8.381
MOLM-13,CTRPv2,33.0,10.12
MOLM-13,CTRPv2,66.0,6.476
CML-T1,CTRPv2,0.002,120.1
CML-T1,CTRPv2,0.0041,116.7
CML-T1,CTRPv2,0.0081,102.3
CML-T1,CTRPv2,0.016,104.7
CML-T1,CTRPv2,0.032,117.2
CML-T1,CTRPv2,0.065,109.1
CML-T1,CTRPv2,0.13,92.61
CML-T1,CTRPv2,0.26,90.66
CML-T1,CTRPv2,0.52,85.08
CML-T1,CTRPv2,1.0,81.0
CML-T1,CTRPv2,2.1,76.98
CML-T1,CTRPv2,4.2,79.86
CML-T1,CTRPv2,8.3,75.47
CML-T1,CTRPv2,17.0,77.03
CML-T1,CTRPv2,33.0,75.04
CML-T1,CTRPv2,66.0,63.37
HT,CTRPv2,0.002,117.2
HT,CTRPv2,0.0041,115.6
HT,CTRPv2,0.0081,103.0
HT,CTRPv2,0.016,107.2
HT,CTRPv2,0.032,112.3
HT,CTRPv2,0.065,105.9
HT,CTRPv2,0.13,102.8
HT,CTRPv2,0.26,97.61
HT,CTRPv2,0.52,92.74
HT,CTRPv2,1.0,88.31
HT,CTRPv2,2.1,84.45
HT,CTRPv2,4.2,93.1
HT,CTRPv2,8.3,82.93
HT,CTRPv2,17.0,88.43
HT,CTRPv2,33.0,90.36
HT,CTRPv2,66.0,56.27
NCO2,CTRPv2,0.002,171.1
NCO2,CTRPv2,0.0041,106.3
NCO2,CTRPv2,0.0081,118.0
NCO2,CTRPv2,0.016,106.0
NCO2,CTRPv2,0.032,99.95
NCO2,CTRPv2,0.065,74.97
NCO2,CTRPv2,0.13,80.15
NCO2,CTRPv2,0.26,47.67
NCO2,CTRPv2,0.52,64.29
NCO2,CTRPv2,1.0,66.02
NCO2,CTRPv2,2.1,51.4
NCO2,CTRPv2,4.2,63.77
NCO2,CTRPv2,8.3,76.13
NCO2,CTRPv2,17.0,41.03
NCO2,CTRPv2,33.0,53.91
NCO2,CTRPv2,66.0,35.93
P31-FUJ,CTRPv2,0.002,114.3
P31-FUJ,CTRPv2,0.0041,116.3
P31-FUJ,CTRPv2,0.0081,108.7
P31-FUJ,CTRPv2,0.016,98.77
P31-FUJ,CTRPv2,0.032,109.3
P31-FUJ,CTRPv2,0.065,98.46
P31-FUJ,CTRPv2,0.13,99.1
P31-FUJ,CTRPv2,0.26,87.38
P31-FUJ,CTRPv2,0.52,93.08
P31-FUJ,CTRPv2,1.0,93.94
P31-FUJ,CTRPv2,2.1,89.82
P31-FUJ,CTRPv2,4.2,90.02
P31-FUJ,CTRPv2,8.3,84.38
P31-FUJ,CTRPv2,17.0,53.03
P31-FUJ,CTRPv2,33.0,79.5
P31-FUJ,CTRPv2,66.0,40.94
PEER,CTRPv2,0.002,119.4
PEER,CTRPv2,0.0041,108.7
PEER,CTRPv2,0.0081,108.1
PEER,CTRPv2,0.016,106.0
PEER,CTRPv2,0.032,104.6
PEER,CTRPv2,0.065,102.9
PEER,CTRPv2,0.13,89.09
PEER,CTRPv2,0.26,88.67
PEER,CTRPv2,0.52,83.59
PEER,CTRPv2,1.0,83.82
PEER,CTRPv2,2.1,80.4
PEER,CTRPv2,4.2,76.28
PEER,CTRPv2,8.3,68.09
PEER,CTRPv2,17.0,64.51
PEER,CTRPv2,33.0,63.23
PEER,CTRPv2,66.0,42.26
RPMI-8402,CTRPv2,0.002,114.9
RPMI-8402,CTRPv2,0.0041,111.4
RPMI-8402,CTRPv2,0.0081,106.0
RPMI-8402,CTRPv2,0.016,104.0
RPMI-8402,CTRPv2,0.032,113.7
RPMI-8402,CTRPv2,0.065,109.6
RPMI-8402,CTRPv2,0.13,97.76
RPMI-8402,CTRPv2,0.26,101.2
RPMI-8402,CTRPv2,0.52,101.8
RPMI-8402,CTRPv2,1.0,103.3
RPMI-8402,CTRPv2,2.1,98.31
RPMI-8402,CTRPv2,4.2,85.49
RPMI-8402,CTRPv2,8.3,88.52
RPMI-8402,CTRPv2,17.0,84.32
RPMI-8402,CTRPv2,33.0,76.79
RPMI-8402,CTRPv2,66.0,43.5
SU-DHL-1,CTRPv2,0.002,120.6
SU-DHL-1,CTRPv2,0.0041,116.1
SU-DHL-1,CTRPv2,0.0081,107.6
SU-DHL-1,CTRPv2,0.016,105.7
SU-DHL-1,CTRPv2,0.032,118.8
SU-DHL-1,CTRPv2,0.065,114.2
SU-DHL-1,CTRPv2,0.13,106.4
SU-DHL-1,CTRPv2,0.26,101.2
SU-DHL-1,CTRPv2,0.52,105.9
SU-DHL-1,CTRPv2,1.0,105.0
SU-DHL-1,CTRPv2,2.1,95.84
SU-DHL-1,CTRPv2,4.2,100.2
SU-DHL-1,CTRPv2,8.3,92.56
SU-DHL-1,CTRPv2,17.0,87.04
SU-DHL-1,CTRPv2,33.0,85.28
SU-DHL-1,CTRPv2,66.0,60.31
EHEB,CTRPv2,0.002,120.9
EHEB,CTRPv2,0.0041,110.9
EHEB,CTRPv2,0.0081,101.0
EHEB,CTRPv2,0.016,110.1
EHEB,CTRPv2,0.032,114.9
EHEB,CTRPv2,0.065,111.2
EHEB,CTRPv2,0.13,108.5
EHEB,CTRPv2,0.26,106.4
EHEB,CTRPv2,0.52,115.7
EHEB,CTRPv2,1.0,106.7
EHEB,CTRPv2,2.1,106.4
EHEB,CTRPv2,8.3,104.5
EHEB,CTRPv2,33.0,93.77
EHEB,CTRPv2,66.0,99.8
Ki-JK,CTRPv2,0.002,110.6
Ki-JK,CTRPv2,0.0041,118.0
Ki-JK,CTRPv2,0.0081,68.63
Ki-JK,CTRPv2,0.016,77.49
Ki-JK,CTRPv2,0.032,53.42
Ki-JK,CTRPv2,0.065,44.35
Ki-JK,CTRPv2,0.13,39.0
Ki-JK,CTRPv2,0.26,20.51
Ki-JK,CTRPv2,0.52,18.5
Ki-JK,CTRPv2,1.0,15.84
Ki-JK,CTRPv2,2.1,13.74
Ki-JK,CTRPv2,8.3,9.173
Ki-JK,CTRPv2,33.0,9.459
Ki-JK,CTRPv2,66.0,116.2
KMM-1,CTRPv2,0.002,97.33
KMM-1,CTRPv2,0.0041,108.3
KMM-1,CTRPv2,0.0081,90.49
KMM-1,CTRPv2,0.016,100.8
KMM-1,CTRPv2,0.032,96.95
KMM-1,CTRPv2,0.065,118.6
KMM-1,CTRPv2,0.52,81.71
KMM-1,CTRPv2,1.0,99.8
KMM-1,CTRPv2,2.1,98.5
KMM-1,CTRPv2,8.3,135.2
KMM-1,CTRPv2,33.0,140.4
KMM-1,CTRPv2,66.0,111.8
KHM-1B,CTRPv2,0.002,112.5
KHM-1B,CTRPv2,0.0041,111.1
KHM-1B,CTRPv2,0.0081,105.8
KHM-1B,CTRPv2,0.016,101.9
KHM-1B,CTRPv2,0.032,104.8
KHM-1B,CTRPv2,0.065,112.5
KHM-1B,CTRPv2,0.13,106.0
KHM-1B,CTRPv2,0.26,103.1
KHM-1B,CTRPv2,0.52,109.5
KHM-1B,CTRPv2,1.0,116.3
KHM-1B,CTRPv2,2.1,102.5
KHM-1B,CTRPv2,8.3,86.34
KHM-1B,CTRPv2,33.0,78.18
KHM-1B,CTRPv2,66.0,97.85
JVM-3,CTRPv2,0.002,91.92
JVM-3,CTRPv2,0.0041,105.2
JVM-3,CTRPv2,0.0081,96.98
JVM-3,CTRPv2,0.016,99.92
JVM-3,CTRPv2,0.032,82.46
JVM-3,CTRPv2,0.065,100.0
JVM-3,CTRPv2,0.13,94.61
JVM-3,CTRPv2,0.26,93.02
JVM-3,CTRPv2,0.52,93.64
JVM-3,CTRPv2,1.0,88.83
JVM-3,CTRPv2,2.1,107.7
JVM-3,CTRPv2,8.3,88.9
JVM-3,CTRPv2,33.0,75.32
JVM-3,CTRPv2,66.0,82.87
KE-97,CTRPv2,0.002,106.7
KE-97,CTRPv2,0.0041,103.0
KE-97,CTRPv2,0.0081,95.5
KE-97,CTRPv2,0.016,98.39
KE-97,CTRPv2,0.032,95.46
KE-97,CTRPv2,0.065,99.66
KE-97,CTRPv2,0.13,98.38
KE-97,CTRPv2,0.26,94.76
KE-97,CTRPv2,0.52,96.89
KE-97,CTRPv2,1.0,91.67
KE-97,CTRPv2,2.1,97.04
KE-97,CTRPv2,4.2,95.57
KE-97,CTRPv2,8.3,81.46
KE-97,CTRPv2,17.0,80.44
KE-97,CTRPv2,33.0,82.49
KE-97,CTRPv2,66.0,74.82
KU812,CTRPv2,0.002,91.66
KU812,CTRPv2,0.0041,103.6
KU812,CTRPv2,0.0081,88.03
KU812,CTRPv2,0.016,88.27
KU812,CTRPv2,0.032,94.29
KU812,CTRPv2,0.065,90.43
KU812,CTRPv2,0.13,76.96
KU812,CTRPv2,0.26,88.85
KU812,CTRPv2,0.52,79.23
KU812,CTRPv2,1.0,71.58
KU812,CTRPv2,2.1,79.29
KU812,CTRPv2,4.2,73.36
KU812,CTRPv2,8.3,64.92
KU812,CTRPv2,17.0,66.1
KU812,CTRPv2,33.0,54.34
KU812,CTRPv2,66.0,50.98
NALM-6,CTRPv2,0.002,99.06
NALM-6,CTRPv2,0.0041,100.8
NALM-6,CTRPv2,0.0081,98.59
NALM-6,CTRPv2,0.016,94.61
NALM-6,CTRPv2,0.032,102.0
NALM-6,CTRPv2,0.065,100.1
NALM-6,CTRPv2,0.13,91.84
NALM-6,CTRPv2,0.26,86.8
NALM-6,CTRPv2,0.52,89.28
NALM-6,CTRPv2,1.0,88.71
NALM-6,CTRPv2,2.1,83.27
NALM-6,CTRPv2,4.2,89.26
NALM-6,CTRPv2,8.3,69.27
NALM-6,CTRPv2,17.0,69.14
NALM-6,CTRPv2,33.0,70.7
NALM-6,CTRPv2,66.0,47.98
HEL,CTRPv2,0.002,101.8
HEL,CTRPv2,0.0041,103.3
HEL,CTRPv2,0.0081,102.7
HEL,CTRPv2,0.016,101.8
HEL,CTRPv2,0.032,103.8
HEL,CTRPv2,0.065,99.97
HEL,CTRPv2,0.13,100.9
HEL,CTRPv2,0.26,93.34
HEL,CTRPv2,0.52,100.4
HEL,CTRPv2,1.0,101.4
HEL,CTRPv2,2.1,96.99
HEL,CTRPv2,4.2,96.75
HEL,CTRPv2,8.3,98.11
HEL,CTRPv2,33.0,92.69
HEL,CTRPv2,66.0,89.24
JURKAT,CTRPv2,0.002,100.5
JURKAT,CTRPv2,0.0041,104.0
JURKAT,CTRPv2,0.0081,97.48
JURKAT,CTRPv2,0.016,98.3
JURKAT,CTRPv2,0.032,104.2
JURKAT,CTRPv2,0.065,98.17
JURKAT,CTRPv2,0.13,98.46
JURKAT,CTRPv2,0.26,93.92
JURKAT,CTRPv2,0.52,100.5
JURKAT,CTRPv2,1.0,97.08
JURKAT,CTRPv2,2.1,92.53
JURKAT,CTRPv2,4.2,96.78
JURKAT,CTRPv2,8.3,93.87
JURKAT,CTRPv2,33.0,90.45
JURKAT,CTRPv2,66.0,96.1
KCL-22,CTRPv2,0.002,104.7
KCL-22,CTRPv2,0.0041,110.2
KCL-22,CTRPv2,0.0081,84.7
KCL-22,CTRPv2,0.016,99.6
KCL-22,CTRPv2,0.032,105.3
KCL-22,CTRPv2,0.065,94.54
KCL-22,CTRPv2,0.13,91.17
KCL-22,CTRPv2,0.26,87.77
KCL-22,CTRPv2,0.52,75.53
KCL-22,CTRPv2,1.0,87.53
KCL-22,CTRPv2,8.3,33.35
KCL-22,CTRPv2,17.0,50.94
KCL-22,CTRPv2,33.0,63.78
KCL-22,CTRPv2,66.0,89.34
KM-H2,CTRPv2,0.002,113.0
KM-H2,CTRPv2,0.0041,113.5
KM-H2,CTRPv2,0.0081,106.5
KM-H2,CTRPv2,0.016,98.43
KM-H2,CTRPv2,0.032,105.3
KM-H2,CTRPv2,0.065,105.0
KM-H2,CTRPv2,0.13,102.4
KM-H2,CTRPv2,0.26,95.86
KM-H2,CTRPv2,0.52,94.4
KM-H2,CTRPv2,1.0,85.63
KM-H2,CTRPv2,2.1,81.3
KM-H2,CTRPv2,4.2,75.96
KM-H2,CTRPv2,8.3,68.45
KM-H2,CTRPv2,33.0,63.8
LAMA-84,CTRPv2,0.002,111.5
LAMA-84,CTRPv2,0.0041,113.0
LAMA-84,CTRPv2,0.0081,100.1
LAMA-84,CTRPv2,0.016,107.9
LAMA-84,CTRPv2,0.032,108.6
LAMA-84,CTRPv2,0.065,109.9
LAMA-84,CTRPv2,0.13,97.61
LAMA-84,CTRPv2,0.26,94.92
LAMA-84,CTRPv2,0.52,96.52
LAMA-84,CTRPv2,1.0,99.87
LAMA-84,CTRPv2,2.1,92.02
LAMA-84,CTRPv2,4.2,84.93
LAMA-84,CTRPv2,8.3,85.84
LAMA-84,CTRPv2,33.0,87.78
LAMA-84,CTRPv2,66.0,88.43
KMS-26,CTRPv2,0.002,123.4
KMS-26,CTRPv2,0.0041,123.5
KMS-26,CTRPv2,0.0081,102.1
KMS-26,CTRPv2,0.016,109.7
KMS-26,CTRPv2,0.032,120.6
KMS-26,CTRPv2,0.065,118.9
KMS-26,CTRPv2,0.13,109.3
KMS-26,CTRPv2,0.26,114.6
KMS-26,CTRPv2,0.52,108.2
KMS-26,CTRPv2,1.0,100.8
KMS-26,CTRPv2,2.1,107.2
KMS-26,CTRPv2,4.2,103.9
KMS-26,CTRPv2,8.3,108.1
KMS-26,CTRPv2,17.0,114.1
KMS-26,CTRPv2,33.0,109.1
KMS-26,CTRPv2,66.0,107.7
KMS-27,CTRPv2,0.002,114.9
KMS-27,CTRPv2,0.0041,117.5
KMS-27,CTRPv2,0.0081,105.2
KMS-27,CTRPv2,0.016,103.6
KMS-27,CTRPv2,0.032,113.3
KMS-27,CTRPv2,0.065,117.5
KMS-27,CTRPv2,0.13,98.87
KMS-27,CTRPv2,0.26,106.7
KMS-27,CTRPv2,0.52,94.82
KMS-27,CTRPv2,1.0,109.3
KMS-27,CTRPv2,2.1,105.3
KMS-27,CTRPv2,4.2,110.9
KMS-27,CTRPv2,8.3,107.5
KMS-27,CTRPv2,17.0,101.5
KMS-27,CTRPv2,33.0,103.8
KMS-27,CTRPv2,66.0,89.79
HDLM-2,CTRPv2,0.002,105.0
HDLM-2,CTRPv2,0.0041,117.1
HDLM-2,CTRPv2,0.0081,100.3
HDLM-2,CTRPv2,0.016,100.8
HDLM-2,CTRPv2,0.032,112.7
HDLM-2,CTRPv2,0.065,104.6
HDLM-2,CTRPv2,0.13,106.7
HDLM-2,CTRPv2,0.26,101.4
HDLM-2,CTRPv2,0.52,102.0
HDLM-2,CTRPv2,1.0,92.52
HDLM-2,CTRPv2,2.1,91.61
HDLM-2,CTRPv2,4.2,86.52
HDLM-2,CTRPv2,8.3,86.38
HDLM-2,CTRPv2,17.0,81.94
HDLM-2,CTRPv2,33.0,92.44
HDLM-2,CTRPv2,66.0,78.73
MV-4-11,CTRPv2,0.002,116.3
MV-4-11,CTRPv2,0.0041,106.5
MV-4-11,CTRPv2,0.0081,99.01
MV-4-11,CTRPv2,0.016,100.5
MV-4-11,CTRPv2,0.032,101.6
MV-4-11,CTRPv2,0.065,96.54
MV-4-11,CTRPv2,0.13,89.94
MV-4-11,CTRPv2,0.26,85.14
MV-4-11,CTRPv2,0.52,74.58
MV-4-11,CTRPv2,1.0,69.43
MV-4-11,CTRPv2,2.1,64.2
MV-4-11,CTRPv2,4.2,63.54
MV-4-11,CTRPv2,8.3,53.12
MV-4-11,CTRPv2,17.0,46.34
MV-4-11,CTRPv2,33.0,51.01
MV-4-11,CTRPv2,66.0,39.43
NCI-H929,CTRPv2,0.002,108.4
NCI-H929,CTRPv2,0.0041,114.3
NCI-H929,CTRPv2,0.0081,90.87
NCI-H929,CTRPv2,0.016,87.43
NCI-H929,CTRPv2,0.032,102.0
NCI-H929,CTRPv2,0.065,92.78
NCI-H929,CTRPv2,0.13,87.9
NCI-H929,CTRPv2,0.26,79.46
NCI-H929,CTRPv2,0.52,82.02
NCI-H929,CTRPv2,1.0,76.28
NCI-H929,CTRPv2,2.1,75.1
NCI-H929,CTRPv2,4.2,70.35
NCI-H929,CTRPv2,8.3,53.87
NCI-H929,CTRPv2,17.0,43.74
NCI-H929,CTRPv2,33.0,37.32
NCI-H929,CTRPv2,66.0,14.17
PF-382,CTRPv2,0.002,127.5
PF-382,CTRPv2,0.0041,124.4
PF-382,CTRPv2,0.0081,98.61
PF-382,CTRPv2,0.016,103.6
PF-382,CTRPv2,0.032,110.9
PF-382,CTRPv2,0.065,106.4
PF-382,CTRPv2,0.13,99.96
PF-382,CTRPv2,0.26,91.29
PF-382,CTRPv2,0.52,84.9
PF-382,CTRPv2,1.0,89.01
PF-382,CTRPv2,2.1,76.87
PF-382,CTRPv2,4.2,85.95
PF-382,CTRPv2,8.3,85.32
PF-382,CTRPv2,17.0,86.35
PF-382,CTRPv2,33.0,78.41
PF-382,CTRPv2,66.0,70.3
ML-1,CTRPv2,0.002,107.6
ML-1,CTRPv2,0.0041,105.9
ML-1,CTRPv2,0.0081,97.77
ML-1,CTRPv2,0.016,106.9
ML-1,CTRPv2,0.032,111.9
ML-1,CTRPv2,0.065,109.8
ML-1,CTRPv2,0.13,106.1
ML-1,CTRPv2,0.26,110.9
ML-1,CTRPv2,0.52,106.4
ML-1,CTRPv2,1.0,106.8
ML-1,CTRPv2,2.1,101.3
ML-1,CTRPv2,4.2,109.4
ML-1,CTRPv2,8.3,113.9
ML-1,CTRPv2,17.0,111.8
RS4;11,CTRPv2,0.002,111.1
RS4;11,CTRPv2,0.0041,112.4
RS4;11,CTRPv2,0.0081,108.3
RS4;11,CTRPv2,0.016,104.0
RS4;11,CTRPv2,0.032,111.3
RS4;11,CTRPv2,0.065,108.6
RS4;11,CTRPv2,0.13,103.1
RS4;11,CTRPv2,0.26,105.6
RS4;11,CTRPv2,0.52,99.06
RS4;11,CTRPv2,1.0,100.4
RS4;11,CTRPv2,2.1,99.47
RS4;11,CTRPv2,4.2,89.35
RS4;11,CTRPv2,8.3,75.4
RS4;11,CTRPv2,17.0,76.42
RS4;11,CTRPv2,33.0,77.33
RS4;11,CTRPv2,66.0,58.91
SK-MM-2,CTRPv2,0.002,116.5
SK-MM-2,CTRPv2,0.0041,103.4
SK-MM-2,CTRPv2,0.0081,96.76
SK-MM-2,CTRPv2,0.016,97.27
SK-MM-2,CTRPv2,0.032,109.5
SK-MM-2,CTRPv2,0.065,117.5
SK-MM-2,CTRPv2,0.13,99.39
SK-MM-2,CTRPv2,0.26,82.86
SK-MM-2,CTRPv2,0.52,70.89
SK-MM-2,CTRPv2,1.0,98.39
SK-MM-2,CTRPv2,2.1,96.81
SK-MM-2,CTRPv2,4.2,79.24
SK-MM-2,CTRPv2,8.3,91.67
SK-MM-2,CTRPv2,17.0,98.22
SK-MM-2,CTRPv2,33.0,89.2
SK-MM-2,CTRPv2,66.0,65.46
HPB-ALL,CTRPv2,0.002,112.1
HPB-ALL,CTRPv2,0.0041,100.9
HPB-ALL,CTRPv2,0.0081,96.93
HPB-ALL,CTRPv2,0.016,98.69
HPB-ALL,CTRPv2,0.032,108.2
HPB-ALL,CTRPv2,0.065,99.63
HPB-ALL,CTRPv2,0.13,97.98
HPB-ALL,CTRPv2,0.26,97.98
HPB-ALL,CTRPv2,0.52,89.17
HPB-ALL,CTRPv2,1.0,91.8
HPB-ALL,CTRPv2,2.1,100.6
HPB-ALL,CTRPv2,4.2,94.12
HPB-ALL,CTRPv2,8.3,89.99
HPB-ALL,CTRPv2,17.0,96.51
HPB-ALL,CTRPv2,33.0,98.17
HPB-ALL,CTRPv2,66.0,84.54
KMS-18,CTRPv2,0.002,115.1
KMS-18,CTRPv2,0.0041,117.6
KMS-18,CTRPv2,0.0081,107.3
KMS-18,CTRPv2,0.016,104.2
KMS-18,CTRPv2,0.032,110.4
KMS-18,CTRPv2,0.065,110.5
KMS-18,CTRPv2,0.13,103.0
KMS-18,CTRPv2,0.26,102.8
KMS-18,CTRPv2,0.52,100.8
KMS-18,CTRPv2,1.0,98.56
KMS-18,CTRPv2,2.1,93.92
KMS-18,CTRPv2,4.2,97.26
KMS-18,CTRPv2,8.3,110.0
KMS-18,CTRPv2,17.0,113.3
KMS-18,CTRPv2,33.0,108.9
KMS-18,CTRPv2,66.0,108.9
KMS-12-BM,CTRPv2,0.0081,105.6
KMS-12-BM,CTRPv2,0.016,107.7
KMS-12-BM,CTRPv2,0.13,115.5
KMS-12-BM,CTRPv2,0.26,111.5
KMS-12-BM,CTRPv2,0.52,119.4
KMS-12-BM,CTRPv2,1.0,109.7
KMS-12-BM,CTRPv2,2.1,123.6
KMS-12-BM,CTRPv2,4.2,122.3
KMS-12-BM,CTRPv2,8.3,114.3
KMS-12-BM,CTRPv2,17.0,114.7
KMS-12-BM,CTRPv2,33.0,115.1
KMS-12-BM,CTRPv2,66.0,93.11
KMS-34,CTRPv2,0.002,128.7
KMS-34,CTRPv2,0.0041,137.9
KMS-34,CTRPv2,0.0081,110.3
KMS-34,CTRPv2,0.016,129.0
KMS-34,CTRPv2,0.032,119.7
KMS-34,CTRPv2,0.065,124.6
KMS-34,CTRPv2,0.13,115.0
KMS-34,CTRPv2,0.26,109.6
KMS-34,CTRPv2,0.52,109.8
KMS-34,CTRPv2,1.0,111.4
KMS-34,CTRPv2,2.1,96.71
KMS-34,CTRPv2,4.2,113.2
KMS-34,CTRPv2,8.3,113.8
KMS-34,CTRPv2,17.0,101.1
KMS-34,CTRPv2,33.0,118.7
KMS-34,CTRPv2,66.0,110.0
