Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HAL-01,GDSC1000,11.115,N/A,2.83,52.189,0.0854
KU812,GDSC1000,49.820,0.647,0.647,0.000,0.459
MHH-PREB-1,GDSC1000,11.280,22.3,22.3,0.000,0
OCI-AML5,GDSC1000,22.608,3.5,1.16,42.767,0.177
OCI-LY-19,GDSC1000,27.057,4.11,4.11,0.000,0.198
KARPAS-620,GDSC1000,27.847,1.94,1.31,25.427,0.236
BC-1,GDSC1000,10.878,11.4,4.06,41.607,0.0712
ALL-SIL,GDSC1000,1.099,N/A,7.06,85.604,0.000309
KOPN-8,GDSC1000,16.899,N/A,1.39,53.431,0.121
SK-MEL-28,GDSC1000,1.677,N/A,0.898,96.179,0
TALL-1,GDSC1000,1.238,5.19e+04,5.19e+04,0.000,0
LOXIMVI,GDSC1000,9.621,N/A,1.79,69.462,0.0622
KARPAS-231,GDSC1000,34.063,1.54,1.53,1.064,0.31
HH,GDSC1000,3.787,14.6,14.6,0.000,0
NAMALWA,GDSC1000,7.211,N/A,2.38,72.604,0.0409
MOLP-8,GDSC1000,25.929,2.17,1.07,36.660,0.213
PF-382,GDSC1000,16.462,N/A,1.21,59.866,0.089
RPMI-8226,GDSC1000,11.604,5.34,4.96,12.867,0.0988
RPMI-6666,GDSC1000,0.773,15.6,15.6,0.000,0
BE-13,GDSC1000,7.825,N/A,3.34,62.577,0.0444
SUP-HD1,GDSC1000,1.954,N/A,9.44,50.187,0.00756
U-698-M,GDSC1000,15.982,19.9,19.9,0.000,0
OCI-AML3,GDSC1000,12.496,N/A,2.05,56.940,0.0949
697,GDSC1000,21.026,3.3,3.2,3.197,0.179
NALM-6,GDSC1000,21.600,2.51,1.63,34.828,0.183
P32-ISH,GDSC1000,16.481,6.74,6.74,0.000,0.111
EHEB,GDSC1000,0.000,N/A,0.04,100.000,0
KARPAS-45,GDSC1000,13.622,12,12,0.000,0
MOLM-13,GDSC1000,16.272,4.64,2.01,44.770,0.129
SUP-M2,GDSC1000,4.566,8.9,8.9,0.000,0.0316
ML-1,GDSC1000,9.979,N/A,1.38,72.387,0.0613
LAMA-84,GDSC1000,8.904,N/A,2.2,67.900,0.0581
CTB-1,GDSC1000,15.623,N/A,1.31,58.842,0.097
CCRF-CEM,GDSC1000,26.138,5.22,1.14,36.787,0.191
NB4,GDSC1000,37.754,1.09,0.973,11.129,0.345
L-540,GDSC1000,6.191,N/A,3.71,66.491,0.0367
DOHH-2,GDSC1000,14.366,10.7,10.7,0.000,0
Raji,GDSC1000,6.491,N/A,2.66,73.329,0.0363
EB-3,GDSC1000,5.672,2.04e+03,2.04e+03,0.000,0
L-363,GDSC1000,18.860,N/A,1.23,50.989,0.137
MY-M12,GDSC1000,40.288,1.27,1.27,0.000,0.339
MN-60,GDSC1000,12.912,N/A,0.563,75.323,0.0729
KARPAS-299,GDSC1000,4.151,9.94e+03,9.94e+03,0.000,0
ROS-50,GDSC1000,7.069,5.58e+09,1e+06,36.025,0
OPM-2,GDSC1000,7.058,N/A,2.24,76.466,0.0195
ALL-SIL,CTRPv2,7.982,N/A,0.00924,89.848,0.00111
WSU-DLCL2,CTRPv2,15.024,3.53,2.24,41.921,0.131
DEL,CTRPv2,12.580,8.82,4.63,33.960,0.102
EM-2,CTRPv2,9.572,12,9.69,20.092,0.0799
JURL-MK1,CTRPv2,9.165,12.7,7.05,38.535,0.0737
P12-ICHIKAWA,CTRPv2,8.103,N/A,2.01,69.895,0.055
KE-37,CTRPv2,3.889,N/A,14.2,52.561,0.0273
KMS-21BM,CTRPv2,3.855,N/A,5.55,77.497,0.0197
MOLM-13,CTRPv2,12.147,7.11,4.97,33.265,0.105
CML-T1,CTRPv2,13.179,5.74,2.27,48.780,0.111
HT,CTRPv2,0.000,N/A,0.001,100.000,0
NCO2,CTRPv2,19.776,N/A,0.392,53.587,0.166
P31-FUJ,CTRPv2,1.370,N/A,5.95,87.325,0.00139
PEER,CTRPv2,3.430,N/A,5.98,68.147,0.0205
RPMI-8402,CTRPv2,9.649,N/A,1.83,65.316,0.0707
SU-DHL-1,CTRPv2,8.262,10.1,3.6,48.233,0.0651
Ki-JK,CTRPv2,0.000,N/A,0.001,100.000,0
KMM-1,CTRPv2,0.766,N/A,0.238,98.384,0
KHM-1B,CTRPv2,0.000,N/A,0.001,100.000,0
JVM-3,CTRPv2,0.276,N/A,0.00207,99.699,0
KE-97,CTRPv2,9.210,N/A,2.52,62.743,0.0691
KU812,CTRPv2,6.856,N/A,2.49,72.406,0.0429
NALM-6,CTRPv2,8.522,8.41,4.4,39.315,0.0663
HEL,CTRPv2,0.184,N/A,9.4,98.476,0
JURKAT,CTRPv2,9.636,N/A,1.01,66.710,0.0691
JVM-2,CTRPv2,12.309,N/A,1.99,54.426,0.1
KCL-22,CTRPv2,0.499,N/A,4.28,97.458,0
KM-H2,CTRPv2,0.000,N/A,0.534,100.000,0
LAMA-84,CTRPv2,0.060,N/A,4.16,99.700,0
KMS-26,CTRPv2,13.308,8.67,5.28,26.146,0.107
HDLM-2,CTRPv2,1.190,49.3,49.3,0.000,0
NCI-H929,CTRPv2,4.468,N/A,1.51,82.004,0.018
PF-382,CTRPv2,6.220,N/A,2.11,76.455,0.0355
