Cell Line,Dataset,Dose,Response
IPC-298,CCLE,8.0,51.0
K029AX,CCLE,0.0025,90.3
K029AX,CCLE,0.008,92.3
K029AX,CCLE,0.025,95.5
K029AX,CCLE,0.08,85.0
K029AX,CCLE,0.25,73.0
K029AX,CCLE,0.8,58.0
K029AX,CCLE,2.53,49.0
K029AX,CCLE,8.0,45.0
MEL-HO,CCLE,0.0025,91.6
MEL-HO,CCLE,0.008,97.5
MEL-HO,CCLE,0.025,90.4
MEL-HO,CCLE,0.08,87.0
MEL-HO,CCLE,0.25,59.0
MEL-HO,CCLE,0.8,26.0
MEL-HO,CCLE,2.53,22.0
MEL-HO,CCLE,8.0,21.0
Mewo,CCLE,0.0025,87.0
Mewo,CCLE,0.008,98.4
Mewo,CCLE,0.025,113.5
Mewo,CCLE,0.08,122.0
Mewo,CCLE,0.25,86.0
Mewo,CCLE,0.8,103.69
Mewo,CCLE,2.53,77.0
Mewo,CCLE,8.0,95.6
RPMI-7951,CCLE,0.0025,91.3
RPMI-7951,CCLE,0.008,91.4
RPMI-7951,CCLE,0.025,100.54
RPMI-7951,CCLE,0.08,95.6
RPMI-7951,CCLE,0.25,119.0
RPMI-7951,CCLE,0.8,90.9
RPMI-7951,CCLE,2.53,83.0
RPMI-7951,CCLE,8.0,89.0
RVH-421,CCLE,0.0025,117.2
RVH-421,CCLE,0.008,97.4
RVH-421,CCLE,0.025,114.1
RVH-421,CCLE,0.08,91.9
RVH-421,CCLE,0.25,86.0
RVH-421,CCLE,0.8,43.0
RVH-421,CCLE,2.53,38.0
RVH-421,CCLE,8.0,28.0
SF8657,CCLE,0.0025,95.3
SF8657,CCLE,0.008,100.25
SF8657,CCLE,0.025,91.1
SF8657,CCLE,0.08,97.1
SF8657,CCLE,0.25,114.2
SF8657,CCLE,0.8,113.2
SF8657,CCLE,2.53,101.6
SF8657,CCLE,8.0,68.0
SK-MEL-2,CCLE,0.0025,77.0
SK-MEL-2,CCLE,0.008,104.79
SK-MEL-2,CCLE,0.025,92.6
SK-MEL-2,CCLE,0.08,106.25
SK-MEL-2,CCLE,0.25,96.8
SK-MEL-2,CCLE,0.8,102.68
SK-MEL-2,CCLE,2.53,118.3
SK-MEL-24,CCLE,0.0025,113.2
SK-MEL-24,CCLE,0.008,97.3
SK-MEL-24,CCLE,0.025,104.21
SK-MEL-24,CCLE,0.08,87.0
SK-MEL-24,CCLE,0.25,87.0
SK-MEL-24,CCLE,0.8,80.0
SK-MEL-24,CCLE,2.53,59.0
SK-MEL-24,CCLE,8.0,42.0
SK-MEL-30,CCLE,0.0025,99.45
SK-MEL-30,CCLE,0.008,95.3
SK-MEL-30,CCLE,0.025,110.6
SK-MEL-30,CCLE,0.08,95.8
SK-MEL-30,CCLE,0.25,107.22
SK-MEL-30,CCLE,0.8,90.5
SK-MEL-30,CCLE,2.53,118.0
SK-MEL-30,CCLE,8.0,99.22
SK-MEL-31,CCLE,0.0025,98.2
SK-MEL-31,CCLE,0.008,98.6
SK-MEL-31,CCLE,0.025,98.8
SK-MEL-31,CCLE,0.08,101.57
SK-MEL-31,CCLE,0.25,107.0
SK-MEL-31,CCLE,0.8,102.71
SK-MEL-31,CCLE,2.53,82.0
SK-MEL-31,CCLE,8.0,60.0
SK-MEL-5,CCLE,0.0025,96.3
SK-MEL-5,CCLE,0.008,91.9
SK-MEL-5,CCLE,0.025,95.4
SK-MEL-5,CCLE,0.08,89.0
SK-MEL-5,CCLE,0.25,61.0
SK-MEL-5,CCLE,0.8,39.0
SK-MEL-5,CCLE,2.53,39.0
SK-MEL-5,CCLE,8.0,36.0
WM-115,CCLE,0.0025,95.3
WM-115,CCLE,0.008,107.23
WM-115,CCLE,0.025,105.58
WM-115,CCLE,0.08,112.9
WM-115,CCLE,0.25,101.14
WM-115,CCLE,0.8,94.3
WM-115,CCLE,2.53,61.0
WM-115,CCLE,8.0,62.0
WM1799,CCLE,0.0025,90.4
WM1799,CCLE,0.008,98.6
WM1799,CCLE,0.025,101.75
WM1799,CCLE,0.08,105.9
WM1799,CCLE,0.25,72.0
WM1799,CCLE,0.8,57.0
WM1799,CCLE,2.53,42.0
WM1799,CCLE,8.0,30.0
WM-266-4,CCLE,0.0025,105.84
WM-266-4,CCLE,0.008,102.31
WM-266-4,CCLE,0.025,96.7
WM-266-4,CCLE,0.08,99.962
WM-266-4,CCLE,0.25,92.2
WM-266-4,CCLE,0.8,80.0
WM-266-4,CCLE,2.53,32.0
WM-266-4,CCLE,8.0,20.0
WM-793,CCLE,0.0025,87.0
WM-793,CCLE,0.008,107.36
WM-793,CCLE,0.025,91.5
WM-793,CCLE,0.08,119.9
WM-793,CCLE,0.25,81.0
WM-793,CCLE,0.8,73.0
WM-793,CCLE,2.53,58.0
WM-793,CCLE,8.0,50.0
WM-88,CCLE,0.0025,94.5
WM-88,CCLE,0.008,102.0
WM-88,CCLE,0.025,93.7
WM-88,CCLE,0.08,76.0
WM-88,CCLE,0.25,43.0
WM-88,CCLE,0.8,23.0
WM-88,CCLE,2.53,15.0
WM-88,CCLE,8.0,11.0
WM-983B,CCLE,0.0025,95.2
WM-983B,CCLE,0.008,88.0
WM-983B,CCLE,0.025,98.2
WM-983B,CCLE,0.08,83.0
WM-983B,CCLE,0.25,79.0
WM-983B,CCLE,0.8,44.0
WM-983B,CCLE,2.53,16.0
WM-983B,CCLE,8.0,13.0
MEL-HO,GDSC1000,0.0390625,99.6432
MEL-HO,GDSC1000,0.15625,91.2355
MEL-HO,GDSC1000,0.625,51.9234
MEL-HO,GDSC1000,2.5,27.3632
MEL-HO,GDSC1000,10.0,22.669
MMAC-SF,GDSC1000,0.0390625,121.791
MMAC-SF,GDSC1000,0.078125,91.077
MMAC-SF,GDSC1000,0.15625,87.9994
MMAC-SF,GDSC1000,0.3125,51.894
MMAC-SF,GDSC1000,0.625,44.5889
MMAC-SF,GDSC1000,1.25,38.7799
MMAC-SF,GDSC1000,2.5,31.8972
MMAC-SF,GDSC1000,5.0,20.565
MMAC-SF,GDSC1000,10.0,12.1293
A431,GDSC1000,0.0390625,98.1982
A431,GDSC1000,0.15625,103.106
A431,GDSC1000,0.625,103.193
A431,GDSC1000,2.5,97.4775
A431,GDSC1000,10.0,57.5169
A431,GDSC1000,0.0390625,85.8318
A431,GDSC1000,0.078125,92.7103
A431,GDSC1000,0.15625,94.169
A431,GDSC1000,0.3125,83.2359
A431,GDSC1000,0.625,101.875
A431,GDSC1000,1.25,70.2913
A431,GDSC1000,2.5,75.4305
A431,GDSC1000,5.0,47.101
A431,GDSC1000,10.0,53.875
CHL-1,GDSC1000,0.0390625,100.592
CHL-1,GDSC1000,0.15625,100.055
CHL-1,GDSC1000,0.625,108.023
CHL-1,GDSC1000,2.5,104.051
CHL-1,GDSC1000,10.0,79.5659
A375,GDSC1000,0.0390625,103.844
A375,GDSC1000,0.15625,79.9986
A375,GDSC1000,0.625,37.0144
A375,GDSC1000,2.5,27.5401
A375,GDSC1000,10.0,13.7103
WM35,GDSC1000,0.0390625,74.6932
WM35,GDSC1000,0.15625,74.936
WM35,GDSC1000,0.625,41.3968
WM35,GDSC1000,2.5,35.0787
WM35,GDSC1000,10.0,25.3115
WM35,GDSC1000,0.0390625,108.976
WM35,GDSC1000,0.078125,90.1795
WM35,GDSC1000,0.15625,106.228
WM35,GDSC1000,0.3125,106.256
WM35,GDSC1000,0.625,99.6336
WM35,GDSC1000,1.25,82.871
WM35,GDSC1000,2.5,119.201
WM35,GDSC1000,5.0,97.4243
WM35,GDSC1000,10.0,103.348
COLO-800,GDSC1000,0.0390625,98.3452
COLO-800,GDSC1000,0.15625,97.3295
COLO-800,GDSC1000,0.625,93.2848
COLO-800,GDSC1000,2.5,73.7514
COLO-800,GDSC1000,10.0,12.3623
SK-MEL-31,GDSC1000,0.0390625,115.623
SK-MEL-31,GDSC1000,0.078125,125.872
SK-MEL-31,GDSC1000,0.15625,113.106
SK-MEL-31,GDSC1000,0.3125,109.101
SK-MEL-31,GDSC1000,0.625,111.543
SK-MEL-31,GDSC1000,1.25,101.586
SK-MEL-31,GDSC1000,2.5,87.1851
SK-MEL-31,GDSC1000,5.0,86.8249
SK-MEL-31,GDSC1000,10.0,74.8037
MCC26,GDSC1000,0.0390625,110.868
MCC26,GDSC1000,0.15625,115.954
MCC26,GDSC1000,0.625,112.632
MCC26,GDSC1000,2.5,123.322
MCC26,GDSC1000,10.0,128.185
MCC26,GDSC1000,0.0390625,104.436
MCC26,GDSC1000,0.078125,97.2302
MCC26,GDSC1000,0.15625,102.218
MCC26,GDSC1000,0.3125,102.946
MCC26,GDSC1000,0.625,100.647
MCC26,GDSC1000,1.25,97.5324
MCC26,GDSC1000,2.5,99.0792
MCC26,GDSC1000,5.0,96.4621
MCC26,GDSC1000,10.0,92.9557
Hs 939.T,GDSC1000,0.0390625,103.981
Hs 939.T,GDSC1000,0.15625,82.2621
Hs 939.T,GDSC1000,0.625,63.7977
Hs 939.T,GDSC1000,2.5,59.063
Hs 939.T,GDSC1000,10.0,52.1546
Hs 939.T,GDSC1000,0.0390625,85.551
Hs 939.T,GDSC1000,0.078125,84.5802
Hs 939.T,GDSC1000,0.15625,75.6902
Hs 939.T,GDSC1000,0.3125,67.6594
Hs 939.T,GDSC1000,0.625,66.2572
Hs 939.T,GDSC1000,1.25,62.6768
Hs 939.T,GDSC1000,2.5,57.0132
Hs 939.T,GDSC1000,5.0,52.1868
Hs 939.T,GDSC1000,10.0,48.4178
SK-MEL-3,GDSC1000,0.0390625,99.6823
SK-MEL-3,GDSC1000,0.078125,98.1266
SK-MEL-3,GDSC1000,0.15625,83.0792
SK-MEL-3,GDSC1000,0.3125,67.7748
SK-MEL-3,GDSC1000,0.625,61.8046
SK-MEL-3,GDSC1000,1.25,63.3091
SK-MEL-3,GDSC1000,2.5,57.1903
SK-MEL-3,GDSC1000,5.0,64.713
SK-MEL-3,GDSC1000,10.0,56.7387
IGR-37,GDSC1000,0.0390625,92.1239
IGR-37,GDSC1000,0.078125,76.167
IGR-37,GDSC1000,0.15625,40.0264
IGR-37,GDSC1000,0.3125,14.0904
IGR-37,GDSC1000,0.625,9.32705
IGR-37,GDSC1000,1.25,8.35932
IGR-37,GDSC1000,2.5,8.62929
IGR-37,GDSC1000,5.0,9.47525
IGR-37,GDSC1000,10.0,11.1341
A101D,GDSC1000,0.0390625,100.631
A101D,GDSC1000,0.15625,85.048
A101D,GDSC1000,0.625,64.3218
A101D,GDSC1000,2.5,53.2029
A101D,GDSC1000,10.0,39.3085
CHL-1,GDSC1000,0.0390625,66.9994
CHL-1,GDSC1000,0.078125,104.035
CHL-1,GDSC1000,0.15625,94.2174
CHL-1,GDSC1000,0.3125,95.3263
CHL-1,GDSC1000,0.625,109.54
CHL-1,GDSC1000,1.25,95.3359
CHL-1,GDSC1000,2.5,80.3288
CHL-1,GDSC1000,5.0,52.5977
CHL-1,GDSC1000,10.0,32.2651
WM-115,GDSC1000,0.0390625,82.6452
WM-115,GDSC1000,0.078125,76.4264
WM-115,GDSC1000,0.15625,85.3168
WM-115,GDSC1000,0.3125,65.5858
WM-115,GDSC1000,0.625,60.9321
WM-115,GDSC1000,1.25,40.6984
WM-115,GDSC1000,2.5,36.5485
WM-115,GDSC1000,5.0,20.9627
WM-115,GDSC1000,10.0,15.6898
COLO-800,GDSC1000,0.0390625,109.99
COLO-800,GDSC1000,0.078125,106.9
COLO-800,GDSC1000,0.15625,119.964
COLO-800,GDSC1000,0.3125,103.811
COLO-800,GDSC1000,0.625,100.507
COLO-800,GDSC1000,1.25,113.301
COLO-800,GDSC1000,2.5,102.656
COLO-800,GDSC1000,5.0,112.238
COLO-800,GDSC1000,10.0,105.96
CP50-MEL-B,GDSC1000,0.0390625,79.7679
CP50-MEL-B,GDSC1000,0.078125,74.3192
CP50-MEL-B,GDSC1000,0.15625,47.2025
CP50-MEL-B,GDSC1000,0.3125,44.273
CP50-MEL-B,GDSC1000,0.625,45.2665
CP50-MEL-B,GDSC1000,1.25,26.4593
CP50-MEL-B,GDSC1000,2.5,33.9005
CP50-MEL-B,GDSC1000,5.0,18.8537
CP50-MEL-B,GDSC1000,10.0,16.0099
451Lu,GDSC1000,0.0390625,93.2232
451Lu,GDSC1000,0.078125,63.6751
451Lu,GDSC1000,0.15625,35.7475
451Lu,GDSC1000,0.3125,27.2549
451Lu,GDSC1000,0.625,21.6786
451Lu,GDSC1000,1.25,18.1564
451Lu,GDSC1000,2.5,17.1664
451Lu,GDSC1000,5.0,16.9141
451Lu,GDSC1000,10.0,16.0642
GAK,GDSC1000,0.0390625,100.285
GAK,GDSC1000,0.078125,105.861
GAK,GDSC1000,0.15625,118.454
GAK,GDSC1000,0.3125,101.747
GAK,GDSC1000,0.625,109.775
GAK,GDSC1000,1.25,96.0042
GAK,GDSC1000,2.5,103.62
GAK,GDSC1000,5.0,82.8392
GAK,GDSC1000,10.0,90.2918
SK-MEL-30,GDSC1000,0.0390625,90.94
SK-MEL-30,GDSC1000,0.078125,92.6418
SK-MEL-30,GDSC1000,0.15625,148.476
SK-MEL-30,GDSC1000,0.3125,96.7771
SK-MEL-30,GDSC1000,0.625,137.09
SK-MEL-30,GDSC1000,1.25,129.647
SK-MEL-30,GDSC1000,2.5,104.46
SK-MEL-30,GDSC1000,5.0,76.8886
SK-MEL-30,GDSC1000,10.0,79.7877
IST-MEL1,GDSC1000,0.0390625,96.6963
IST-MEL1,GDSC1000,0.078125,94.7068
IST-MEL1,GDSC1000,0.15625,92.739
IST-MEL1,GDSC1000,0.3125,90.0971
IST-MEL1,GDSC1000,0.625,105.468
IST-MEL1,GDSC1000,1.25,58.8525
IST-MEL1,GDSC1000,2.5,74.7424
IST-MEL1,GDSC1000,5.0,72.611
IST-MEL1,GDSC1000,10.0,63.4382
RPMI-7951,GDSC1000,0.0390625,102.604
RPMI-7951,GDSC1000,0.15625,93.6563
RPMI-7951,GDSC1000,0.625,105.605
RPMI-7951,GDSC1000,2.5,82.9013
RPMI-7951,GDSC1000,10.0,88.251
A101D,GDSC1000,0.0390625,67.1453
A101D,GDSC1000,0.078125,69.8238
A101D,GDSC1000,0.15625,54.7066
A101D,GDSC1000,0.3125,50.8841
A101D,GDSC1000,0.625,57.2793
A101D,GDSC1000,1.25,51.4774
A101D,GDSC1000,2.5,40.0742
A101D,GDSC1000,5.0,38.3129
A101D,GDSC1000,10.0,31.2282
451Lu,GDSC1000,0.0390625,105.331
451Lu,GDSC1000,0.15625,107.484
451Lu,GDSC1000,0.625,61.076
451Lu,GDSC1000,2.5,41.1689
451Lu,GDSC1000,10.0,27.7536
COLO-792,GDSC1000,0.0390625,111.488
COLO-792,GDSC1000,0.15625,95.7287
COLO-792,GDSC1000,0.625,110.65
COLO-792,GDSC1000,2.5,105.618
COLO-792,GDSC1000,10.0,97.3872
MZ7-mel,GDSC1000,0.0390625,131.356
MZ7-mel,GDSC1000,0.078125,109.819
MZ7-mel,GDSC1000,0.15625,108.259
MZ7-mel,GDSC1000,0.3125,91.0108
MZ7-mel,GDSC1000,0.625,86.5485
MZ7-mel,GDSC1000,1.25,92.2485
MZ7-mel,GDSC1000,2.5,68.895
MZ7-mel,GDSC1000,5.0,58.968
MZ7-mel,GDSC1000,10.0,67.7816
RPMI-7951,GDSC1000,0.0390625,108.804
RPMI-7951,GDSC1000,0.078125,105.895
RPMI-7951,GDSC1000,0.15625,104.762
RPMI-7951,GDSC1000,0.3125,94.1362
RPMI-7951,GDSC1000,0.625,102.555
RPMI-7951,GDSC1000,1.25,85.024
RPMI-7951,GDSC1000,2.5,91.1516
RPMI-7951,GDSC1000,5.0,51.8723
RPMI-7951,GDSC1000,10.0,64.0638
C32,GDSC1000,0.0390625,96.1441
C32,GDSC1000,0.078125,78.6453
C32,GDSC1000,0.15625,67.1498
C32,GDSC1000,0.3125,48.3234
C32,GDSC1000,0.625,30.431
C32,GDSC1000,1.25,22.0021
C32,GDSC1000,2.5,12.7154
C32,GDSC1000,5.0,9.20412
C32,GDSC1000,10.0,9.22517
COLO-679,GDSC1000,0.0390625,92.1037
COLO-679,GDSC1000,0.15625,67.8768
COLO-679,GDSC1000,0.625,51.614
COLO-679,GDSC1000,2.5,32.2158
COLO-679,GDSC1000,10.0,31.6762
CP66-MEL,GDSC1000,0.0390625,105.318
CP66-MEL,GDSC1000,0.078125,100.777
CP66-MEL,GDSC1000,0.15625,95.6349
CP66-MEL,GDSC1000,0.3125,96.0931
CP66-MEL,GDSC1000,0.625,91.2575
CP66-MEL,GDSC1000,1.25,88.0555
CP66-MEL,GDSC1000,2.5,69.2431
CP66-MEL,GDSC1000,5.0,61.1978
CP66-MEL,GDSC1000,10.0,60.1765
IPC-298,GDSC1000,0.0390625,106.771
IPC-298,GDSC1000,0.15625,102.401
IPC-298,GDSC1000,0.625,105.126
IPC-298,GDSC1000,2.5,96.316
IPC-298,GDSC1000,10.0,64.0527
DJM-1,GDSC1000,0.0390625,112.026
DJM-1,GDSC1000,0.078125,87.0316
DJM-1,GDSC1000,0.15625,87.6894
DJM-1,GDSC1000,0.3125,92.3541
DJM-1,GDSC1000,0.625,83.8803
DJM-1,GDSC1000,1.25,86.9738
DJM-1,GDSC1000,2.5,79.3502
DJM-1,GDSC1000,5.0,83.5128
DJM-1,GDSC1000,10.0,77.814
GAK,GDSC1000,0.0390625,94.325
GAK,GDSC1000,0.15625,96.2581
GAK,GDSC1000,0.625,91.2023
GAK,GDSC1000,2.5,101.188
GAK,GDSC1000,10.0,82.914
CP66-MEL,GDSC1000,0.0390625,90.0699
CP66-MEL,GDSC1000,0.15625,92.2325
CP66-MEL,GDSC1000,0.625,84.3673
CP66-MEL,GDSC1000,2.5,69.8267
CP66-MEL,GDSC1000,10.0,55.9829
VMRC-MELG,GDSC1000,0.0390625,116.345
VMRC-MELG,GDSC1000,0.15625,116.901
VMRC-MELG,GDSC1000,0.625,105.881
VMRC-MELG,GDSC1000,2.5,106.453
VMRC-MELG,GDSC1000,10.0,92.1226
WM-115,GDSC1000,0.0390625,91.551
WM-115,GDSC1000,0.15625,125.099
WM-115,GDSC1000,0.625,104.217
WM-115,GDSC1000,2.5,73.8148
WM-115,GDSC1000,10.0,58.52
WM1552C,GDSC1000,0.0390625,124.399
WM1552C,GDSC1000,0.15625,74.9857
WM1552C,GDSC1000,0.625,124.121
WM1552C,GDSC1000,2.5,62.8101
WM1552C,GDSC1000,10.0,92.6621
A2058,GDSC1000,0.0390625,101.541
A2058,GDSC1000,0.15625,103.872
A2058,GDSC1000,0.625,106.259
A2058,GDSC1000,2.5,82.9308
A2058,GDSC1000,10.0,66.6969
MZ2-MEL,GDSC1000,0.0390625,70.776
MZ2-MEL,GDSC1000,0.15625,79.6602
MZ2-MEL,GDSC1000,0.625,59.6169
MZ2-MEL,GDSC1000,2.5,40.8892
MZ2-MEL,GDSC1000,10.0,23.1745
A388,GDSC1000,0.0390625,96.6867
A388,GDSC1000,0.15625,90.0583
A388,GDSC1000,0.625,94.8583
A388,GDSC1000,2.5,89.2433
A388,GDSC1000,10.0,89.0113
MZ7-mel,GDSC1000,0.0390625,103.393
MZ7-mel,GDSC1000,0.15625,104.377
MZ7-mel,GDSC1000,0.625,63.284
MZ7-mel,GDSC1000,2.5,54.103
MZ7-mel,GDSC1000,10.0,46.7973
G-MEL,GDSC1000,0.0390625,109.598
G-MEL,GDSC1000,0.15625,75.5197
G-MEL,GDSC1000,0.625,29.3201
G-MEL,GDSC1000,2.5,5.9386
G-MEL,GDSC1000,10.0,3.94081
SK-MEL-30,GDSC1000,0.0390625,99.815
SK-MEL-30,GDSC1000,0.15625,91.9314
SK-MEL-30,GDSC1000,0.625,108.408
SK-MEL-30,GDSC1000,2.5,90.8747
SK-MEL-30,GDSC1000,10.0,104.339
IST-MEL1,GDSC1000,0.0390625,113.251
IST-MEL1,GDSC1000,0.15625,88.3592
IST-MEL1,GDSC1000,0.625,96.2343
IST-MEL1,GDSC1000,2.5,73.209
IST-MEL1,GDSC1000,10.0,53.9896
COLO-829,GDSC1000,0.0390625,89.7923
COLO-829,GDSC1000,0.15625,91.1273
COLO-829,GDSC1000,0.625,80.4317
COLO-829,GDSC1000,2.5,56.429
COLO-829,GDSC1000,10.0,56.7425
WM239A,GDSC1000,0.0390625,126.297
WM239A,GDSC1000,0.078125,133.962
WM239A,GDSC1000,0.15625,119.78
WM239A,GDSC1000,0.3125,105.534
WM239A,GDSC1000,0.625,87.5558
WM239A,GDSC1000,1.25,74.7776
WM239A,GDSC1000,2.5,51.2178
WM239A,GDSC1000,5.0,35.878
WM239A,GDSC1000,10.0,31.8427
MZ2-MEL,GDSC1000,0.0390625,104.825
MZ2-MEL,GDSC1000,0.078125,88.5149
MZ2-MEL,GDSC1000,0.15625,89.5432
MZ2-MEL,GDSC1000,0.3125,80.4651
MZ2-MEL,GDSC1000,0.625,86.6882
MZ2-MEL,GDSC1000,1.25,71.1224
MZ2-MEL,GDSC1000,2.5,45.4991
MZ2-MEL,GDSC1000,5.0,33.5361
MZ2-MEL,GDSC1000,10.0,35.4064
SK-MEL-2,GDSC1000,0.0390625,115.079
SK-MEL-2,GDSC1000,0.078125,128.974
SK-MEL-2,GDSC1000,0.15625,106.929
SK-MEL-2,GDSC1000,0.3125,120.559
SK-MEL-2,GDSC1000,0.625,112.018
SK-MEL-2,GDSC1000,1.25,113.571
SK-MEL-2,GDSC1000,2.5,97.5553
SK-MEL-2,GDSC1000,5.0,98.5111
SK-MEL-2,GDSC1000,10.0,76.0332
MEL-JUSO,GDSC1000,0.0390625,111.188
MEL-JUSO,GDSC1000,0.078125,113.741
MEL-JUSO,GDSC1000,0.15625,120.93
MEL-JUSO,GDSC1000,0.3125,113.931
MEL-JUSO,GDSC1000,0.625,114.177
MEL-JUSO,GDSC1000,1.25,127.376
MEL-JUSO,GDSC1000,2.5,110.823
MEL-JUSO,GDSC1000,5.0,108.051
MEL-JUSO,GDSC1000,10.0,83.5376
A375,GDSC1000,0.0390625,98.9176
A375,GDSC1000,0.078125,82.0097
A375,GDSC1000,0.15625,57.1728
