Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,0.0041,98.53
SK-N-DZ,CTRPv2,0.0081,95.23
SK-N-DZ,CTRPv2,0.016,91.14
SK-N-DZ,CTRPv2,0.032,99.64
SK-N-DZ,CTRPv2,0.065,108.5
SK-N-DZ,CTRPv2,0.13,91.36
SK-N-DZ,CTRPv2,0.26,88.53
SK-N-DZ,CTRPv2,0.52,99.17
SK-N-DZ,CTRPv2,1.0,87.57
SK-N-DZ,CTRPv2,2.1,60.05
SK-N-DZ,CTRPv2,4.2,2.96
SK-N-DZ,CTRPv2,8.3,3.616
SK-N-DZ,CTRPv2,17.0,1.891
SK-N-DZ,CTRPv2,33.0,2.223
CHP-212,CTRPv2,0.001,106.0
CHP-212,CTRPv2,0.002,104.4
CHP-212,CTRPv2,0.0041,106.0
CHP-212,CTRPv2,0.0081,102.0
CHP-212,CTRPv2,0.016,98.18
CHP-212,CTRPv2,0.032,100.6
CHP-212,CTRPv2,0.065,103.4
CHP-212,CTRPv2,0.13,108.9
CHP-212,CTRPv2,0.26,100.0
CHP-212,CTRPv2,0.52,99.06
CHP-212,CTRPv2,1.0,96.27
CHP-212,CTRPv2,2.1,101.7
CHP-212,CTRPv2,4.2,81.06
CHP-212,CTRPv2,8.3,87.6
CHP-212,CTRPv2,17.0,52.77
CHP-212,CTRPv2,33.0,5.672
SK-N-AS,CTRPv2,0.001,96.88
SK-N-AS,CTRPv2,0.002,102.2
SK-N-AS,CTRPv2,0.0041,101.0
SK-N-AS,CTRPv2,0.0081,100.4
SK-N-AS,CTRPv2,0.016,85.98
SK-N-AS,CTRPv2,0.032,101.9
SK-N-AS,CTRPv2,0.065,101.4
SK-N-AS,CTRPv2,0.13,95.11
SK-N-AS,CTRPv2,0.26,97.99
SK-N-AS,CTRPv2,0.52,98.0
SK-N-AS,CTRPv2,1.0,96.8
SK-N-AS,CTRPv2,2.1,83.06
SK-N-AS,CTRPv2,4.2,19.91
SK-N-AS,CTRPv2,8.3,34.73
SK-N-AS,CTRPv2,17.0,4.156
SK-N-AS,CTRPv2,33.0,2.768
IMR-32,CTRPv2,0.001,96.63
IMR-32,CTRPv2,0.002,104.9
IMR-32,CTRPv2,0.0041,98.1
IMR-32,CTRPv2,0.0081,64.59
IMR-32,CTRPv2,0.016,31.22
IMR-32,CTRPv2,0.065,79.93
IMR-32,CTRPv2,0.13,95.97
IMR-32,CTRPv2,0.26,104.7
IMR-32,CTRPv2,0.52,86.11
IMR-32,CTRPv2,1.0,92.0
IMR-32,CTRPv2,2.1,74.18
IMR-32,CTRPv2,8.3,24.78
IMR-32,CTRPv2,17.0,6.246
IMR-32,CTRPv2,33.0,2.526
NH-6,CTRPv2,0.001,92.93
NH-6,CTRPv2,0.002,94.64
NH-6,CTRPv2,0.0041,99.61
NH-6,CTRPv2,0.0081,98.11
NH-6,CTRPv2,0.016,83.06
NH-6,CTRPv2,0.032,94.04
NH-6,CTRPv2,0.065,90.86
NH-6,CTRPv2,0.13,92.3
NH-6,CTRPv2,0.26,66.91
NH-6,CTRPv2,0.52,79.02
NH-6,CTRPv2,1.0,71.86
NH-6,CTRPv2,2.1,58.41
NH-6,CTRPv2,4.2,3.567
NH-6,CTRPv2,8.3,4.22
NH-6,CTRPv2,17.0,2.345
NH-6,CTRPv2,33.0,2.677
SK-N-FI,CTRPv2,0.001,102.7
SK-N-FI,CTRPv2,0.002,88.86
SK-N-FI,CTRPv2,0.0041,92.07
SK-N-FI,CTRPv2,0.0081,94.55
SK-N-FI,CTRPv2,0.016,99.57
SK-N-FI,CTRPv2,0.032,102.0
SK-N-FI,CTRPv2,0.065,102.8
SK-N-FI,CTRPv2,0.13,92.97
SK-N-FI,CTRPv2,0.26,138.0
SK-N-FI,CTRPv2,0.52,91.17
SK-N-FI,CTRPv2,1.0,90.38
SK-N-FI,CTRPv2,2.1,87.87
SK-N-FI,CTRPv2,4.2,14.96
SK-N-FI,CTRPv2,8.3,12.29
SK-N-FI,CTRPv2,17.0,1.609
SK-N-FI,CTRPv2,33.0,1.607
KP-N-YN,CTRPv2,0.001,88.43
KP-N-YN,CTRPv2,0.002,92.32
KP-N-YN,CTRPv2,0.0041,97.26
KP-N-YN,CTRPv2,0.0081,94.11
KP-N-YN,CTRPv2,0.016,98.1
KP-N-YN,CTRPv2,0.032,106.8
KP-N-YN,CTRPv2,0.065,107.5
KP-N-YN,CTRPv2,0.13,121.6
KP-N-YN,CTRPv2,0.26,115.9
KP-N-YN,CTRPv2,0.52,109.8
KP-N-YN,CTRPv2,1.0,92.53
KP-N-YN,CTRPv2,2.1,115.5
KP-N-YN,CTRPv2,4.2,78.38
KP-N-YN,CTRPv2,8.3,97.34
KP-N-YN,CTRPv2,17.0,44.69
KP-N-YN,CTRPv2,33.0,24.32
SK-N-BE(2),CTRPv2,0.001,107.5
SK-N-BE(2),CTRPv2,0.002,95.7
SK-N-BE(2),CTRPv2,0.0041,100.9
SK-N-BE(2),CTRPv2,0.0081,98.83
SK-N-BE(2),CTRPv2,0.016,86.39
SK-N-BE(2),CTRPv2,0.032,87.2
SK-N-BE(2),CTRPv2,0.065,96.15
SK-N-BE(2),CTRPv2,0.13,110.1
SK-N-BE(2),CTRPv2,0.26,101.7
SK-N-BE(2),CTRPv2,0.52,91.98
SK-N-BE(2),CTRPv2,1.0,105.0
SK-N-BE(2),CTRPv2,2.1,104.1
SK-N-BE(2),CTRPv2,4.2,86.5
SK-N-BE(2),CTRPv2,17.0,27.75
SK-N-BE(2),CTRPv2,33.0,4.693
