Cell Line,Dataset,Dose,Response
JHH-2,CTRPv2,2.1,97.78
JHH-2,CTRPv2,4.2,97.9
JHH-2,CTRPv2,8.3,95.66
JHH-2,CTRPv2,17.0,88.39
JHH-2,CTRPv2,33.0,94.04
JHH-2,CTRPv2,66.0,75.38
HLF,CTRPv2,0.002,94.21
HLF,CTRPv2,0.0041,94.27
HLF,CTRPv2,0.0081,97.78
HLF,CTRPv2,0.016,101.9
HLF,CTRPv2,0.032,94.76
HLF,CTRPv2,0.065,98.02
HLF,CTRPv2,0.13,96.14
HLF,CTRPv2,0.26,98.34
HLF,CTRPv2,0.52,98.15
HLF,CTRPv2,1.0,93.51
HLF,CTRPv2,2.1,100.3
HLF,CTRPv2,4.2,99.68
HLF,CTRPv2,8.3,94.79
HLF,CTRPv2,17.0,96.69
HLF,CTRPv2,33.0,102.2
HLF,CTRPv2,66.0,99.31
JHH-1,CTRPv2,0.002,100.6
JHH-1,CTRPv2,0.0041,101.9
JHH-1,CTRPv2,0.0081,100.2
JHH-1,CTRPv2,0.016,104.7
JHH-1,CTRPv2,0.032,100.8
JHH-1,CTRPv2,0.065,102.8
JHH-1,CTRPv2,0.13,102.1
JHH-1,CTRPv2,0.26,100.0
JHH-1,CTRPv2,0.52,100.4
JHH-1,CTRPv2,1.0,101.0
JHH-1,CTRPv2,2.1,100.9
JHH-1,CTRPv2,4.2,100.5
JHH-1,CTRPv2,8.3,98.51
JHH-1,CTRPv2,17.0,98.54
JHH-1,CTRPv2,33.0,100.0
JHH-1,CTRPv2,66.0,96.96
SNU-475,CTRPv2,0.002,96.62
SNU-475,CTRPv2,0.0041,103.0
SNU-475,CTRPv2,0.0081,23.77
SNU-475,CTRPv2,0.016,99.3
SNU-475,CTRPv2,0.032,101.4
SNU-475,CTRPv2,0.065,101.0
SNU-475,CTRPv2,0.13,97.79
SNU-475,CTRPv2,0.26,98.29
SNU-475,CTRPv2,0.52,95.72
SNU-475,CTRPv2,1.0,98.22
SNU-475,CTRPv2,2.1,98.41
SNU-475,CTRPv2,4.2,98.38
SNU-475,CTRPv2,8.3,93.93
SNU-475,CTRPv2,17.0,100.4
SNU-475,CTRPv2,33.0,93.03
SNU-475,CTRPv2,66.0,90.04
huH-1,CTRPv2,0.002,100.4
huH-1,CTRPv2,0.0041,108.6
huH-1,CTRPv2,0.0081,103.1
huH-1,CTRPv2,0.016,101.8
huH-1,CTRPv2,0.032,100.6
huH-1,CTRPv2,0.065,105.3
huH-1,CTRPv2,0.13,104.5
huH-1,CTRPv2,0.26,103.4
huH-1,CTRPv2,0.52,105.2
huH-1,CTRPv2,1.0,102.1
huH-1,CTRPv2,2.1,104.2
huH-1,CTRPv2,4.2,104.2
huH-1,CTRPv2,8.3,104.9
huH-1,CTRPv2,17.0,105.4
huH-1,CTRPv2,33.0,105.1
huH-1,CTRPv2,66.0,105.1
JHH-5,CTRPv2,0.0041,99.55
JHH-5,CTRPv2,0.032,96.79
JHH-5,CTRPv2,0.065,97.05
JHH-5,CTRPv2,0.13,95.42
JHH-5,CTRPv2,0.26,96.25
JHH-5,CTRPv2,0.52,93.18
JHH-5,CTRPv2,1.0,91.56
JHH-5,CTRPv2,2.1,90.19
JHH-5,CTRPv2,4.2,96.57
JHH-5,CTRPv2,8.3,55.59
JHH-5,CTRPv2,17.0,88.04
JHH-5,CTRPv2,33.0,89.17
JHH-5,CTRPv2,66.0,68.19
SNU-387,CTRPv2,0.002,84.62
SNU-387,CTRPv2,0.0041,94.24
SNU-387,CTRPv2,0.0081,89.45
SNU-387,CTRPv2,0.016,93.45
SNU-387,CTRPv2,0.032,90.32
SNU-387,CTRPv2,0.065,89.79
SNU-387,CTRPv2,0.13,88.74
SNU-387,CTRPv2,0.26,87.54
SNU-387,CTRPv2,0.52,91.08
SNU-387,CTRPv2,1.0,89.32
SNU-387,CTRPv2,2.1,92.78
SNU-387,CTRPv2,4.2,89.33
SNU-387,CTRPv2,8.3,92.43
SNU-387,CTRPv2,17.0,98.28
SNU-387,CTRPv2,33.0,88.17
SNU-387,CTRPv2,66.0,87.12
SNU-423,CTRPv2,0.002,99.39
SNU-423,CTRPv2,0.0041,103.4
SNU-423,CTRPv2,0.0081,96.69
SNU-423,CTRPv2,0.016,82.96
SNU-423,CTRPv2,0.032,97.81
SNU-423,CTRPv2,0.065,96.87
SNU-423,CTRPv2,0.13,84.48
SNU-423,CTRPv2,0.26,101.7
SNU-423,CTRPv2,0.52,95.75
SNU-423,CTRPv2,1.0,88.02
SNU-423,CTRPv2,2.1,96.92
SNU-423,CTRPv2,4.2,101.6
SNU-423,CTRPv2,8.3,92.76
SNU-423,CTRPv2,17.0,82.65
SNU-423,CTRPv2,33.0,92.18
SNU-423,CTRPv2,66.0,81.76
