Cell Line,Dataset,Dose,Response
HPAF-II,CTRPv2,0.52,100.2
HPAF-II,CTRPv2,1.0,96.16
HPAF-II,CTRPv2,2.1,96.61
HPAF-II,CTRPv2,4.2,93.92
HPAF-II,CTRPv2,8.3,81.92
HPAF-II,CTRPv2,17.0,69.62
HPAF-II,CTRPv2,33.0,72.59
HPAF-II,CTRPv2,66.0,62.51
KP-3,CTRPv2,0.002,104.1
KP-3,CTRPv2,0.0041,108.2
KP-3,CTRPv2,0.0081,103.0
KP-3,CTRPv2,0.016,101.2
KP-3,CTRPv2,0.032,101.7
KP-3,CTRPv2,0.065,64.5
KP-3,CTRPv2,0.13,108.7
KP-3,CTRPv2,0.26,84.82
KP-3,CTRPv2,0.52,107.4
KP-3,CTRPv2,1.0,96.38
KP-3,CTRPv2,2.1,99.31
KP-3,CTRPv2,4.2,103.9
KP-3,CTRPv2,8.3,95.23
KP-3,CTRPv2,17.0,81.79
KP-3,CTRPv2,33.0,92.78
KP-3,CTRPv2,66.0,87.58
SUIT-2,CTRPv2,0.002,103.3
SUIT-2,CTRPv2,0.0041,101.2
SUIT-2,CTRPv2,0.0081,101.5
SUIT-2,CTRPv2,0.016,102.2
SUIT-2,CTRPv2,0.032,102.4
SUIT-2,CTRPv2,0.13,102.6
SUIT-2,CTRPv2,0.26,101.1
SUIT-2,CTRPv2,0.52,104.2
SUIT-2,CTRPv2,1.0,102.9
SUIT-2,CTRPv2,2.1,101.7
SUIT-2,CTRPv2,4.2,102.6
SUIT-2,CTRPv2,8.3,104.7
SUIT-2,CTRPv2,17.0,100.3
SUIT-2,CTRPv2,33.0,103.3
SUIT-2,CTRPv2,66.0,104.0
SNU-478,CTRPv2,0.002,103.7
SNU-478,CTRPv2,0.0041,100.0
SNU-478,CTRPv2,0.0081,103.4
SNU-478,CTRPv2,0.016,105.9
SNU-478,CTRPv2,0.032,102.3
SNU-478,CTRPv2,0.065,98.29
SNU-478,CTRPv2,0.13,97.13
SNU-478,CTRPv2,0.26,103.3
SNU-478,CTRPv2,0.52,104.8
SNU-478,CTRPv2,1.0,99.76
SNU-478,CTRPv2,2.1,96.31
SNU-478,CTRPv2,4.2,93.18
SNU-478,CTRPv2,8.3,90.16
SNU-478,CTRPv2,17.0,91.25
SNU-478,CTRPv2,33.0,102.0
SNU-478,CTRPv2,66.0,87.76
SU.86.86,CTRPv2,0.002,106.0
SU.86.86,CTRPv2,0.0041,106.7
SU.86.86,CTRPv2,0.0081,101.0
SU.86.86,CTRPv2,0.016,103.4
SU.86.86,CTRPv2,0.032,101.1
SU.86.86,CTRPv2,0.065,107.1
SU.86.86,CTRPv2,0.13,102.1
SU.86.86,CTRPv2,0.26,104.0
SU.86.86,CTRPv2,0.52,100.5
SU.86.86,CTRPv2,1.0,100.7
SU.86.86,CTRPv2,2.1,99.71
SU.86.86,CTRPv2,4.2,106.3
SU.86.86,CTRPv2,8.3,100.3
SU.86.86,CTRPv2,17.0,95.26
SU.86.86,CTRPv2,33.0,96.37
SU.86.86,CTRPv2,66.0,59.71
SNU-410,CTRPv2,0.002,92.94
SNU-410,CTRPv2,0.0041,117.5
SNU-410,CTRPv2,0.0081,102.8
SNU-410,CTRPv2,0.016,95.37
SNU-410,CTRPv2,0.032,104.8
SNU-410,CTRPv2,0.065,102.1
SNU-410,CTRPv2,0.13,91.34
SNU-410,CTRPv2,0.26,105.5
SNU-410,CTRPv2,0.52,105.4
SNU-410,CTRPv2,1.0,100.4
SNU-410,CTRPv2,2.1,102.5
SNU-410,CTRPv2,4.2,122.6
SNU-410,CTRPv2,8.3,122.4
SNU-410,CTRPv2,17.0,103.1
SNU-410,CTRPv2,33.0,108.8
SNU-410,CTRPv2,66.0,72.21
PA-TU-8902,CTRPv2,0.002,100.6
PA-TU-8902,CTRPv2,0.0041,101.7
PA-TU-8902,CTRPv2,0.0081,103.4
PA-TU-8902,CTRPv2,0.016,102.8
PA-TU-8902,CTRPv2,0.032,100.8
PA-TU-8902,CTRPv2,0.065,102.4
PA-TU-8902,CTRPv2,0.13,99.67
PA-TU-8902,CTRPv2,0.26,105.9
PA-TU-8902,CTRPv2,0.52,102.8
PA-TU-8902,CTRPv2,1.0,104.4
PA-TU-8902,CTRPv2,2.1,105.9
PA-TU-8902,CTRPv2,4.2,105.8
PA-TU-8902,CTRPv2,8.3,101.1
PA-TU-8902,CTRPv2,17.0,102.9
PA-TU-8902,CTRPv2,33.0,103.7
PA-TU-8902,CTRPv2,66.0,68.32
HuP-T4,CTRPv2,0.002,105.6
HuP-T4,CTRPv2,0.0041,102.7
HuP-T4,CTRPv2,0.0081,110.8
HuP-T4,CTRPv2,0.016,100.7
HuP-T4,CTRPv2,0.032,103.5
HuP-T4,CTRPv2,0.065,107.1
HuP-T4,CTRPv2,0.13,104.5
HuP-T4,CTRPv2,0.26,98.67
HuP-T4,CTRPv2,0.52,99.78
HuP-T4,CTRPv2,1.0,99.59
HuP-T4,CTRPv2,2.1,99.62
HuP-T4,CTRPv2,4.2,90.43
HuP-T4,CTRPv2,8.3,73.32
HuP-T4,CTRPv2,17.0,86.77
HuP-T4,CTRPv2,33.0,70.68
HuP-T4,CTRPv2,66.0,66.26
L3.3,CTRPv2,0.002,97.8
L3.3,CTRPv2,0.0041,99.4
L3.3,CTRPv2,0.0081,102.4
L3.3,CTRPv2,0.016,99.16
L3.3,CTRPv2,0.032,96.65
L3.3,CTRPv2,0.065,100.4
L3.3,CTRPv2,0.13,97.14
L3.3,CTRPv2,0.26,101.0
L3.3,CTRPv2,0.52,98.1
L3.3,CTRPv2,1.0,99.17
L3.3,CTRPv2,2.1,96.43
L3.3,CTRPv2,4.2,95.55
L3.3,CTRPv2,8.3,83.39
L3.3,CTRPv2,17.0,91.77
L3.3,CTRPv2,33.0,85.94
L3.3,CTRPv2,66.0,76.04
PK-59,CTRPv2,0.002,93.15
PK-59,CTRPv2,0.0041,97.61
PK-59,CTRPv2,0.0081,95.1
PK-59,CTRPv2,0.016,97.76
PK-59,CTRPv2,0.032,92.03
PK-59,CTRPv2,0.065,95.38
PK-59,CTRPv2,0.13,99.99
PK-59,CTRPv2,0.26,99.63
PK-59,CTRPv2,0.52,102.9
PK-59,CTRPv2,1.0,102.2
PK-59,CTRPv2,2.1,99.44
PK-59,CTRPv2,4.2,99.96
PK-59,CTRPv2,8.3,90.47
PK-59,CTRPv2,17.0,87.61
PK-59,CTRPv2,33.0,92.89
PK-59,CTRPv2,66.0,85.09
HPAC,CTRPv2,0.002,106.0
HPAC,CTRPv2,0.0041,111.3
HPAC,CTRPv2,0.0081,104.7
HPAC,CTRPv2,0.016,106.3
HPAC,CTRPv2,0.032,108.2
HPAC,CTRPv2,0.065,111.0
HPAC,CTRPv2,0.13,100.1
HPAC,CTRPv2,0.26,105.1
HPAC,CTRPv2,0.52,104.9
HPAC,CTRPv2,1.0,111.2
HPAC,CTRPv2,2.1,102.8
HPAC,CTRPv2,4.2,108.8
HPAC,CTRPv2,8.3,70.85
HPAC,CTRPv2,17.0,101.2
HPAC,CTRPv2,33.0,59.33
HPAC,CTRPv2,66.0,51.06
Panc 05.04,CTRPv2,0.002,110.5
Panc 05.04,CTRPv2,0.0041,108.4
Panc 05.04,CTRPv2,0.0081,111.7
Panc 05.04,CTRPv2,0.016,103.0
Panc 05.04,CTRPv2,0.032,106.0
Panc 05.04,CTRPv2,0.065,98.47
Panc 05.04,CTRPv2,0.13,113.5
Panc 05.04,CTRPv2,0.26,107.6
Panc 05.04,CTRPv2,0.52,100.3
Panc 05.04,CTRPv2,1.0,105.4
Panc 05.04,CTRPv2,2.1,106.0
Panc 05.04,CTRPv2,4.2,105.9
Panc 05.04,CTRPv2,8.3,95.34
Panc 05.04,CTRPv2,17.0,93.89
Panc 05.04,CTRPv2,33.0,95.52
Panc 05.04,CTRPv2,66.0,87.22
TCC-PAN2,CTRPv2,0.002,107.6
TCC-PAN2,CTRPv2,0.0041,106.1
TCC-PAN2,CTRPv2,0.0081,98.49
TCC-PAN2,CTRPv2,0.016,98.31
TCC-PAN2,CTRPv2,0.032,107.0
TCC-PAN2,CTRPv2,0.065,104.7
TCC-PAN2,CTRPv2,0.13,101.8
TCC-PAN2,CTRPv2,0.26,96.84
TCC-PAN2,CTRPv2,0.52,108.7
TCC-PAN2,CTRPv2,1.0,99.44
TCC-PAN2,CTRPv2,2.1,102.9
TCC-PAN2,CTRPv2,4.2,102.9
TCC-PAN2,CTRPv2,17.0,96.91
TCC-PAN2,CTRPv2,33.0,93.46
TCC-PAN2,CTRPv2,66.0,89.85
YAPC,CTRPv2,0.002,101.1
YAPC,CTRPv2,0.0041,105.7
YAPC,CTRPv2,0.0081,105.8
YAPC,CTRPv2,0.016,101.9
YAPC,CTRPv2,0.032,98.03
YAPC,CTRPv2,0.065,98.3
YAPC,CTRPv2,0.13,103.8
YAPC,CTRPv2,0.26,100.2
YAPC,CTRPv2,0.52,101.0
YAPC,CTRPv2,1.0,109.7
YAPC,CTRPv2,2.1,102.4
YAPC,CTRPv2,4.2,105.6
YAPC,CTRPv2,17.0,100.5
YAPC,CTRPv2,33.0,95.95
YAPC,CTRPv2,66.0,94.43
PA-TU-8988S,CTRPv2,0.002,100.9
PA-TU-8988S,CTRPv2,0.0041,96.98
PA-TU-8988S,CTRPv2,0.0081,91.17
PA-TU-8988S,CTRPv2,0.016,97.59
PA-TU-8988S,CTRPv2,0.032,94.21
PA-TU-8988S,CTRPv2,0.065,104.6
PA-TU-8988S,CTRPv2,0.13,98.07
PA-TU-8988S,CTRPv2,0.26,93.15
PA-TU-8988S,CTRPv2,0.52,86.98
PA-TU-8988S,CTRPv2,1.0,81.42
PA-TU-8988S,CTRPv2,2.1,83.79
PA-TU-8988S,CTRPv2,4.2,97.67
PA-TU-8988S,CTRPv2,8.3,84.58
PA-TU-8988S,CTRPv2,17.0,80.2
PA-TU-8988S,CTRPv2,33.0,67.43
PA-TU-8988S,CTRPv2,66.0,3.327
PK-1,CTRPv2,0.002,100.2
PK-1,CTRPv2,0.0041,101.7
PK-1,CTRPv2,0.0081,99.95
PK-1,CTRPv2,0.016,97.32
PK-1,CTRPv2,0.032,98.5
PK-1,CTRPv2,0.065,100.3
PK-1,CTRPv2,0.13,98.44
PK-1,CTRPv2,0.26,96.23
PK-1,CTRPv2,0.52,105.1
PK-1,CTRPv2,1.0,94.05
PK-1,CTRPv2,2.1,97.25
PK-1,CTRPv2,4.2,96.76
PK-1,CTRPv2,8.3,94.46
PK-1,CTRPv2,17.0,95.92
PK-1,CTRPv2,33.0,86.83
PK-1,CTRPv2,66.0,88.03
PK-45H,CTRPv2,0.002,95.12
PK-45H,CTRPv2,0.0041,94.14
PK-45H,CTRPv2,0.0081,89.22
PK-45H,CTRPv2,0.016,91.78
PK-45H,CTRPv2,0.032,103.5
PK-45H,CTRPv2,0.065,97.44
PK-45H,CTRPv2,0.13,95.52
PK-45H,CTRPv2,0.26,97.05
PK-45H,CTRPv2,0.52,90.68
PK-45H,CTRPv2,1.0,91.33
PK-45H,CTRPv2,2.1,94.13
PK-45H,CTRPv2,4.2,95.27
PK-45H,CTRPv2,8.3,85.98
PK-45H,CTRPv2,17.0,87.33
PK-45H,CTRPv2,33.0,83.45
PK-45H,CTRPv2,66.0,79.67
DAN-G,CTRPv2,0.002,103.5
DAN-G,CTRPv2,0.0041,106.3
DAN-G,CTRPv2,0.0081,103.6
DAN-G,CTRPv2,0.016,102.4
DAN-G,CTRPv2,0.032,104.3
DAN-G,CTRPv2,0.065,102.7
DAN-G,CTRPv2,0.13,103.5
DAN-G,CTRPv2,0.26,104.6
DAN-G,CTRPv2,0.52,105.5
DAN-G,CTRPv2,1.0,104.9
DAN-G,CTRPv2,2.1,103.2
DAN-G,CTRPv2,4.2,105.2
DAN-G,CTRPv2,8.3,100.7
DAN-G,CTRPv2,17.0,100.0
DAN-G,CTRPv2,33.0,96.08
DAN-G,CTRPv2,66.0,44.61
PSN1,CTRPv2,0.002,78.21
PSN1,CTRPv2,0.0041,99.55
PSN1,CTRPv2,0.0081,101.9
PSN1,CTRPv2,0.016,100.1
PSN1,CTRPv2,0.032,93.79
PSN1,CTRPv2,0.065,95.0
PSN1,CTRPv2,0.13,113.4
PSN1,CTRPv2,0.26,86.01
PSN1,CTRPv2,0.52,102.5
PSN1,CTRPv2,1.0,97.01
PSN1,CTRPv2,2.1,88.55
PSN1,CTRPv2,4.2,109.1
PSN1,CTRPv2,8.3,86.53
PSN1,CTRPv2,17.0,101.3
PSN1,CTRPv2,33.0,81.16
PSN1,CTRPv2,66.0,41.34
Panc 03.27,CTRPv2,0.002,101.9
Panc 03.27,CTRPv2,0.0041,100.9
Panc 03.27,CTRPv2,0.0081,98.9
Panc 03.27,CTRPv2,0.016,99.31
Panc 03.27,CTRPv2,0.032,102.7
Panc 03.27,CTRPv2,0.065,104.1
Panc 03.27,CTRPv2,0.13,104.5
Panc 03.27,CTRPv2,0.26,105.8
Panc 03.27,CTRPv2,0.52,99.87
Panc 03.27,CTRPv2,1.0,98.73
Panc 03.27,CTRPv2,2.1,98.59
Panc 03.27,CTRPv2,4.2,99.52
Panc 03.27,CTRPv2,8.3,98.85
Panc 03.27,CTRPv2,17.0,94.87
Panc 03.27,CTRPv2,33.0,85.27
Panc 03.27,CTRPv2,66.0,51.6
Panc 02.03,CTRPv2,0.002,96.29
Panc 02.03,CTRPv2,0.0041,94.06
Panc 02.03,CTRPv2,0.0081,98.83
Panc 02.03,CTRPv2,0.016,95.37
Panc 02.03,CTRPv2,0.032,98.53
Panc 02.03,CTRPv2,0.065,97.28
Panc 02.03,CTRPv2,0.13,95.08
Panc 02.03,CTRPv2,0.26,98.17
Panc 02.03,CTRPv2,0.52,98.0
Panc 02.03,CTRPv2,1.0,100.4
Panc 02.03,CTRPv2,2.1,96.61
Panc 02.03,CTRPv2,4.2,96.14
Panc 02.03,CTRPv2,8.3,94.76
Panc 02.03,CTRPv2,17.0,89.29
Panc 02.03,CTRPv2,33.0,91.18
Panc 02.03,CTRPv2,66.0,87.43
AsPC-1,CTRPv2,0.002,91.52
AsPC-1,CTRPv2,0.0041,97.62
AsPC-1,CTRPv2,0.0081,96.18
AsPC-1,CTRPv2,0.016,92.31
AsPC-1,CTRPv2,0.032,92.94
AsPC-1,CTRPv2,0.065,99.08
AsPC-1,CTRPv2,0.13,92.41
AsPC-1,CTRPv2,0.26,97.86
AsPC-1,CTRPv2,0.52,92.84
AsPC-1,CTRPv2,1.0,94.94
AsPC-1,CTRPv2,2.1,89.68
AsPC-1,CTRPv2,4.2,95.38
AsPC-1,CTRPv2,8.3,88.39
AsPC-1,CTRPv2,17.0,86.44
AsPC-1,CTRPv2,33.0,82.53
AsPC-1,CTRPv2,66.0,80.21
PA-TU-8988T,CTRPv2,0.002,99.71
PA-TU-8988T,CTRPv2,0.0041,104.2
PA-TU-8988T,CTRPv2,0.0081,113.9
PA-TU-8988T,CTRPv2,0.016,98.67
PA-TU-8988T,CTRPv2,0.032,108.2
PA-TU-8988T,CTRPv2,0.065,97.15
PA-TU-8988T,CTRPv2,0.13,102.2
PA-TU-8988T,CTRPv2,0.26,106.5
PA-TU-8988T,CTRPv2,0.52,97.33
PA-TU-8988T,CTRPv2,1.0,102.8
PA-TU-8988T,CTRPv2,2.1,104.0
PA-TU-8988T,CTRPv2,4.2,98.84
PA-TU-8988T,CTRPv2,8.3,95.72
PA-TU-8988T,CTRPv2,17.0,89.39
PA-TU-8988T,CTRPv2,33.0,98.56
PA-TU-8988T,CTRPv2,66.0,105.4
MIA-PaCa-2,CTRPv2,0.002,106.0
MIA-PaCa-2,CTRPv2,0.0041,105.9
MIA-PaCa-2,CTRPv2,0.0081,104.4
MIA-PaCa-2,CTRPv2,0.016,102.9
MIA-PaCa-2,CTRPv2,0.032,109.6
MIA-PaCa-2,CTRPv2,0.065,106.6
MIA-PaCa-2,CTRPv2,0.13,107.4
MIA-PaCa-2,CTRPv2,0.26,103.6
MIA-PaCa-2,CTRPv2,0.52,102.9
MIA-PaCa-2,CTRPv2,1.0,102.7
MIA-PaCa-2,CTRPv2,2.1,103.0
MIA-PaCa-2,CTRPv2,4.2,101.4
MIA-PaCa-2,CTRPv2,8.3,103.6
MIA-PaCa-2,CTRPv2,17.0,99.23
MIA-PaCa-2,CTRPv2,33.0,85.37
MIA-PaCa-2,CTRPv2,66.0,15.02
CAPAN-1,CTRPv2,0.002,110.1
CAPAN-1,CTRPv2,0.0041,115.4
CAPAN-1,CTRPv2,0.0081,124.2
CAPAN-1,CTRPv2,0.016,113.6
CAPAN-1,CTRPv2,0.032,117.7
CAPAN-1,CTRPv2,0.065,116.5
CAPAN-1,CTRPv2,0.13,119.2
CAPAN-1,CTRPv2,0.26,115.6
CAPAN-1,CTRPv2,0.52,123.2
CAPAN-1,CTRPv2,1.0,99.01
CAPAN-1,CTRPv2,2.1,104.9
CAPAN-1,CTRPv2,4.2,108.0
CAPAN-1,CTRPv2,8.3,114.1
CAPAN-1,CTRPv2,17.0,106.7
CAPAN-1,CTRPv2,33.0,94.9
CAPAN-1,CTRPv2,66.0,98.58
Panc 04.03,CTRPv2,0.002,102.0
Panc 04.03,CTRPv2,0.0041,102.8
Panc 04.03,CTRPv2,0.0081,103.0
Panc 04.03,CTRPv2,0.016,102.3
Panc 04.03,CTRPv2,0.032,105.0
Panc 04.03,CTRPv2,0.065,107.1
Panc 04.03,CTRPv2,0.13,102.7
Panc 04.03,CTRPv2,0.26,103.5
Panc 04.03,CTRPv2,0.52,102.7
Panc 04.03,CTRPv2,1.0,96.77
Panc 04.03,CTRPv2,2.1,102.4
Panc 04.03,CTRPv2,4.2,100.2
Panc 04.03,CTRPv2,8.3,99.73
Panc 04.03,CTRPv2,17.0,98.33
Panc 04.03,CTRPv2,33.0,93.25
Panc 04.03,CTRPv2,66.0,58.26
HuP-T3,CTRPv2,0.002,88.61
HuP-T3,CTRPv2,0.0041,85.78
HuP-T3,CTRPv2,0.0081,92.57
HuP-T3,CTRPv2,0.016,88.39
HuP-T3,CTRPv2,0.032,91.05
HuP-T3,CTRPv2,0.065,96.87
HuP-T3,CTRPv2,0.13,92.45
HuP-T3,CTRPv2,0.26,91.02
HuP-T3,CTRPv2,0.52,72.4
HuP-T3,CTRPv2,1.0,76.22
HuP-T3,CTRPv2,2.1,64.46
HuP-T3,CTRPv2,4.2,69.47
HuP-T3,CTRPv2,8.3,74.11
HuP-T3,CTRPv2,17.0,74.98
HuP-T3,CTRPv2,33.0,64.67
HuP-T3,CTRPv2,66.0,35.35
AsPC-1,CTRPv2,0.002,88.12
AsPC-1,CTRPv2,0.0041,92.51
AsPC-1,CTRPv2,0.0081,92.39
AsPC-1,CTRPv2,0.016,95.18
AsPC-1,CTRPv2,0.032,88.78
AsPC-1,CTRPv2,0.065,91.32
AsPC-1,CTRPv2,0.13,89.63
AsPC-1,CTRPv2,0.26,93.56
AsPC-1,CTRPv2,0.52,93.49
AsPC-1,CTRPv2,1.0,92.06
AsPC-1,CTRPv2,2.1,92.48
AsPC-1,CTRPv2,4.2,95.36
AsPC-1,CTRPv2,8.3,86.9
AsPC-1,CTRPv2,17.0,86.76
AsPC-1,CTRPv2,33.0,87.18
AsPC-1,CTRPv2,66.0,39.66
SNU-869,CTRPv2,0.002,98.65
SNU-869,CTRPv2,0.0041,98.65
SNU-869,CTRPv2,0.0081,102.4
SNU-869,CTRPv2,0.016,99.98
SNU-869,CTRPv2,0.032,102.3
SNU-869,CTRPv2,0.065,105.6
SNU-869,CTRPv2,0.13,105.1
SNU-869,CTRPv2,0.26,103.1
SNU-869,CTRPv2,0.52,106.5
SNU-869,CTRPv2,1.0,101.9
SNU-869,CTRPv2,2.1,102.2
SNU-869,CTRPv2,4.2,105.3
SNU-869,CTRPv2,8.3,98.0
SNU-869,CTRPv2,17.0,99.38
SNU-869,CTRPv2,33.0,94.33
SNU-869,CTRPv2,66.0,37.7
SW1990,CTRPv2,0.002,95.38
SW1990,CTRPv2,0.0041,96.35
SW1990,CTRPv2,0.0081,92.68
SW1990,CTRPv2,0.016,97.17
SW1990,CTRPv2,0.032,97.94
SW1990,CTRPv2,0.065,99.0
SW1990,CTRPv2,0.13,97.14
SW1990,CTRPv2,0.26,95.44
SW1990,CTRPv2,0.52,97.58
SW1990,CTRPv2,1.0,93.58
SW1990,CTRPv2,2.1,87.75
SW1990,CTRPv2,4.2,96.31
SW1990,CTRPv2,8.3,95.71
SW1990,CTRPv2,17.0,88.72
SW1990,CTRPv2,33.0,87.24
SW1990,CTRPv2,66.0,45.14
KP-2,CTRPv2,0.002,98.99
KP-2,CTRPv2,0.0041,99.7
KP-2,CTRPv2,0.0081,99.68
KP-2,CTRPv2,0.016,98.24
KP-2,CTRPv2,0.032,99.96
KP-2,CTRPv2,0.065,101.4
KP-2,CTRPv2,0.13,99.45
KP-2,CTRPv2,0.26,100.6
KP-2,CTRPv2,0.52,100.0
KP-2,CTRPv2,1.0,96.91
KP-2,CTRPv2,2.1,96.44
KP-2,CTRPv2,4.2,98.86
KP-2,CTRPv2,8.3,95.04
KP-2,CTRPv2,17.0,94.23
KP-2,CTRPv2,33.0,89.58
KP-2,CTRPv2,66.0,21.41
Capan-2,CTRPv2,0.002,107.0
Capan-2,CTRPv2,0.0041,105.1
Capan-2,CTRPv2,0.0081,91.0
Capan-2,CTRPv2,0.016,98.69
Capan-2,CTRPv2,0.032,109.5
Capan-2,CTRPv2,0.065,100.2
Capan-2,CTRPv2,0.13,96.83
Capan-2,CTRPv2,0.26,103.5
Capan-2,CTRPv2,0.52,103.5
Capan-2,CTRPv2,1.0,101.3
Capan-2,CTRPv2,2.1,93.87
Capan-2,CTRPv2,4.2,90.0
Capan-2,CTRPv2,8.3,94.22
Capan-2,CTRPv2,17.0,91.81
Capan-2,CTRPv2,33.0,78.56
Capan-2,CTRPv2,66.0,65.68
Panc 08.13,CTRPv2,0.002,110.4
Panc 08.13,CTRPv2,0.0041,91.99
Panc 08.13,CTRPv2,0.0081,99.77
Panc 08.13,CTRPv2,0.016,90.93
Panc 08.13,CTRPv2,0.032,100.4
Panc 08.13,CTRPv2,0.065,98.15
Panc 08.13,CTRPv2,0.13,99.71
Panc 08.13,CTRPv2,0.26,92.11
Panc 08.13,CTRPv2,0.52,99.28
Panc 08.13,CTRPv2,1.0,92.83
Panc 08.13,CTRPv2,2.1,100.1
Panc 08.13,CTRPv2,4.2,92.87
Panc 08.13,CTRPv2,8.3,101.1
Panc 08.13,CTRPv2,17.0,91.41
Panc 08.13,CTRPv2,33.0,88.21
Panc 08.13,CTRPv2,66.0,54.53
Hs 766T,CTRPv2,0.002,107.6
Hs 766T,CTRPv2,0.0041,108.5
Hs 766T,CTRPv2,0.0081,103.8
Hs 766T,CTRPv2,0.016,100.5
Hs 766T,CTRPv2,0.032,110.8
Hs 766T,CTRPv2,0.065,102.3
Hs 766T,CTRPv2,0.13,94.11
Hs 766T,CTRPv2,0.26,98.48
Hs 766T,CTRPv2,0.52,107.5
Hs 766T,CTRPv2,1.0,106.5
Hs 766T,CTRPv2,2.1,92.98
Hs 766T,CTRPv2,4.2,100.5
Hs 766T,CTRPv2,8.3,97.03
Hs 766T,CTRPv2,17.0,97.09
Hs 766T,CTRPv2,33.0,91.01
Hs 766T,CTRPv2,66.0,61.38
Panc 10.05,CTRPv2,0.002,80.28
