Cell Line,Dataset,Dose,Response
SW1463,CTRPv2,0.016,91.68
SW1463,CTRPv2,0.032,102.5
SW1463,CTRPv2,0.065,51.09
SW1463,CTRPv2,0.13,23.36
SW1463,CTRPv2,0.26,24.85
SW1463,CTRPv2,0.52,16.92
SW1463,CTRPv2,1.0,18.86
SW1463,CTRPv2,2.1,16.61
SW1463,CTRPv2,4.2,13.59
SW1463,CTRPv2,8.3,15.66
SW1463,CTRPv2,17.0,13.96
SW1463,CTRPv2,33.0,12.01
CL-11,CTRPv2,0.001,81.17
CL-11,CTRPv2,0.002,83.06
CL-11,CTRPv2,0.0041,90.01
CL-11,CTRPv2,0.0081,68.62
CL-11,CTRPv2,0.016,36.05
CL-11,CTRPv2,0.032,30.6
CL-11,CTRPv2,0.065,25.86
CL-11,CTRPv2,0.13,24.61
CL-11,CTRPv2,0.26,23.38
CL-11,CTRPv2,0.52,21.61
CL-11,CTRPv2,1.0,22.59
CL-11,CTRPv2,2.1,24.3
CL-11,CTRPv2,4.2,21.53
CL-11,CTRPv2,8.3,23.12
CL-11,CTRPv2,17.0,22.83
CL-11,CTRPv2,33.0,25.89
KM12,CTRPv2,0.001,86.7
KM12,CTRPv2,0.002,88.49
KM12,CTRPv2,0.0041,86.36
KM12,CTRPv2,0.0081,55.45
KM12,CTRPv2,0.016,22.49
KM12,CTRPv2,0.032,20.89
KM12,CTRPv2,0.065,20.38
KM12,CTRPv2,0.13,20.73
KM12,CTRPv2,0.26,20.55
KM12,CTRPv2,0.52,19.17
KM12,CTRPv2,1.0,19.64
KM12,CTRPv2,2.1,20.42
KM12,CTRPv2,4.2,18.02
KM12,CTRPv2,8.3,20.29
KM12,CTRPv2,17.0,21.05
KM12,CTRPv2,33.0,23.25
RKO,CTRPv2,0.001,91.5
RKO,CTRPv2,0.002,94.86
RKO,CTRPv2,0.0041,93.48
RKO,CTRPv2,0.0081,87.69
RKO,CTRPv2,0.016,50.58
RKO,CTRPv2,0.032,46.38
RKO,CTRPv2,0.065,37.53
RKO,CTRPv2,0.13,27.18
RKO,CTRPv2,0.26,23.38
RKO,CTRPv2,0.52,15.07
RKO,CTRPv2,1.0,12.05
RKO,CTRPv2,2.1,8.449
RKO,CTRPv2,4.2,6.15
RKO,CTRPv2,8.3,6.032
RKO,CTRPv2,17.0,5.284
RKO,CTRPv2,33.0,6.861
CW-2,CTRPv2,0.001,114.4
CW-2,CTRPv2,0.002,104.9
CW-2,CTRPv2,0.0041,119.6
CW-2,CTRPv2,0.0081,99.99
CW-2,CTRPv2,0.016,58.36
CW-2,CTRPv2,0.032,66.84
CW-2,CTRPv2,0.065,40.1
CW-2,CTRPv2,0.13,27.85
CW-2,CTRPv2,0.26,28.67
CW-2,CTRPv2,0.52,18.94
CW-2,CTRPv2,1.0,23.75
CW-2,CTRPv2,2.1,22.48
CW-2,CTRPv2,4.2,19.04
CW-2,CTRPv2,8.3,22.15
CW-2,CTRPv2,17.0,21.13
CW-2,CTRPv2,33.0,22.78
NCI-H508,CTRPv2,0.001,103.2
NCI-H508,CTRPv2,0.002,101.1
NCI-H508,CTRPv2,0.0041,95.76
NCI-H508,CTRPv2,0.0081,95.81
NCI-H508,CTRPv2,0.016,39.17
NCI-H508,CTRPv2,0.032,29.65
NCI-H508,CTRPv2,0.065,26.94
NCI-H508,CTRPv2,0.13,30.13
NCI-H508,CTRPv2,0.26,25.47
NCI-H508,CTRPv2,0.52,25.2
NCI-H508,CTRPv2,1.0,30.22
NCI-H508,CTRPv2,2.1,22.75
NCI-H508,CTRPv2,4.2,14.81
NCI-H508,CTRPv2,8.3,23.47
NCI-H508,CTRPv2,17.0,18.31
NCI-H508,CTRPv2,33.0,12.26
CCK-81,CTRPv2,0.001,110.7
CCK-81,CTRPv2,0.002,91.53
CCK-81,CTRPv2,0.0041,93.49
CCK-81,CTRPv2,0.0081,74.29
CCK-81,CTRPv2,0.016,30.87
CCK-81,CTRPv2,0.032,36.17
CCK-81,CTRPv2,0.065,28.18
CCK-81,CTRPv2,0.13,24.5
CCK-81,CTRPv2,0.26,27.51
CCK-81,CTRPv2,0.52,15.95
CCK-81,CTRPv2,1.0,11.47
CCK-81,CTRPv2,2.1,10.13
CCK-81,CTRPv2,4.2,8.513
CCK-81,CTRPv2,8.3,8.07
CCK-81,CTRPv2,17.0,8.215
CCK-81,CTRPv2,33.0,9.727
COLO 201,CTRPv2,0.001,80.02
COLO 201,CTRPv2,0.002,84.75
COLO 201,CTRPv2,0.0041,84.62
COLO 201,CTRPv2,0.0081,56.92
COLO 201,CTRPv2,0.016,10.52
COLO 201,CTRPv2,0.032,10.56
COLO 201,CTRPv2,0.065,13.08
COLO 201,CTRPv2,0.13,17.12
COLO 201,CTRPv2,0.26,19.42
COLO 201,CTRPv2,0.52,17.96
COLO 201,CTRPv2,1.0,17.45
COLO 201,CTRPv2,2.1,17.52
COLO 201,CTRPv2,4.2,17.94
COLO 201,CTRPv2,8.3,19.26
COLO 201,CTRPv2,17.0,17.3
COLO 201,CTRPv2,33.0,18.31
SNU-C5,CTRPv2,0.001,110.5
SNU-C5,CTRPv2,0.002,110.0
SNU-C5,CTRPv2,0.0041,117.3
SNU-C5,CTRPv2,0.0081,71.99
SNU-C5,CTRPv2,0.016,17.06
SNU-C5,CTRPv2,0.032,15.49
SNU-C5,CTRPv2,0.065,11.58
SNU-C5,CTRPv2,0.13,19.6
SNU-C5,CTRPv2,0.26,20.41
SNU-C5,CTRPv2,0.52,25.67
SNU-C5,CTRPv2,1.0,25.9
SNU-C5,CTRPv2,2.1,27.17
SNU-C5,CTRPv2,4.2,23.68
SNU-C5,CTRPv2,8.3,30.91
SNU-C5,CTRPv2,17.0,29.6
SNU-C5,CTRPv2,33.0,28.48
LS-123,CTRPv2,0.001,112.6
LS-123,CTRPv2,0.002,97.69
LS-123,CTRPv2,0.0041,114.5
LS-123,CTRPv2,0.0081,86.31
LS-123,CTRPv2,0.016,58.26
LS-123,CTRPv2,0.032,49.96
LS-123,CTRPv2,0.065,47.17
LS-123,CTRPv2,0.13,39.73
LS-123,CTRPv2,0.26,29.34
LS-123,CTRPv2,0.52,28.23
LS-123,CTRPv2,1.0,32.31
LS-123,CTRPv2,2.1,23.86
LS-123,CTRPv2,4.2,24.58
LS-123,CTRPv2,8.3,25.77
LS-123,CTRPv2,17.0,24.99
LS-123,CTRPv2,33.0,22.95
SNU-407,CTRPv2,0.001,104.4
SNU-407,CTRPv2,0.002,103.7
SNU-407,CTRPv2,0.0041,117.7
SNU-407,CTRPv2,0.0081,82.53
SNU-407,CTRPv2,0.016,31.62
SNU-407,CTRPv2,0.032,25.01
SNU-407,CTRPv2,0.065,23.37
SNU-407,CTRPv2,0.13,23.01
SNU-407,CTRPv2,0.26,23.78
SNU-407,CTRPv2,0.52,20.59
SNU-407,CTRPv2,1.0,16.79
SNU-407,CTRPv2,2.1,17.75
SNU-407,CTRPv2,4.2,16.76
SNU-407,CTRPv2,8.3,16.15
SNU-407,CTRPv2,17.0,15.98
SNU-407,CTRPv2,33.0,16.36
SNU-61,CTRPv2,0.001,111.4
SNU-61,CTRPv2,0.002,121.3
SNU-61,CTRPv2,0.0041,107.8
SNU-61,CTRPv2,0.0081,77.74
SNU-61,CTRPv2,0.016,77.83
SNU-61,CTRPv2,0.032,68.95
SNU-61,CTRPv2,0.065,44.24
SNU-61,CTRPv2,0.13,40.0
SNU-61,CTRPv2,0.26,45.15
SNU-61,CTRPv2,0.52,47.01
SNU-61,CTRPv2,1.0,30.79
SNU-61,CTRPv2,2.1,36.26
SNU-61,CTRPv2,4.2,46.05
SNU-61,CTRPv2,8.3,46.47
SNU-61,CTRPv2,17.0,28.68
SNU-61,CTRPv2,33.0,28.09
HT55,CTRPv2,0.001,87.92
HT55,CTRPv2,0.002,81.03
HT55,CTRPv2,0.0041,92.15
HT55,CTRPv2,0.0081,78.21
HT55,CTRPv2,0.016,37.55
HT55,CTRPv2,0.032,31.46
HT55,CTRPv2,0.065,32.16
HT55,CTRPv2,0.13,28.34
HT55,CTRPv2,0.26,34.42
HT55,CTRPv2,0.52,31.6
HT55,CTRPv2,1.0,26.76
HT55,CTRPv2,2.1,29.96
HT55,CTRPv2,4.2,27.77
HT55,CTRPv2,8.3,29.07
HT55,CTRPv2,17.0,33.25
HT55,CTRPv2,33.0,23.84
SW620,CTRPv2,0.001,92.43
SW620,CTRPv2,0.002,94.6
SW620,CTRPv2,0.0041,98.76
SW620,CTRPv2,0.0081,79.07
SW620,CTRPv2,0.016,38.67
SW620,CTRPv2,0.032,36.91
SW620,CTRPv2,0.065,34.1
SW620,CTRPv2,0.13,31.3
SW620,CTRPv2,0.26,31.13
SW620,CTRPv2,0.52,29.5
SW620,CTRPv2,1.0,32.11
SW620,CTRPv2,2.1,31.59
SW620,CTRPv2,4.2,32.26
SW620,CTRPv2,8.3,30.55
SW620,CTRPv2,17.0,33.43
SW620,CTRPv2,33.0,30.32
LoVo,CTRPv2,0.001,109.4
LoVo,CTRPv2,0.002,108.1
LoVo,CTRPv2,0.0041,107.8
LoVo,CTRPv2,0.0081,89.32
LoVo,CTRPv2,0.016,31.85
LoVo,CTRPv2,0.032,30.11
LoVo,CTRPv2,0.065,30.13
LoVo,CTRPv2,0.13,31.3
LoVo,CTRPv2,0.26,26.95
LoVo,CTRPv2,0.52,26.13
LoVo,CTRPv2,1.0,26.08
LoVo,CTRPv2,2.1,25.29
LoVo,CTRPv2,4.2,26.52
LoVo,CTRPv2,8.3,27.62
LoVo,CTRPv2,17.0,31.35
LoVo,CTRPv2,33.0,31.77
MDST8,CTRPv2,0.001,100.8
MDST8,CTRPv2,0.002,97.14
MDST8,CTRPv2,0.0041,94.06
MDST8,CTRPv2,0.0081,81.59
MDST8,CTRPv2,0.016,69.27
MDST8,CTRPv2,0.032,65.5
MDST8,CTRPv2,0.065,60.14
MDST8,CTRPv2,0.13,42.44
MDST8,CTRPv2,0.26,59.75
MDST8,CTRPv2,0.52,22.65
MDST8,CTRPv2,1.0,23.79
MDST8,CTRPv2,2.1,18.1
MDST8,CTRPv2,4.2,13.49
MDST8,CTRPv2,8.3,13.11
MDST8,CTRPv2,17.0,12.62
MDST8,CTRPv2,33.0,12.6
C2BBe1,CTRPv2,0.001,66.41
C2BBe1,CTRPv2,0.002,46.06
C2BBe1,CTRPv2,0.0041,58.34
C2BBe1,CTRPv2,0.0081,43.86
C2BBe1,CTRPv2,0.016,47.19
C2BBe1,CTRPv2,0.032,44.49
C2BBe1,CTRPv2,0.065,45.66
C2BBe1,CTRPv2,0.13,44.26
C2BBe1,CTRPv2,0.26,46.49
C2BBe1,CTRPv2,0.52,45.83
C2BBe1,CTRPv2,1.0,49.91
C2BBe1,CTRPv2,2.1,40.58
C2BBe1,CTRPv2,4.2,37.79
C2BBe1,CTRPv2,8.3,40.33
C2BBe1,CTRPv2,17.0,42.04
C2BBe1,CTRPv2,33.0,27.32
LS-1034,CTRPv2,0.001,93.63
LS-1034,CTRPv2,0.002,77.76
LS-1034,CTRPv2,0.0041,100.1
LS-1034,CTRPv2,0.0081,89.84
LS-1034,CTRPv2,0.016,45.41
LS-1034,CTRPv2,0.032,66.37
LS-1034,CTRPv2,0.065,54.54
LS-1034,CTRPv2,0.13,23.5
LS-1034,CTRPv2,0.26,25.43
LS-1034,CTRPv2,0.52,22.42
LS-1034,CTRPv2,1.0,22.45
LS-1034,CTRPv2,2.1,16.0
LS-1034,CTRPv2,4.2,16.61
LS-1034,CTRPv2,8.3,17.94
LS-1034,CTRPv2,17.0,17.02
LS-1034,CTRPv2,33.0,21.69
Gp2D,CTRPv2,0.001,99.31
Gp2D,CTRPv2,0.002,77.56
Gp2D,CTRPv2,0.0041,99.17
Gp2D,CTRPv2,0.0081,78.2
Gp2D,CTRPv2,0.016,23.76
Gp2D,CTRPv2,0.032,35.23
Gp2D,CTRPv2,0.065,24.9
Gp2D,CTRPv2,0.13,21.02
Gp2D,CTRPv2,0.26,24.62
Gp2D,CTRPv2,0.52,25.06
Gp2D,CTRPv2,1.0,27.4
Gp2D,CTRPv2,2.1,21.27
Gp2D,CTRPv2,4.2,16.49
Gp2D,CTRPv2,8.3,15.96
Gp2D,CTRPv2,17.0,15.25
Gp2D,CTRPv2,33.0,10.6
RCM-1,CTRPv2,0.001,102.9
RCM-1,CTRPv2,0.002,102.4
RCM-1,CTRPv2,0.0041,105.0
RCM-1,CTRPv2,0.0081,99.99
RCM-1,CTRPv2,0.016,38.89
RCM-1,CTRPv2,0.032,40.61
RCM-1,CTRPv2,0.065,37.0
RCM-1,CTRPv2,0.13,33.59
RCM-1,CTRPv2,0.26,36.66
RCM-1,CTRPv2,0.52,32.86
RCM-1,CTRPv2,1.0,38.23
RCM-1,CTRPv2,2.1,29.79
RCM-1,CTRPv2,4.2,33.16
RCM-1,CTRPv2,8.3,34.11
RCM-1,CTRPv2,17.0,32.52
RCM-1,CTRPv2,33.0,28.9
NCI-H716,CTRPv2,0.001,81.1
NCI-H716,CTRPv2,0.002,54.84
NCI-H716,CTRPv2,0.0041,66.3
NCI-H716,CTRPv2,0.0081,55.66
NCI-H716,CTRPv2,0.016,8.28
NCI-H716,CTRPv2,0.032,10.41
NCI-H716,CTRPv2,0.065,6.946
NCI-H716,CTRPv2,0.13,9.957
NCI-H716,CTRPv2,0.26,8.082
NCI-H716,CTRPv2,0.52,9.539
NCI-H716,CTRPv2,1.0,9.626
NCI-H716,CTRPv2,2.1,16.43
NCI-H716,CTRPv2,4.2,22.22
NCI-H716,CTRPv2,8.3,22.67
NCI-H716,CTRPv2,17.0,25.54
NCI-H716,CTRPv2,33.0,29.4
HCT-15,CTRPv2,0.001,104.3
HCT-15,CTRPv2,0.002,71.48
HCT-15,CTRPv2,0.0041,99.48
HCT-15,CTRPv2,0.0081,80.11
HCT-15,CTRPv2,0.016,17.43
HCT-15,CTRPv2,0.032,34.58
HCT-15,CTRPv2,0.065,21.75
HCT-15,CTRPv2,0.13,13.4
HCT-15,CTRPv2,0.26,13.53
HCT-15,CTRPv2,0.52,12.45
HCT-15,CTRPv2,1.0,10.2
HCT-15,CTRPv2,2.1,10.63
HCT-15,CTRPv2,4.2,8.855
HCT-15,CTRPv2,8.3,8.57
HCT-15,CTRPv2,17.0,6.53
HCT-15,CTRPv2,33.0,4.95
HCC-56,CTRPv2,0.001,122.4
HCC-56,CTRPv2,0.002,118.7
HCC-56,CTRPv2,0.0041,126.7
HCC-56,CTRPv2,0.0081,116.8
HCC-56,CTRPv2,0.016,43.2
HCC-56,CTRPv2,0.032,78.44
HCC-56,CTRPv2,0.065,46.65
HCC-56,CTRPv2,0.13,29.99
HCC-56,CTRPv2,0.26,38.86
HCC-56,CTRPv2,0.52,35.15
HCC-56,CTRPv2,1.0,31.05
HCC-56,CTRPv2,2.1,36.25
HCC-56,CTRPv2,4.2,25.86
HCC-56,CTRPv2,8.3,30.91
HCC-56,CTRPv2,17.0,32.33
HCC-56,CTRPv2,33.0,23.03
SNU-503,CTRPv2,0.001,120.3
SNU-503,CTRPv2,0.002,138.8
SNU-503,CTRPv2,0.0041,145.2
SNU-503,CTRPv2,0.0081,135.0
SNU-503,CTRPv2,0.016,47.57
SNU-503,CTRPv2,0.032,58.04
SNU-503,CTRPv2,0.065,49.28
SNU-503,CTRPv2,0.13,39.93
SNU-503,CTRPv2,0.26,40.05
SNU-503,CTRPv2,0.52,34.8
SNU-503,CTRPv2,1.0,26.93
SNU-503,CTRPv2,2.1,31.78
SNU-503,CTRPv2,4.2,36.46
SNU-503,CTRPv2,8.3,36.99
SNU-503,CTRPv2,17.0,37.5
SNU-503,CTRPv2,33.0,42.44
SNU-C1,CTRPv2,0.001,51.63
SNU-C1,CTRPv2,0.002,28.89
SNU-C1,CTRPv2,0.0041,36.6
SNU-C1,CTRPv2,0.0081,30.25
SNU-C1,CTRPv2,0.016,8.73
SNU-C1,CTRPv2,0.032,9.355
SNU-C1,CTRPv2,0.065,6.301
SNU-C1,CTRPv2,0.13,8.369
SNU-C1,CTRPv2,0.26,8.246
SNU-C1,CTRPv2,0.52,8.427
SNU-C1,CTRPv2,1.0,4.176
SNU-C1,CTRPv2,2.1,5.916
SNU-C1,CTRPv2,4.2,6.665
SNU-C1,CTRPv2,8.3,6.322
SNU-C1,CTRPv2,17.0,4.424
SNU-C1,CTRPv2,33.0,3.456
SW948,CTRPv2,0.001,115.2
SW948,CTRPv2,0.002,114.1
SW948,CTRPv2,0.0041,97.48
SW948,CTRPv2,0.032,29.23
SW948,CTRPv2,0.065,22.03
SW948,CTRPv2,0.13,26.98
SW948,CTRPv2,0.26,35.77
SW948,CTRPv2,0.52,33.91
SW948,CTRPv2,1.0,3.326
SW948,CTRPv2,2.1,26.61
SW948,CTRPv2,4.2,25.85
SW948,CTRPv2,8.3,30.73
SW948,CTRPv2,17.0,33.47
SW948,CTRPv2,33.0,20.55
COLO-678,CTRPv2,0.001,92.36
COLO-678,CTRPv2,0.002,61.98
COLO-678,CTRPv2,0.0041,98.29
COLO-678,CTRPv2,0.0081,59.02
COLO-678,CTRPv2,0.016,38.57
COLO-678,CTRPv2,0.032,39.65
COLO-678,CTRPv2,0.065,37.97
COLO-678,CTRPv2,0.13,36.07
COLO-678,CTRPv2,0.26,42.08
COLO-678,CTRPv2,0.52,36.37
