Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,0.52,99.06
SK-MEL-1,CTRPv2,1.0,99.45
SK-MEL-1,CTRPv2,2.1,92.6
SK-MEL-1,CTRPv2,4.2,93.59
SK-MEL-1,CTRPv2,8.3,92.64
SK-MEL-1,CTRPv2,17.0,98.47
SK-MEL-1,CTRPv2,33.0,93.32
SK-MEL-1,CTRPv2,66.0,95.43
Hs 944.T,CTRPv2,0.002,96.02
Hs 944.T,CTRPv2,0.0041,97.21
Hs 944.T,CTRPv2,0.0081,93.94
Hs 944.T,CTRPv2,0.016,91.84
Hs 944.T,CTRPv2,0.032,100.3
Hs 944.T,CTRPv2,0.065,98.47
Hs 944.T,CTRPv2,0.13,96.7
Hs 944.T,CTRPv2,0.26,98.35
Hs 944.T,CTRPv2,0.52,91.56
Hs 944.T,CTRPv2,1.0,93.43
Hs 944.T,CTRPv2,2.1,91.5
Hs 944.T,CTRPv2,4.2,93.97
Hs 944.T,CTRPv2,8.3,96.79
Hs 944.T,CTRPv2,17.0,87.41
Hs 944.T,CTRPv2,33.0,92.76
Hs 944.T,CTRPv2,66.0,94.39
MEL-JUSO,CTRPv2,0.002,109.9
MEL-JUSO,CTRPv2,0.0041,95.02
MEL-JUSO,CTRPv2,0.0081,107.7
MEL-JUSO,CTRPv2,0.016,93.86
MEL-JUSO,CTRPv2,0.032,117.5
MEL-JUSO,CTRPv2,0.065,99.32
MEL-JUSO,CTRPv2,0.13,107.8
MEL-JUSO,CTRPv2,0.26,96.17
MEL-JUSO,CTRPv2,0.52,95.72
MEL-JUSO,CTRPv2,1.0,97.52
MEL-JUSO,CTRPv2,2.1,94.16
MEL-JUSO,CTRPv2,4.2,103.3
MEL-JUSO,CTRPv2,8.3,108.2
MEL-JUSO,CTRPv2,17.0,101.9
MEL-JUSO,CTRPv2,33.0,95.5
MEL-JUSO,CTRPv2,66.0,107.8
SK-MEL-31,CTRPv2,0.002,100.6
SK-MEL-31,CTRPv2,0.0041,97.51
SK-MEL-31,CTRPv2,0.0081,95.01
SK-MEL-31,CTRPv2,0.016,102.5
SK-MEL-31,CTRPv2,0.032,100.2
SK-MEL-31,CTRPv2,0.065,100.2
SK-MEL-31,CTRPv2,0.13,104.6
SK-MEL-31,CTRPv2,0.26,109.2
SK-MEL-31,CTRPv2,0.52,98.95
SK-MEL-31,CTRPv2,1.0,98.6
SK-MEL-31,CTRPv2,2.1,98.81
SK-MEL-31,CTRPv2,4.2,101.1
SK-MEL-31,CTRPv2,8.3,109.9
SK-MEL-31,CTRPv2,17.0,104.8
SK-MEL-31,CTRPv2,33.0,103.1
SK-MEL-31,CTRPv2,66.0,107.9
SK-MEL-5,CTRPv2,0.002,103.3
SK-MEL-5,CTRPv2,0.0041,102.7
SK-MEL-5,CTRPv2,0.0081,103.2
SK-MEL-5,CTRPv2,0.016,100.8
SK-MEL-5,CTRPv2,0.032,109.1
SK-MEL-5,CTRPv2,0.065,105.7
SK-MEL-5,CTRPv2,0.13,105.5
SK-MEL-5,CTRPv2,0.26,105.5
SK-MEL-5,CTRPv2,0.52,101.9
SK-MEL-5,CTRPv2,1.0,101.7
SK-MEL-5,CTRPv2,2.1,98.98
SK-MEL-5,CTRPv2,4.2,97.5
SK-MEL-5,CTRPv2,8.3,105.6
SK-MEL-5,CTRPv2,17.0,100.6
SK-MEL-5,CTRPv2,33.0,101.2
SK-MEL-5,CTRPv2,66.0,101.5
IPC-298,CTRPv2,0.002,102.0
IPC-298,CTRPv2,0.0041,83.27
IPC-298,CTRPv2,0.0081,102.3
IPC-298,CTRPv2,0.016,86.76
IPC-298,CTRPv2,0.032,103.5
IPC-298,CTRPv2,0.065,106.0
IPC-298,CTRPv2,0.13,92.68
IPC-298,CTRPv2,0.26,101.4
IPC-298,CTRPv2,0.52,93.87
IPC-298,CTRPv2,1.0,98.38
IPC-298,CTRPv2,2.1,98.87
IPC-298,CTRPv2,4.2,92.83
IPC-298,CTRPv2,8.3,99.14
IPC-298,CTRPv2,17.0,98.54
IPC-298,CTRPv2,33.0,101.4
IPC-298,CTRPv2,66.0,87.77
SK-MEL-30,CTRPv2,0.002,101.7
SK-MEL-30,CTRPv2,0.0041,104.7
SK-MEL-30,CTRPv2,0.0081,102.1
SK-MEL-30,CTRPv2,0.016,100.3
SK-MEL-30,CTRPv2,0.032,106.7
SK-MEL-30,CTRPv2,0.065,106.2
SK-MEL-30,CTRPv2,0.13,107.0
SK-MEL-30,CTRPv2,0.26,109.3
SK-MEL-30,CTRPv2,0.52,101.4
SK-MEL-30,CTRPv2,1.0,103.0
SK-MEL-30,CTRPv2,2.1,97.42
SK-MEL-30,CTRPv2,4.2,99.21
SK-MEL-30,CTRPv2,8.3,101.1
SK-MEL-30,CTRPv2,17.0,104.3
SK-MEL-30,CTRPv2,33.0,99.75
SK-MEL-30,CTRPv2,66.0,100.7
A375,CTRPv2,0.002,100.2
A375,CTRPv2,0.0041,106.4
A375,CTRPv2,0.0081,108.2
A375,CTRPv2,0.016,102.2
A375,CTRPv2,0.032,103.2
A375,CTRPv2,0.065,99.54
A375,CTRPv2,0.13,103.3
A375,CTRPv2,0.26,92.12
A375,CTRPv2,0.52,103.4
A375,CTRPv2,1.0,97.6
A375,CTRPv2,2.1,90.65
A375,CTRPv2,4.2,104.1
A375,CTRPv2,8.3,100.8
A375,CTRPv2,17.0,106.2
A375,CTRPv2,33.0,105.6
A375,CTRPv2,66.0,100.6
WM1799,CTRPv2,0.002,108.5
WM1799,CTRPv2,0.0041,107.1
WM1799,CTRPv2,0.0081,101.3
WM1799,CTRPv2,0.016,102.4
WM1799,CTRPv2,0.032,106.0
WM1799,CTRPv2,0.065,104.9
WM1799,CTRPv2,0.13,107.2
WM1799,CTRPv2,0.26,104.1
WM1799,CTRPv2,0.52,103.8
WM1799,CTRPv2,1.0,106.4
WM1799,CTRPv2,2.1,100.8
WM1799,CTRPv2,4.2,103.2
WM1799,CTRPv2,8.3,104.8
WM1799,CTRPv2,17.0,105.8
WM1799,CTRPv2,33.0,109.2
WM1799,CTRPv2,66.0,101.3
WM-793,CTRPv2,0.002,106.7
WM-793,CTRPv2,0.0041,103.2
WM-793,CTRPv2,0.0081,105.4
WM-793,CTRPv2,0.016,101.3
WM-793,CTRPv2,0.032,105.3
WM-793,CTRPv2,0.065,104.4
WM-793,CTRPv2,0.13,104.1
WM-793,CTRPv2,0.26,104.7
WM-793,CTRPv2,0.52,102.2
WM-793,CTRPv2,1.0,102.8
WM-793,CTRPv2,2.1,101.3
WM-793,CTRPv2,4.2,101.3
WM-793,CTRPv2,8.3,106.6
WM-793,CTRPv2,17.0,102.4
WM-793,CTRPv2,33.0,100.8
WM-793,CTRPv2,66.0,102.1
G-361,CTRPv2,0.002,102.2
G-361,CTRPv2,0.0041,99.43
G-361,CTRPv2,0.0081,105.7
G-361,CTRPv2,0.016,103.8
G-361,CTRPv2,0.032,104.6
G-361,CTRPv2,0.065,104.1
G-361,CTRPv2,0.13,106.9
G-361,CTRPv2,0.26,106.6
G-361,CTRPv2,0.52,96.23
G-361,CTRPv2,1.0,105.2
G-361,CTRPv2,2.1,102.1
G-361,CTRPv2,4.2,98.31
G-361,CTRPv2,8.3,104.0
G-361,CTRPv2,33.0,99.95
G-361,CTRPv2,66.0,104.6
Hs 852.T,CTRPv2,0.002,104.5
Hs 852.T,CTRPv2,0.0041,93.61
Hs 852.T,CTRPv2,0.0081,104.5
Hs 852.T,CTRPv2,0.016,90.67
Hs 852.T,CTRPv2,0.032,98.32
Hs 852.T,CTRPv2,0.065,96.11
Hs 852.T,CTRPv2,0.13,108.8
Hs 852.T,CTRPv2,0.26,90.87
Hs 852.T,CTRPv2,0.52,94.28
Hs 852.T,CTRPv2,1.0,103.6
Hs 852.T,CTRPv2,2.1,103.4
Hs 852.T,CTRPv2,4.2,104.3
Hs 852.T,CTRPv2,8.3,107.8
Hs 852.T,CTRPv2,17.0,97.69
Hs 852.T,CTRPv2,33.0,110.3
Hs 852.T,CTRPv2,66.0,112.4
Hs 936.T,CTRPv2,0.002,101.0
Hs 936.T,CTRPv2,0.0041,99.9
Hs 936.T,CTRPv2,0.0081,105.2
Hs 936.T,CTRPv2,0.016,102.9
Hs 936.T,CTRPv2,0.032,102.4
Hs 936.T,CTRPv2,0.065,100.5
Hs 936.T,CTRPv2,0.13,104.0
Hs 936.T,CTRPv2,0.26,104.7
Hs 936.T,CTRPv2,0.52,100.2
Hs 936.T,CTRPv2,1.0,104.1
Hs 936.T,CTRPv2,2.1,101.5
Hs 936.T,CTRPv2,4.2,99.29
Hs 936.T,CTRPv2,8.3,103.4
Hs 936.T,CTRPv2,17.0,102.7
Hs 936.T,CTRPv2,33.0,101.9
Hs 936.T,CTRPv2,66.0,103.2
COLO-800,CTRPv2,0.002,103.9
COLO-800,CTRPv2,0.0041,102.7
COLO-800,CTRPv2,0.0081,104.6
COLO-800,CTRPv2,0.016,100.2
COLO-800,CTRPv2,0.032,100.6
COLO-800,CTRPv2,0.065,104.1
COLO-800,CTRPv2,0.13,94.6
COLO-800,CTRPv2,0.26,103.0
COLO-800,CTRPv2,0.52,101.5
COLO-800,CTRPv2,1.0,102.0
COLO-800,CTRPv2,2.1,104.1
COLO-800,CTRPv2,4.2,105.3
COLO-800,CTRPv2,8.3,105.5
COLO-800,CTRPv2,17.0,99.17
COLO-800,CTRPv2,33.0,103.8
COLO-800,CTRPv2,66.0,101.2
K029AX,CTRPv2,0.002,97.89
K029AX,CTRPv2,0.0041,99.37
K029AX,CTRPv2,0.0081,101.5
K029AX,CTRPv2,0.016,97.31
K029AX,CTRPv2,0.032,100.0
K029AX,CTRPv2,0.065,100.8
K029AX,CTRPv2,0.13,98.65
K029AX,CTRPv2,0.26,99.84
K029AX,CTRPv2,0.52,99.98
K029AX,CTRPv2,1.0,99.21
K029AX,CTRPv2,2.1,99.12
K029AX,CTRPv2,4.2,95.58
K029AX,CTRPv2,8.3,98.61
K029AX,CTRPv2,17.0,97.06
K029AX,CTRPv2,33.0,100.1
K029AX,CTRPv2,66.0,97.77
COLO-829,CTRPv2,0.002,111.1
COLO-829,CTRPv2,0.0041,111.5
COLO-829,CTRPv2,0.0081,108.0
COLO-829,CTRPv2,0.016,107.1
COLO-829,CTRPv2,0.032,110.0
COLO-829,CTRPv2,0.065,111.5
COLO-829,CTRPv2,0.13,104.7
COLO-829,CTRPv2,0.26,106.1
COLO-829,CTRPv2,0.52,100.8
COLO-829,CTRPv2,1.0,105.4
COLO-829,CTRPv2,2.1,96.32
COLO-829,CTRPv2,4.2,105.1
COLO-829,CTRPv2,8.3,104.3
COLO-829,CTRPv2,17.0,107.7
COLO-829,CTRPv2,33.0,99.97
COLO-829,CTRPv2,66.0,104.7
IGR-1,CTRPv2,0.002,95.94
IGR-1,CTRPv2,0.0041,98.1
IGR-1,CTRPv2,0.0081,98.23
IGR-1,CTRPv2,0.016,97.11
IGR-1,CTRPv2,0.032,95.09
IGR-1,CTRPv2,0.065,97.1
IGR-1,CTRPv2,0.13,96.95
IGR-1,CTRPv2,0.26,93.83
IGR-1,CTRPv2,0.52,91.24
IGR-1,CTRPv2,1.0,92.43
IGR-1,CTRPv2,2.1,92.58
IGR-1,CTRPv2,4.2,94.45
IGR-1,CTRPv2,8.3,94.91
IGR-1,CTRPv2,17.0,90.54
IGR-1,CTRPv2,33.0,91.56
IGR-1,CTRPv2,66.0,90.76
SH-4,CTRPv2,0.002,82.68
SH-4,CTRPv2,0.0041,86.18
SH-4,CTRPv2,0.0081,78.79
SH-4,CTRPv2,0.016,88.87
SH-4,CTRPv2,0.032,85.49
SH-4,CTRPv2,0.065,89.47
SH-4,CTRPv2,0.13,90.93
SH-4,CTRPv2,0.26,93.19
SH-4,CTRPv2,0.52,86.71
SH-4,CTRPv2,1.0,79.48
SH-4,CTRPv2,2.1,85.79
SH-4,CTRPv2,4.2,66.93
SH-4,CTRPv2,8.3,92.32
SH-4,CTRPv2,17.0,87.29
SH-4,CTRPv2,33.0,85.6
SH-4,CTRPv2,66.0,87.17
HT-144,CTRPv2,0.002,100.6
HT-144,CTRPv2,0.0041,102.6
HT-144,CTRPv2,0.0081,99.11
HT-144,CTRPv2,0.016,100.4
HT-144,CTRPv2,0.032,100.2
HT-144,CTRPv2,0.065,105.4
HT-144,CTRPv2,0.13,101.6
HT-144,CTRPv2,0.26,99.29
HT-144,CTRPv2,0.52,100.9
HT-144,CTRPv2,1.0,101.5
HT-144,CTRPv2,2.1,99.06
HT-144,CTRPv2,4.2,96.78
HT-144,CTRPv2,8.3,99.9
HT-144,CTRPv2,17.0,100.7
HT-144,CTRPv2,33.0,99.64
HT-144,CTRPv2,66.0,95.56
Hs 294T,CTRPv2,0.002,106.6
Hs 294T,CTRPv2,0.0041,109.2
Hs 294T,CTRPv2,0.0081,101.4
Hs 294T,CTRPv2,0.016,103.7
Hs 294T,CTRPv2,0.032,106.8
Hs 294T,CTRPv2,0.065,107.0
Hs 294T,CTRPv2,0.13,104.8
Hs 294T,CTRPv2,0.26,106.8
Hs 294T,CTRPv2,0.52,101.8
Hs 294T,CTRPv2,1.0,104.5
Hs 294T,CTRPv2,2.1,97.8
Hs 294T,CTRPv2,4.2,100.8
Hs 294T,CTRPv2,8.3,103.4
Hs 294T,CTRPv2,17.0,103.9
Hs 294T,CTRPv2,33.0,100.7
Hs 294T,CTRPv2,66.0,99.72
SK-MEL-2,CTRPv2,0.002,93.3
SK-MEL-2,CTRPv2,0.0041,95.54
SK-MEL-2,CTRPv2,0.0081,95.59
SK-MEL-2,CTRPv2,0.016,91.58
SK-MEL-2,CTRPv2,0.032,101.1
SK-MEL-2,CTRPv2,0.065,98.42
SK-MEL-2,CTRPv2,0.13,97.12
SK-MEL-2,CTRPv2,0.26,91.11
SK-MEL-2,CTRPv2,0.52,99.3
SK-MEL-2,CTRPv2,1.0,96.93
SK-MEL-2,CTRPv2,2.1,95.14
SK-MEL-2,CTRPv2,4.2,96.4
SK-MEL-2,CTRPv2,8.3,86.95
SK-MEL-2,CTRPv2,17.0,98.81
SK-MEL-2,CTRPv2,33.0,91.01
SK-MEL-2,CTRPv2,66.0,97.75
A101D,CTRPv2,0.002,103.3
A101D,CTRPv2,0.0041,106.3
A101D,CTRPv2,0.0081,103.2
A101D,CTRPv2,0.016,101.8
A101D,CTRPv2,0.032,105.8
A101D,CTRPv2,0.065,106.4
A101D,CTRPv2,0.13,101.5
A101D,CTRPv2,0.26,107.4
A101D,CTRPv2,0.52,101.3
A101D,CTRPv2,1.0,99.82
A101D,CTRPv2,2.1,96.23
A101D,CTRPv2,4.2,99.37
A101D,CTRPv2,8.3,108.1
A101D,CTRPv2,17.0,102.5
A101D,CTRPv2,33.0,99.57
A101D,CTRPv2,66.0,103.6
A2058,CTRPv2,0.002,108.5
A2058,CTRPv2,0.0041,108.6
A2058,CTRPv2,0.0081,108.4
A2058,CTRPv2,0.016,104.1
A2058,CTRPv2,0.032,108.6
A2058,CTRPv2,0.065,112.6
A2058,CTRPv2,0.13,108.1
A2058,CTRPv2,0.26,111.0
A2058,CTRPv2,0.52,101.3
A2058,CTRPv2,1.0,103.9
A2058,CTRPv2,2.1,96.85
A2058,CTRPv2,4.2,103.3
A2058,CTRPv2,8.3,106.9
A2058,CTRPv2,17.0,106.9
A2058,CTRPv2,33.0,104.0
A2058,CTRPv2,66.0,107.6
COLO-792,CTRPv2,0.002,94.27
COLO-792,CTRPv2,0.0041,102.4
COLO-792,CTRPv2,0.0081,97.06
COLO-792,CTRPv2,0.016,94.98
COLO-792,CTRPv2,0.032,96.88
COLO-792,CTRPv2,0.065,95.32
COLO-792,CTRPv2,0.13,90.26
COLO-792,CTRPv2,0.26,97.45
COLO-792,CTRPv2,0.52,101.8
COLO-792,CTRPv2,1.0,93.24
COLO-792,CTRPv2,2.1,99.52
COLO-792,CTRPv2,4.2,100.8
COLO-792,CTRPv2,8.3,97.85
COLO-792,CTRPv2,17.0,99.49
COLO-792,CTRPv2,33.0,96.34
COLO-792,CTRPv2,66.0,91.31
HMCB,CTRPv2,0.002,102.7
HMCB,CTRPv2,0.0041,108.7
HMCB,CTRPv2,0.0081,108.8
HMCB,CTRPv2,0.016,110.8
HMCB,CTRPv2,0.032,103.4
HMCB,CTRPv2,0.065,108.5
HMCB,CTRPv2,0.13,103.0
HMCB,CTRPv2,0.26,114.1
HMCB,CTRPv2,0.52,100.3
HMCB,CTRPv2,1.0,99.62
HMCB,CTRPv2,2.1,99.38
HMCB,CTRPv2,4.2,98.97
HMCB,CTRPv2,8.3,102.3
HMCB,CTRPv2,17.0,105.0
HMCB,CTRPv2,33.0,99.4
HMCB,CTRPv2,66.0,100.7
IGR-39,CTRPv2,0.002,102.1
IGR-39,CTRPv2,0.0041,103.9
IGR-39,CTRPv2,0.0081,105.8
IGR-39,CTRPv2,0.016,104.9
IGR-39,CTRPv2,0.032,104.8
IGR-39,CTRPv2,0.065,106.3
IGR-39,CTRPv2,0.13,102.6
IGR-39,CTRPv2,0.26,101.6
IGR-39,CTRPv2,0.52,108.7
IGR-39,CTRPv2,1.0,105.3
IGR-39,CTRPv2,2.1,104.6
IGR-39,CTRPv2,4.2,103.8
IGR-39,CTRPv2,8.3,106.9
IGR-39,CTRPv2,17.0,106.1
IGR-39,CTRPv2,33.0,100.2
IGR-39,CTRPv2,66.0,105.1
Mewo,CTRPv2,0.002,108.9
Mewo,CTRPv2,0.0041,111.0
Mewo,CTRPv2,0.0081,106.7
Mewo,CTRPv2,0.016,103.6
Mewo,CTRPv2,0.032,109.9
Mewo,CTRPv2,0.065,112.1
Mewo,CTRPv2,0.13,102.7
Mewo,CTRPv2,0.26,101.1
Mewo,CTRPv2,0.52,101.3
Mewo,CTRPv2,1.0,101.6
Mewo,CTRPv2,2.1,101.8
Mewo,CTRPv2,4.2,99.33
Mewo,CTRPv2,8.3,108.0
Mewo,CTRPv2,17.0,106.3
Mewo,CTRPv2,33.0,100.4
Mewo,CTRPv2,66.0,101.7
WM-115,CTRPv2,0.002,103.8
WM-115,CTRPv2,0.0041,106.8
WM-115,CTRPv2,0.0081,101.5
WM-115,CTRPv2,0.016,103.0
WM-115,CTRPv2,0.032,105.0
WM-115,CTRPv2,0.065,109.2
WM-115,CTRPv2,0.13,103.5
WM-115,CTRPv2,0.26,103.0
WM-115,CTRPv2,0.52,101.7
WM-115,CTRPv2,1.0,101.9
WM-115,CTRPv2,2.1,104.9
WM-115,CTRPv2,4.2,104.4
WM-115,CTRPv2,8.3,103.8
WM-115,CTRPv2,17.0,105.1
WM-115,CTRPv2,33.0,101.9
WM-115,CTRPv2,66.0,104.8
WM-266-4,CTRPv2,0.002,108.4
WM-266-4,CTRPv2,0.0041,107.0
WM-266-4,CTRPv2,0.0081,106.5
WM-266-4,CTRPv2,0.016,105.7
WM-266-4,CTRPv2,0.032,103.5
WM-266-4,CTRPv2,0.065,112.1
WM-266-4,CTRPv2,0.13,106.1
WM-266-4,CTRPv2,0.26,104.6
WM-266-4,CTRPv2,0.52,103.9
WM-266-4,CTRPv2,1.0,102.1
WM-266-4,CTRPv2,2.1,104.6
WM-266-4,CTRPv2,4.2,104.5
WM-266-4,CTRPv2,8.3,106.5
WM-266-4,CTRPv2,17.0,107.0
WM-266-4,CTRPv2,33.0,105.1
WM-266-4,CTRPv2,66.0,102.1
Hs 895.T,CTRPv2,0.002,110.6
Hs 895.T,CTRPv2,0.0041,110.8
Hs 895.T,CTRPv2,0.0081,106.5
Hs 895.T,CTRPv2,0.016,107.6
Hs 895.T,CTRPv2,0.032,110.0
Hs 895.T,CTRPv2,0.065,109.8
Hs 895.T,CTRPv2,0.13,105.0
Hs 895.T,CTRPv2,0.26,105.2
Hs 895.T,CTRPv2,0.52,101.5
Hs 895.T,CTRPv2,1.0,102.9
Hs 895.T,CTRPv2,2.1,102.5
Hs 895.T,CTRPv2,4.2,102.2
Hs 895.T,CTRPv2,8.3,106.3
Hs 895.T,CTRPv2,17.0,102.1
Hs 895.T,CTRPv2,33.0,102.5
Hs 895.T,CTRPv2,66.0,105.2
SK-MEL-24,CTRPv2,0.002,103.1
SK-MEL-24,CTRPv2,0.0041,104.9
SK-MEL-24,CTRPv2,0.0081,100.8
SK-MEL-24,CTRPv2,0.016,103.3
SK-MEL-24,CTRPv2,0.032,102.8
SK-MEL-24,CTRPv2,0.065,104.5
SK-MEL-24,CTRPv2,0.13,100.7
SK-MEL-24,CTRPv2,0.26,100.7
SK-MEL-24,CTRPv2,0.52,98.63
SK-MEL-24,CTRPv2,1.0,97.85
SK-MEL-24,CTRPv2,2.1,98.79
SK-MEL-24,CTRPv2,4.2,98.9
SK-MEL-24,CTRPv2,8.3,103.1
SK-MEL-24,CTRPv2,17.0,102.0
SK-MEL-24,CTRPv2,33.0,99.53
SK-MEL-24,CTRPv2,66.0,101.2
RVH-421,CTRPv2,0.002,103.4
RVH-421,CTRPv2,0.0041,101.6
RVH-421,CTRPv2,0.0081,102.6
RVH-421,CTRPv2,0.016,101.8
RVH-421,CTRPv2,0.032,101.2
RVH-421,CTRPv2,0.065,106.0
RVH-421,CTRPv2,0.13,103.3
RVH-421,CTRPv2,0.26,105.2
RVH-421,CTRPv2,0.52,103.6
RVH-421,CTRPv2,1.0,101.0
RVH-421,CTRPv2,2.1,102.0
RVH-421,CTRPv2,4.2,97.58
RVH-421,CTRPv2,8.3,103.8
RVH-421,CTRPv2,17.0,101.8
RVH-421,CTRPv2,33.0,96.29
RVH-421,CTRPv2,66.0,97.04
Hs 839.T,CTRPv2,0.002,106.3
Hs 839.T,CTRPv2,0.0041,110.5
Hs 839.T,CTRPv2,0.0081,110.0
Hs 839.T,CTRPv2,0.016,108.3
Hs 839.T,CTRPv2,0.032,107.6
Hs 839.T,CTRPv2,0.065,111.6
Hs 839.T,CTRPv2,0.13,103.7
Hs 839.T,CTRPv2,0.26,107.0
Hs 839.T,CTRPv2,0.52,110.7
Hs 839.T,CTRPv2,1.0,108.9
Hs 839.T,CTRPv2,2.1,112.9
Hs 839.T,CTRPv2,4.2,108.3
Hs 839.T,CTRPv2,8.3,111.9
Hs 839.T,CTRPv2,17.0,108.2
Hs 839.T,CTRPv2,33.0,110.5
Hs 839.T,CTRPv2,66.0,114.2
WM-88,CTRPv2,0.002,95.42
WM-88,CTRPv2,0.0041,99.74
WM-88,CTRPv2,0.0081,101.6
WM-88,CTRPv2,0.016,99.72
WM-88,CTRPv2,0.032,93.43
WM-88,CTRPv2,0.065,102.5
WM-88,CTRPv2,0.13,98.12
WM-88,CTRPv2,0.26,97.82
WM-88,CTRPv2,0.52,99.7
WM-88,CTRPv2,1.0,99.3
WM-88,CTRPv2,2.1,94.11
WM-88,CTRPv2,4.2,101.8
WM-88,CTRPv2,8.3,97.61
WM-88,CTRPv2,17.0,103.0
WM-88,CTRPv2,33.0,98.63
WM-88,CTRPv2,66.0,101.4
WM-983B,CTRPv2,0.002,104.1
WM-983B,CTRPv2,0.0041,105.5
WM-983B,CTRPv2,0.0081,103.8
WM-983B,CTRPv2,0.016,103.1
WM-983B,CTRPv2,0.032,104.4
WM-983B,CTRPv2,0.065,105.1
WM-983B,CTRPv2,0.13,98.37
WM-983B,CTRPv2,0.26,100.6
WM-983B,CTRPv2,0.52,97.79
WM-983B,CTRPv2,1.0,98.98
WM-983B,CTRPv2,2.1,87.32
WM-983B,CTRPv2,4.2,86.97
WM-983B,CTRPv2,8.3,100.5
WM-983B,CTRPv2,17.0,104.4
WM-983B,CTRPv2,33.0,86.4
WM-983B,CTRPv2,66.0,84.78
CJM,CTRPv2,0.002,92.1
CJM,CTRPv2,0.0041,92.4
CJM,CTRPv2,0.0081,91.51
CJM,CTRPv2,0.016,93.12
CJM,CTRPv2,0.032,94.06
CJM,CTRPv2,0.065,94.09
CJM,CTRPv2,0.13,92.13
CJM,CTRPv2,0.26,90.85
CJM,CTRPv2,0.52,96.01
CJM,CTRPv2,1.0,95.0
CJM,CTRPv2,2.1,93.82
CJM,CTRPv2,4.2,94.34
CJM,CTRPv2,8.3,97.17
CJM,CTRPv2,17.0,93.96
CJM,CTRPv2,33.0,91.91
CJM,CTRPv2,66.0,89.12
SK-MEL-3,CTRPv2,0.002,99.2
SK-MEL-3,CTRPv2,0.0041,100.4
SK-MEL-3,CTRPv2,0.0081,99.02
SK-MEL-3,CTRPv2,0.016,99.15
SK-MEL-3,CTRPv2,0.032,105.9
SK-MEL-3,CTRPv2,0.065,106.0
SK-MEL-3,CTRPv2,0.13,99.11
SK-MEL-3,CTRPv2,0.26,99.04
SK-MEL-3,CTRPv2,0.52,101.7
SK-MEL-3,CTRPv2,1.0,98.58
SK-MEL-3,CTRPv2,2.1,97.52
SK-MEL-3,CTRPv2,4.2,97.07
SK-MEL-3,CTRPv2,8.3,99.59
SK-MEL-3,CTRPv2,17.0,99.36
SK-MEL-3,CTRPv2,33.0,92.84
SK-MEL-3,CTRPv2,66.0,94.57
IGR-37,CTRPv2,0.002,96.64
IGR-37,CTRPv2,0.0041,99.29
IGR-37,CTRPv2,0.0081,92.88
IGR-37,CTRPv2,0.016,90.72
IGR-37,CTRPv2,0.033,100.7
IGR-37,CTRPv2,0.065,94.28
IGR-37,CTRPv2,0.13,99.98
IGR-37,CTRPv2,0.26,98.67
IGR-37,CTRPv2,0.52,93.13
IGR-37,CTRPv2,1.0,93.61
