Cell Line,Dataset,Dose,Response
HSC-2,CTRPv2,0.002,105.2
HSC-2,CTRPv2,0.0041,96.87
HSC-2,CTRPv2,0.0081,105.8
HSC-2,CTRPv2,0.016,104.8
HSC-2,CTRPv2,0.032,102.3
HSC-2,CTRPv2,0.065,105.3
HSC-2,CTRPv2,0.13,101.7
HSC-2,CTRPv2,0.26,102.1
HSC-2,CTRPv2,0.52,111.4
HSC-2,CTRPv2,1.0,106.9
HSC-2,CTRPv2,2.1,105.8
HSC-2,CTRPv2,4.2,94.0
HSC-2,CTRPv2,8.3,3.198
HSC-2,CTRPv2,17.0,1.869
HSC-2,CTRPv2,33.0,12.95
HSC-2,CTRPv2,66.0,4.369
SCC-9,CTRPv2,0.002,102.0
SCC-9,CTRPv2,0.0041,102.6
SCC-9,CTRPv2,0.0081,100.9
SCC-9,CTRPv2,0.016,107.5
SCC-9,CTRPv2,0.032,100.1
SCC-9,CTRPv2,0.065,106.6
SCC-9,CTRPv2,0.13,104.4
SCC-9,CTRPv2,0.26,105.1
SCC-9,CTRPv2,0.52,105.3
SCC-9,CTRPv2,1.0,109.6
SCC-9,CTRPv2,2.1,102.4
SCC-9,CTRPv2,4.2,104.1
SCC-9,CTRPv2,8.3,78.86
SCC-9,CTRPv2,17.0,86.82
SCC-9,CTRPv2,33.0,51.73
SCC-9,CTRPv2,66.0,61.09
CAL-27,CTRPv2,0.002,104.8
CAL-27,CTRPv2,0.0041,106.3
CAL-27,CTRPv2,0.0081,104.7
CAL-27,CTRPv2,0.016,105.4
CAL-27,CTRPv2,0.032,105.9
CAL-27,CTRPv2,0.065,106.4
CAL-27,CTRPv2,0.13,104.8
CAL-27,CTRPv2,0.26,106.8
CAL-27,CTRPv2,0.52,104.1
CAL-27,CTRPv2,1.0,106.6
CAL-27,CTRPv2,2.1,106.4
CAL-27,CTRPv2,4.2,98.42
CAL-27,CTRPv2,8.3,6.24
CAL-27,CTRPv2,17.0,4.454
CAL-27,CTRPv2,33.0,5.379
CAL-27,CTRPv2,66.0,22.68
FADU,CTRPv2,0.002,101.4
FADU,CTRPv2,0.0041,101.5
FADU,CTRPv2,0.0081,102.7
FADU,CTRPv2,0.016,104.0
FADU,CTRPv2,0.032,105.9
FADU,CTRPv2,0.065,103.6
FADU,CTRPv2,0.13,100.1
FADU,CTRPv2,0.26,105.6
FADU,CTRPv2,0.52,103.4
FADU,CTRPv2,1.0,101.7
FADU,CTRPv2,2.1,105.0
FADU,CTRPv2,4.2,101.3
FADU,CTRPv2,8.3,34.36
FADU,CTRPv2,17.0,37.81
FADU,CTRPv2,33.0,49.27
FADU,CTRPv2,66.0,1.345
SW579,CTRPv2,0.002,103.2
SW579,CTRPv2,0.0041,105.2
SW579,CTRPv2,0.0081,99.47
SW579,CTRPv2,0.016,98.76
SW579,CTRPv2,0.032,104.0
SW579,CTRPv2,0.065,107.6
SW579,CTRPv2,0.13,101.5
SW579,CTRPv2,0.26,103.6
SW579,CTRPv2,0.52,102.1
SW579,CTRPv2,1.0,102.0
SW579,CTRPv2,2.1,102.1
SW579,CTRPv2,4.2,104.4
SW579,CTRPv2,8.3,83.37
SW579,CTRPv2,17.0,72.23
SW579,CTRPv2,33.0,57.13
SW579,CTRPv2,66.0,29.74
PE/CA-PJ49,CTRPv2,0.002,108.4
PE/CA-PJ49,CTRPv2,0.0041,105.2
PE/CA-PJ49,CTRPv2,0.0081,105.3
PE/CA-PJ49,CTRPv2,0.016,102.1
PE/CA-PJ49,CTRPv2,0.032,107.5
PE/CA-PJ49,CTRPv2,0.065,106.7
PE/CA-PJ49,CTRPv2,0.13,106.2
PE/CA-PJ49,CTRPv2,0.26,109.0
PE/CA-PJ49,CTRPv2,0.52,107.9
PE/CA-PJ49,CTRPv2,1.0,105.7
PE/CA-PJ49,CTRPv2,2.1,109.7
PE/CA-PJ49,CTRPv2,4.2,102.5
PE/CA-PJ49,CTRPv2,8.3,10.63
PE/CA-PJ49,CTRPv2,17.0,9.201
PE/CA-PJ49,CTRPv2,33.0,19.06
PE/CA-PJ49,CTRPv2,66.0,8.188
PE/CA-PJ41 (clone D2),CTRPv2,0.002,109.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,106.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,104.8
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.6
PE/CA-PJ41 (clone D2),CTRPv2,0.032,110.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,106.8
PE/CA-PJ41 (clone D2),CTRPv2,0.13,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,108.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,102.5
PE/CA-PJ41 (clone D2),CTRPv2,2.1,102.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,105.1
PE/CA-PJ41 (clone D2),CTRPv2,8.3,55.91
PE/CA-PJ41 (clone D2),CTRPv2,17.0,57.91
PE/CA-PJ41 (clone D2),CTRPv2,33.0,54.9
PE/CA-PJ41 (clone D2),CTRPv2,66.0,2.757
PE/CA-PJ15,CTRPv2,0.002,107.3
PE/CA-PJ15,CTRPv2,0.0041,106.1
PE/CA-PJ15,CTRPv2,0.0081,102.3
PE/CA-PJ15,CTRPv2,0.016,104.8
PE/CA-PJ15,CTRPv2,0.032,104.4
PE/CA-PJ15,CTRPv2,0.065,103.3
PE/CA-PJ15,CTRPv2,0.13,106.8
PE/CA-PJ15,CTRPv2,0.26,102.8
PE/CA-PJ15,CTRPv2,0.52,104.9
PE/CA-PJ15,CTRPv2,1.0,108.5
PE/CA-PJ15,CTRPv2,2.1,108.5
PE/CA-PJ15,CTRPv2,4.2,105.8
PE/CA-PJ15,CTRPv2,8.3,48.66
PE/CA-PJ15,CTRPv2,17.0,50.2
PE/CA-PJ15,CTRPv2,33.0,29.82
PE/CA-PJ15,CTRPv2,66.0,3.066
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.5
PE/CA-PJ34 (clone C12),CTRPv2,1.0,105.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,103.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.5
PE/CA-PJ34 (clone C12),CTRPv2,8.3,12.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,10.5
PE/CA-PJ34 (clone C12),CTRPv2,33.0,10.89
PE/CA-PJ34 (clone C12),CTRPv2,66.0,2.149
BICR 18,CTRPv2,0.002,104.4
BICR 18,CTRPv2,0.0041,95.85
BICR 18,CTRPv2,0.0081,107.2
BICR 18,CTRPv2,0.016,105.6
BICR 18,CTRPv2,0.032,105.3
BICR 18,CTRPv2,0.065,113.3
BICR 18,CTRPv2,0.13,103.4
BICR 18,CTRPv2,0.26,98.49
BICR 18,CTRPv2,0.52,93.97
BICR 18,CTRPv2,1.0,108.7
BICR 18,CTRPv2,2.1,109.6
BICR 18,CTRPv2,4.2,111.5
BICR 18,CTRPv2,8.3,96.82
BICR 18,CTRPv2,17.0,92.51
BICR 18,CTRPv2,33.0,85.71
BICR 18,CTRPv2,66.0,14.95
BICR 22,CTRPv2,0.002,103.3
BICR 22,CTRPv2,0.0041,108.3
BICR 22,CTRPv2,0.0081,108.2
BICR 22,CTRPv2,0.016,111.1
BICR 22,CTRPv2,0.032,111.7
BICR 22,CTRPv2,0.065,109.4
BICR 22,CTRPv2,0.13,107.3
BICR 22,CTRPv2,0.26,110.2
BICR 22,CTRPv2,0.52,106.3
BICR 22,CTRPv2,1.0,114.8
BICR 22,CTRPv2,2.1,108.5
BICR 22,CTRPv2,4.2,110.7
BICR 22,CTRPv2,8.3,86.97
BICR 22,CTRPv2,17.0,78.81
BICR 22,CTRPv2,33.0,58.48
BICR 22,CTRPv2,66.0,36.03
BICR 31,CTRPv2,0.002,109.3
BICR 31,CTRPv2,0.0041,109.8
BICR 31,CTRPv2,0.0081,106.2
BICR 31,CTRPv2,0.016,108.8
BICR 31,CTRPv2,0.032,108.9
BICR 31,CTRPv2,0.065,107.7
BICR 31,CTRPv2,0.13,111.1
BICR 31,CTRPv2,0.26,112.7
BICR 31,CTRPv2,0.52,105.4
BICR 31,CTRPv2,1.0,105.8
BICR 31,CTRPv2,2.1,108.6
BICR 31,CTRPv2,4.2,111.3
BICR 31,CTRPv2,8.3,91.52
BICR 31,CTRPv2,17.0,82.75
BICR 31,CTRPv2,33.0,93.82
BICR 31,CTRPv2,66.0,56.85
BICR 56,CTRPv2,0.002,104.3
BICR 56,CTRPv2,0.0041,101.6
BICR 56,CTRPv2,0.0081,103.0
BICR 56,CTRPv2,0.016,95.56
BICR 56,CTRPv2,0.032,104.3
BICR 56,CTRPv2,0.065,105.1
BICR 56,CTRPv2,0.13,100.3
BICR 56,CTRPv2,0.26,98.87
BICR 56,CTRPv2,0.52,97.54
BICR 56,CTRPv2,1.0,105.1
BICR 56,CTRPv2,2.1,102.7
BICR 56,CTRPv2,4.2,98.29
BICR 56,CTRPv2,8.3,93.27
BICR 56,CTRPv2,17.0,96.94
BICR 56,CTRPv2,33.0,63.68
BICR 56,CTRPv2,66.0,18.61
CAL-33,CTRPv2,0.002,106.6
CAL-33,CTRPv2,0.0041,109.5
CAL-33,CTRPv2,0.0081,107.3
CAL-33,CTRPv2,0.016,106.5
CAL-33,CTRPv2,0.032,108.7
CAL-33,CTRPv2,0.065,107.7
CAL-33,CTRPv2,0.13,110.1
CAL-33,CTRPv2,0.26,104.3
CAL-33,CTRPv2,0.52,110.3
CAL-33,CTRPv2,1.0,110.3
CAL-33,CTRPv2,2.1,106.5
CAL-33,CTRPv2,4.2,104.8
CAL-33,CTRPv2,8.3,90.27
CAL-33,CTRPv2,17.0,96.95
CAL-33,CTRPv2,33.0,67.21
CAL-33,CTRPv2,66.0,76.93
BICR 16,CTRPv2,0.002,110.6
BICR 16,CTRPv2,0.0041,104.4
BICR 16,CTRPv2,0.0081,100.8
BICR 16,CTRPv2,0.016,107.3
BICR 16,CTRPv2,0.032,105.2
BICR 16,CTRPv2,0.065,106.7
BICR 16,CTRPv2,0.13,108.6
BICR 16,CTRPv2,0.26,101.1
BICR 16,CTRPv2,0.52,112.6
BICR 16,CTRPv2,1.0,104.6
BICR 16,CTRPv2,2.1,105.3
BICR 16,CTRPv2,4.2,98.92
BICR 16,CTRPv2,8.3,75.02
BICR 16,CTRPv2,17.0,90.99
BICR 16,CTRPv2,33.0,54.24
BICR 16,CTRPv2,66.0,32.34
SCC-4,CTRPv2,0.002,106.7
SCC-4,CTRPv2,0.0041,102.5
SCC-4,CTRPv2,0.0081,113.8
SCC-4,CTRPv2,0.016,97.92
SCC-4,CTRPv2,0.032,108.3
SCC-4,CTRPv2,0.065,109.0
SCC-4,CTRPv2,0.13,105.6
SCC-4,CTRPv2,0.26,99.86
SCC-4,CTRPv2,0.52,100.4
SCC-4,CTRPv2,1.0,105.3
SCC-4,CTRPv2,2.1,102.1
SCC-4,CTRPv2,4.2,100.6
SCC-4,CTRPv2,8.3,9.545
SCC-4,CTRPv2,17.0,11.15
SCC-4,CTRPv2,33.0,6.37
SCC-4,CTRPv2,66.0,5.759
