Cell Line,Dataset,Dose,Response
SW1116,GDSC1000,40.0,81.3343
LS-513,GDSC1000,0.15625,98.1738
LS-513,GDSC1000,0.3125,95.9042
LS-513,GDSC1000,0.625,93.7223
LS-513,GDSC1000,1.25,98.9546
LS-513,GDSC1000,2.5,90.0349
LS-513,GDSC1000,5.0,90.9782
LS-513,GDSC1000,10.0,82.2771
LS-513,GDSC1000,20.0,38.6705
LS-513,GDSC1000,40.0,0.865519
LS-1034,GDSC1000,0.15625,92.5166
LS-1034,GDSC1000,0.3125,87.4475
LS-1034,GDSC1000,0.625,94.114
LS-1034,GDSC1000,1.25,81.0823
LS-1034,GDSC1000,2.5,80.6146
LS-1034,GDSC1000,5.0,68.6471
LS-1034,GDSC1000,10.0,48.5567
LS-1034,GDSC1000,20.0,13.8203
LS-1034,GDSC1000,40.0,1.728
GP5d,GDSC1000,0.15625,98.8129
GP5d,GDSC1000,0.3125,100.787
GP5d,GDSC1000,0.625,100.649
GP5d,GDSC1000,1.25,100.464
GP5d,GDSC1000,2.5,98.2634
GP5d,GDSC1000,5.0,97.8714
GP5d,GDSC1000,10.0,78.6918
GP5d,GDSC1000,20.0,71.4197
GP5d,GDSC1000,40.0,13.774
COLO-320-HSR,GDSC1000,0.15625,96.6321
COLO-320-HSR,GDSC1000,0.3125,107.668
COLO-320-HSR,GDSC1000,0.625,94.7613
COLO-320-HSR,GDSC1000,1.25,98.4721
COLO-320-HSR,GDSC1000,2.5,98.218
COLO-320-HSR,GDSC1000,5.0,94.2138
COLO-320-HSR,GDSC1000,10.0,94.3004
COLO-320-HSR,GDSC1000,20.0,88.5919
COLO-320-HSR,GDSC1000,40.0,24.4974
LoVo,GDSC1000,0.15625,101.009
LoVo,GDSC1000,0.3125,103.885
LoVo,GDSC1000,0.625,95.6201
LoVo,GDSC1000,1.25,106.094
LoVo,GDSC1000,2.5,101.81
LoVo,GDSC1000,5.0,97.7349
LoVo,GDSC1000,10.0,102.395
LoVo,GDSC1000,20.0,97.843
LoVo,GDSC1000,40.0,53.9229
OUMS-23,GDSC1000,0.15625,99.9417
OUMS-23,GDSC1000,0.3125,100.291
OUMS-23,GDSC1000,0.625,93.0712
OUMS-23,GDSC1000,1.25,99.048
OUMS-23,GDSC1000,2.5,101.059
OUMS-23,GDSC1000,5.0,89.0373
OUMS-23,GDSC1000,10.0,105.482
OUMS-23,GDSC1000,20.0,26.7194
OUMS-23,GDSC1000,40.0,2.00298
SNU-C1,GDSC1000,0.15625,98.3633
SNU-C1,GDSC1000,0.3125,101.555
SNU-C1,GDSC1000,0.625,97.5211
SNU-C1,GDSC1000,1.25,103.527
SNU-C1,GDSC1000,2.5,98.837
SNU-C1,GDSC1000,5.0,101.616
SNU-C1,GDSC1000,10.0,95.2006
SNU-C1,GDSC1000,20.0,95.4562
SNU-C1,GDSC1000,40.0,45.884
CL-11,GDSC1000,0.15625,98.8575
CL-11,GDSC1000,0.3125,104.378
CL-11,GDSC1000,0.625,100.644
CL-11,GDSC1000,1.25,106.426
CL-11,GDSC1000,2.5,103.939
CL-11,GDSC1000,5.0,108.286
CL-11,GDSC1000,10.0,107.254
CL-11,GDSC1000,20.0,105.736
CL-11,GDSC1000,40.0,100.624
SNU-C5,GDSC1000,0.15625,96.5505
SNU-C5,GDSC1000,0.3125,98.4276
SNU-C5,GDSC1000,0.625,97.3437
SNU-C5,GDSC1000,1.25,99.4003
SNU-C5,GDSC1000,2.5,101.129
SNU-C5,GDSC1000,5.0,97.6865
SNU-C5,GDSC1000,10.0,99.3105
SNU-C5,GDSC1000,20.0,98.1136
SNU-C5,GDSC1000,40.0,94.0846
NCI-H716,GDSC1000,0.15625,95.4912
NCI-H716,GDSC1000,0.3125,97.072
NCI-H716,GDSC1000,0.625,99.095
NCI-H716,GDSC1000,1.25,94.7684
NCI-H716,GDSC1000,2.5,89.0417
NCI-H716,GDSC1000,5.0,106.576
NCI-H716,GDSC1000,10.0,73.0216
NCI-H716,GDSC1000,20.0,9.34054
NCI-H716,GDSC1000,40.0,2.47604
SNU-175,GDSC1000,0.15625,88.3079
SNU-175,GDSC1000,0.3125,99.4479
SNU-175,GDSC1000,0.625,87.4812
SNU-175,GDSC1000,1.25,92.1379
SNU-175,GDSC1000,2.5,89.7854
SNU-175,GDSC1000,5.0,78.8939
SNU-175,GDSC1000,10.0,67.2813
SNU-175,GDSC1000,20.0,62.8266
SNU-175,GDSC1000,40.0,1.36034
LS 180,GDSC1000,0.15625,98.58
LS 180,GDSC1000,0.3125,94.1973
LS 180,GDSC1000,0.625,96.7338
LS 180,GDSC1000,1.25,98.1469
LS 180,GDSC1000,2.5,96.6202
LS 180,GDSC1000,5.0,93.7352
LS 180,GDSC1000,10.0,92.523
LS 180,GDSC1000,20.0,84.5976
LS 180,GDSC1000,40.0,45.7177
SW1417,GDSC1000,0.15625,103.731
SW1417,GDSC1000,0.3125,104.608
SW1417,GDSC1000,0.625,98.4276
SW1417,GDSC1000,1.25,97.6556
SW1417,GDSC1000,2.5,100.541
SW1417,GDSC1000,5.0,102.423
SW1417,GDSC1000,10.0,98.5405
SW1417,GDSC1000,20.0,82.9616
SW1417,GDSC1000,40.0,28.6554
SW620,GDSC1000,0.15625,100.445
SW620,GDSC1000,0.3125,101.398
SW620,GDSC1000,0.625,98.9565
SW620,GDSC1000,1.25,103.449
SW620,GDSC1000,2.5,99.4782
SW620,GDSC1000,5.0,100.955
SW620,GDSC1000,10.0,102.849
SW620,GDSC1000,20.0,24.0066
SW620,GDSC1000,40.0,0.457312
HT55,GDSC1000,0.15625,99.1724
HT55,GDSC1000,0.3125,101.788
HT55,GDSC1000,0.625,100.55
HT55,GDSC1000,1.25,101.878
HT55,GDSC1000,2.5,100.391
HT55,GDSC1000,5.0,102.676
HT55,GDSC1000,10.0,101.24
HT55,GDSC1000,20.0,101.721
HT55,GDSC1000,40.0,38.1729
SNU-81,GDSC1000,0.15625,92.5556
SNU-81,GDSC1000,0.3125,99.3222
SNU-81,GDSC1000,0.625,94.6903
SNU-81,GDSC1000,1.25,105.918
SNU-81,GDSC1000,2.5,95.5079
SNU-81,GDSC1000,5.0,94.4637
SNU-81,GDSC1000,10.0,88.986
SNU-81,GDSC1000,20.0,72.063
SNU-81,GDSC1000,40.0,11.6918
SNU-407,GDSC1000,0.15625,93.9314
SNU-407,GDSC1000,0.3125,104.865
SNU-407,GDSC1000,0.625,97.3307
SNU-407,GDSC1000,1.25,93.8682
SNU-407,GDSC1000,2.5,94.6319
SNU-407,GDSC1000,5.0,100.465
SNU-407,GDSC1000,10.0,93.4785
SNU-407,GDSC1000,20.0,85.4564
SNU-407,GDSC1000,40.0,52.3663
COLO-678,GDSC1000,0.15625,93.7468
COLO-678,GDSC1000,0.3125,93.9733
COLO-678,GDSC1000,0.625,92.7696
COLO-678,GDSC1000,1.25,91.7667
COLO-678,GDSC1000,2.5,101.892
COLO-678,GDSC1000,5.0,98.6231
COLO-678,GDSC1000,10.0,83.9188
COLO-678,GDSC1000,20.0,27.4656
COLO-678,GDSC1000,40.0,12.8897
HT-115,GDSC1000,0.15625,105.613
HT-115,GDSC1000,0.3125,105.098
HT-115,GDSC1000,0.625,105.084
HT-115,GDSC1000,1.25,108.667
HT-115,GDSC1000,2.5,105.646
HT-115,GDSC1000,5.0,107.946
HT-115,GDSC1000,10.0,109.178
HT-115,GDSC1000,20.0,108.127
HT-115,GDSC1000,40.0,99.3747
SW948,GDSC1000,0.15625,94.0141
SW948,GDSC1000,0.3125,99.7296
SW948,GDSC1000,0.625,92.9624
SW948,GDSC1000,1.25,98.6242
SW948,GDSC1000,2.5,94.4517
SW948,GDSC1000,5.0,94.7808
SW948,GDSC1000,10.0,94.1807
SW948,GDSC1000,20.0,86.798
SW948,GDSC1000,40.0,33.0524
C2BBe1,GDSC1000,0.15625,105.561
C2BBe1,GDSC1000,0.3125,119.84
C2BBe1,GDSC1000,0.625,101.177
C2BBe1,GDSC1000,1.25,91.9215
C2BBe1,GDSC1000,2.5,95.0227
C2BBe1,GDSC1000,5.0,138.963
C2BBe1,GDSC1000,10.0,115.087
C2BBe1,GDSC1000,20.0,119.786
C2BBe1,GDSC1000,40.0,65.3146
CW-2,GDSC1000,0.15625,91.6614
CW-2,GDSC1000,0.3125,97.7648
CW-2,GDSC1000,0.625,93.1708
CW-2,GDSC1000,1.25,99.6378
CW-2,GDSC1000,2.5,97.645
CW-2,GDSC1000,5.0,104.397
CW-2,GDSC1000,10.0,95.1018
CW-2,GDSC1000,20.0,88.7953
CW-2,GDSC1000,40.0,42.0509
SNU-C2B,GDSC1000,0.15625,104.4
SNU-C2B,GDSC1000,0.3125,99.6039
SNU-C2B,GDSC1000,0.625,88.716
SNU-C2B,GDSC1000,1.25,94.4985
SNU-C2B,GDSC1000,2.5,88.2802
SNU-C2B,GDSC1000,5.0,81.9958
SNU-C2B,GDSC1000,10.0,68.6514
SNU-C2B,GDSC1000,20.0,11.6882
SNU-C2B,GDSC1000,40.0,1.36283
HCC-56,GDSC1000,0.15625,95.943
HCC-56,GDSC1000,0.3125,93.5627
HCC-56,GDSC1000,0.625,97.0834
HCC-56,GDSC1000,1.25,84.4129
HCC-56,GDSC1000,2.5,98.0769
HCC-56,GDSC1000,5.0,85.9215
HCC-56,GDSC1000,10.0,52.951
HCC-56,GDSC1000,20.0,4.70692
HCC-56,GDSC1000,40.0,1.74455
HCT-116,GDSC1000,0.15625,104.432
HCT-116,GDSC1000,0.3125,99.0964
HCT-116,GDSC1000,0.625,95.1169
HCT-116,GDSC1000,1.25,97.0875
HCT-116,GDSC1000,2.5,98.9098
HCT-116,GDSC1000,5.0,94.366
HCT-116,GDSC1000,10.0,63.9108
HCT-116,GDSC1000,20.0,14.5399
HCT-116,GDSC1000,40.0,1.10521
COLO-205,GDSC1000,0.15625,97.9298
COLO-205,GDSC1000,0.3125,98.42
COLO-205,GDSC1000,0.625,98.1036
COLO-205,GDSC1000,1.25,97.4969
COLO-205,GDSC1000,2.5,97.5333
COLO-205,GDSC1000,5.0,96.3172
COLO-205,GDSC1000,10.0,63.8634
COLO-205,GDSC1000,20.0,3.37182
COLO-205,GDSC1000,40.0,0.646131
LS-123,GDSC1000,0.15625,99.798
LS-123,GDSC1000,0.3125,95.5654
LS-123,GDSC1000,0.625,99.7325
LS-123,GDSC1000,1.25,100.679
LS-123,GDSC1000,2.5,101.634
LS-123,GDSC1000,5.0,98.4234
LS-123,GDSC1000,10.0,86.7629
LS-123,GDSC1000,20.0,42.3571
LS-123,GDSC1000,40.0,22.1415
COLO-741,GDSC1000,0.15625,94.8755
COLO-741,GDSC1000,0.3125,97.4119
COLO-741,GDSC1000,0.625,101.275
COLO-741,GDSC1000,1.25,97.0784
COLO-741,GDSC1000,2.5,93.5605
COLO-741,GDSC1000,5.0,93.7705
COLO-741,GDSC1000,10.0,1.84093
COLO-741,GDSC1000,20.0,0.647246
COLO-741,GDSC1000,40.0,0.578353
SNU-61,GDSC1000,0.15625,92.9241
SNU-61,GDSC1000,0.3125,90.5846
SNU-61,GDSC1000,0.625,91.8211
SNU-61,GDSC1000,1.25,94.2788
SNU-61,GDSC1000,2.5,96.1931
SNU-61,GDSC1000,5.0,92.455
SNU-61,GDSC1000,10.0,87.6335
SNU-61,GDSC1000,20.0,86.2975
SNU-61,GDSC1000,40.0,32.2081
HT-29,GDSC1000,0.15625,94.6239
HT-29,GDSC1000,0.3125,97.289
HT-29,GDSC1000,0.625,87.9416
HT-29,GDSC1000,1.25,91.8037
HT-29,GDSC1000,2.5,88.219
HT-29,GDSC1000,5.0,81.9529
HT-29,GDSC1000,10.0,15.4988
HT-29,GDSC1000,20.0,9.83444
HT-29,GDSC1000,40.0,6.08831
MDST8,GDSC1000,0.15625,102.227
MDST8,GDSC1000,0.3125,94.7836
MDST8,GDSC1000,0.625,95.9986
MDST8,GDSC1000,1.25,85.7986
MDST8,GDSC1000,2.5,88.8488
MDST8,GDSC1000,5.0,95.2742
MDST8,GDSC1000,10.0,57.9548
MDST8,GDSC1000,20.0,0.931974
MDST8,GDSC1000,40.0,0.654242
SW837,GDSC1000,0.15625,98.3796
SW837,GDSC1000,0.3125,110.384
SW837,GDSC1000,0.625,96.3181
SW837,GDSC1000,1.25,96.9391
SW837,GDSC1000,2.5,104.51
SW837,GDSC1000,5.0,105.384
SW837,GDSC1000,10.0,97.5712
SW837,GDSC1000,20.0,89.5413
SW837,GDSC1000,40.0,32.6887
LS-411N,GDSC1000,0.15625,81.944
LS-411N,GDSC1000,0.3125,95.6876
LS-411N,GDSC1000,0.625,71.0978
LS-411N,GDSC1000,1.25,92.4558
LS-411N,GDSC1000,2.5,70.5151
LS-411N,GDSC1000,5.0,51.6364
LS-411N,GDSC1000,10.0,25.5976
LS-411N,GDSC1000,20.0,13.0775
LS-411N,GDSC1000,40.0,1.75081
SNU-1040,GDSC1000,0.15625,102.627
SNU-1040,GDSC1000,0.3125,95.8147
SNU-1040,GDSC1000,0.625,97.6208
SNU-1040,GDSC1000,1.25,91.1846
SNU-1040,GDSC1000,2.5,112.447
SNU-1040,GDSC1000,5.0,98.6592
SNU-1040,GDSC1000,10.0,79.296
SNU-1040,GDSC1000,20.0,26.0868
SNU-1040,GDSC1000,40.0,-0.307344
KM12,GDSC1000,0.15625,99.0621
KM12,GDSC1000,0.3125,93.1411
KM12,GDSC1000,0.625,89.4115
KM12,GDSC1000,1.25,87.6766
KM12,GDSC1000,2.5,83.5237
KM12,GDSC1000,5.0,72.3937
KM12,GDSC1000,10.0,51.4702
KM12,GDSC1000,20.0,20.9706
KM12,GDSC1000,40.0,0.946997
RCM-1,GDSC1000,0.15625,99.0128
RCM-1,GDSC1000,0.3125,101.018
RCM-1,GDSC1000,0.625,100.559
RCM-1,GDSC1000,1.25,103.373
RCM-1,GDSC1000,2.5,102.996
RCM-1,GDSC1000,5.0,105.642
RCM-1,GDSC1000,10.0,104.868
RCM-1,GDSC1000,20.0,106.256
RCM-1,GDSC1000,40.0,99.8895
T84,GDSC1000,0.15625,98.1265
T84,GDSC1000,0.3125,97.9617
T84,GDSC1000,0.625,95.9816
T84,GDSC1000,1.25,93.8903
T84,GDSC1000,2.5,86.1835
T84,GDSC1000,5.0,89.3266
T84,GDSC1000,10.0,88.3484
T84,GDSC1000,20.0,76.3386
T84,GDSC1000,40.0,18.9496
NCI-H747,GDSC1000,0.078125,87.4165
NCI-H747,GDSC1000,0.3125,84.0209
NCI-H747,GDSC1000,1.25,93.6633
NCI-H747,GDSC1000,5.0,49.6174
NCI-H747,GDSC1000,20.0,29.5793
HCC2998,GDSC1000,0.078125,96.6911
HCC2998,GDSC1000,0.3125,75.8971
HCC2998,GDSC1000,1.25,101.787
HCC2998,GDSC1000,5.0,82.1294
HCC2998,GDSC1000,20.0,7.42456
DIFI,GDSC1000,0.078125,106.008
DIFI,GDSC1000,0.3125,112.377
DIFI,GDSC1000,1.25,110.565
DIFI,GDSC1000,5.0,109.419
DIFI,GDSC1000,20.0,94.0862
HT55,GDSC1000,0.078125,98.9431
HT55,GDSC1000,0.3125,100.985
HT55,GDSC1000,1.25,97.8087
HT55,GDSC1000,5.0,99.5597
HT55,GDSC1000,20.0,106.302
LS-411N,GDSC1000,0.078125,113.1
LS-411N,GDSC1000,0.3125,106.071
LS-411N,GDSC1000,1.25,95.4121
LS-411N,GDSC1000,5.0,66.4561
LS-411N,GDSC1000,20.0,30.7358
NCI-H630,GDSC1000,0.078125,100.839
NCI-H630,GDSC1000,0.3125,95.6516
NCI-H630,GDSC1000,1.25,104.547
NCI-H630,GDSC1000,5.0,105.445
NCI-H630,GDSC1000,20.0,92.9164
CL-11,GDSC1000,0.078125,90.1113
CL-11,GDSC1000,0.3125,100.762
CL-11,GDSC1000,1.25,95.0597
CL-11,GDSC1000,5.0,103.466
CL-11,GDSC1000,20.0,91.972
COLO-678,GDSC1000,0.078125,91.403
COLO-678,GDSC1000,0.3125,110.907
COLO-678,GDSC1000,1.25,128.331
COLO-678,GDSC1000,5.0,120.859
COLO-678,GDSC1000,20.0,55.5631
SW1116,GDSC1000,0.078125,95.6646
SW1116,GDSC1000,0.3125,90.4399
SW1116,GDSC1000,1.25,87.7251
SW1116,GDSC1000,5.0,94.7357
SW1116,GDSC1000,20.0,96.4799
SK-CO-1,GDSC1000,0.078125,100.047
SK-CO-1,GDSC1000,0.3125,103.909
SK-CO-1,GDSC1000,1.25,98.1363
SK-CO-1,GDSC1000,5.0,105.7
SK-CO-1,GDSC1000,20.0,30.8365
SW948,GDSC1000,0.078125,89.5948
SW948,GDSC1000,0.3125,103.794
SW948,GDSC1000,1.25,131.381
SW948,GDSC1000,5.0,123.3
SW948,GDSC1000,20.0,128.824
SW403,GDSC1000,0.078125,97.038
SW403,GDSC1000,0.3125,99.2299
SW403,GDSC1000,1.25,94.7554
SW403,GDSC1000,5.0,90.8952
SW403,GDSC1000,20.0,66.004
CL-34,GDSC1000,0.078125,104.347
CL-34,GDSC1000,0.3125,95.887
CL-34,GDSC1000,1.25,117.691
CL-34,GDSC1000,5.0,122.441
CL-34,GDSC1000,20.0,94.9213
SW48,GDSC1000,0.078125,92.4941
SW48,GDSC1000,0.3125,91.575
SW48,GDSC1000,1.25,95.5001
SW48,GDSC1000,5.0,93.2896
SW48,GDSC1000,20.0,72.0632
RKO,GDSC1000,0.078125,98.5684
RKO,GDSC1000,0.3125,98.6584
RKO,GDSC1000,1.25,108.892
RKO,GDSC1000,5.0,102.89
RKO,GDSC1000,20.0,80.5899
GP5d,GDSC1000,0.078125,100.662
GP5d,GDSC1000,0.3125,102.779
GP5d,GDSC1000,1.25,103.883
GP5d,GDSC1000,5.0,122.059
GP5d,GDSC1000,20.0,105.794
COLO-320-HSR,GDSC1000,0.078125,99.2038
COLO-320-HSR,GDSC1000,0.3125,100.295
COLO-320-HSR,GDSC1000,1.25,101.674
COLO-320-HSR,GDSC1000,5.0,104.367
COLO-320-HSR,GDSC1000,20.0,10.8849
LS-1034,GDSC1000,0.078125,97.2737
LS-1034,GDSC1000,0.3125,101.812
LS-1034,GDSC1000,1.25,93.5919
LS-1034,GDSC1000,5.0,94.6506
LS-1034,GDSC1000,20.0,56.4491
HT-29,GDSC1000,0.078125,96.9262
HT-29,GDSC1000,0.3125,99.0985
HT-29,GDSC1000,1.25,94.7739
HT-29,GDSC1000,5.0,56.0023
HT-29,GDSC1000,20.0,15.3978
HT-115,GDSC1000,0.078125,98.4351
HT-115,GDSC1000,0.3125,108.454
HT-115,GDSC1000,1.25,113.427
HT-115,GDSC1000,5.0,102.539
HT-115,GDSC1000,20.0,86.3594
SW837,GDSC1000,0.078125,94.6246
SW837,GDSC1000,0.3125,96.491
SW837,GDSC1000,1.25,86.0746
SW837,GDSC1000,5.0,84.9363
SW837,GDSC1000,20.0,94.6784
CCK-81,GDSC1000,0.078125,93.5842
CCK-81,GDSC1000,0.3125,87.3133
CCK-81,GDSC1000,1.25,107.272
CCK-81,GDSC1000,5.0,100.672
CCK-81,GDSC1000,20.0,114.777
COLO-205,GDSC1000,0.078125,102.551
COLO-205,GDSC1000,0.3125,102.257
COLO-205,GDSC1000,1.25,101.035
COLO-205,GDSC1000,5.0,100.381
COLO-205,GDSC1000,20.0,13.2582
SNU-61,GDSC1000,0.078125,103.809
SNU-61,GDSC1000,0.3125,100.994
SNU-61,GDSC1000,1.25,100.05
SNU-61,GDSC1000,5.0,101.037
SNU-61,GDSC1000,20.0,88.8529
SNU-1040,GDSC1000,0.078125,102.21
SNU-1040,GDSC1000,0.3125,100.389
SNU-1040,GDSC1000,1.25,100.576
SNU-1040,GDSC1000,5.0,102.864
SNU-1040,GDSC1000,20.0,65.5956
SNU-81,GDSC1000,0.078125,108.381
SNU-81,GDSC1000,0.3125,116.002
SNU-81,GDSC1000,1.25,104.281
SNU-81,GDSC1000,5.0,126.638
SNU-81,GDSC1000,20.0,107.959
LS 180,GDSC1000,0.078125,94.9427
LS 180,GDSC1000,0.3125,96.2765
LS 180,GDSC1000,1.25,96.3937
LS 180,GDSC1000,5.0,96.7255
LS 180,GDSC1000,20.0,108.837
CaR-1,GDSC1000,0.078125,100.773
CaR-1,GDSC1000,0.3125,111.866
CaR-1,GDSC1000,1.25,129.368
CaR-1,GDSC1000,5.0,123.856
CaR-1,GDSC1000,20.0,116.827
SW1463,GDSC1000,0.078125,89.1678
SW1463,GDSC1000,0.3125,90.8288
SW1463,GDSC1000,1.25,89.0746
SW1463,GDSC1000,5.0,95.8815
SW1463,GDSC1000,20.0,100.866
COLO-741,GDSC1000,0.078125,107.155
COLO-741,GDSC1000,0.3125,106.113
COLO-741,GDSC1000,1.25,101.101
COLO-741,GDSC1000,5.0,103.007
COLO-741,GDSC1000,20.0,7.65818
NCI-H508,GDSC1000,0.078125,99.1235
NCI-H508,GDSC1000,0.3125,93.5294
NCI-H508,GDSC1000,1.25,87.6033
NCI-H508,GDSC1000,5.0,67.3973
NCI-H508,GDSC1000,20.0,47.7225
SNU-C2B,GDSC1000,0.078125,84.9247
SNU-C2B,GDSC1000,0.3125,92.0407
SNU-C2B,GDSC1000,1.25,103.358
SNU-C2B,GDSC1000,5.0,113.368
SNU-C2B,GDSC1000,20.0,27.5117
HCT-15,GDSC1000,0.078125,145.75
HCT-15,GDSC1000,0.3125,109.306
HCT-15,GDSC1000,1.25,115.18
HCT-15,GDSC1000,5.0,108.253
HCT-15,GDSC1000,20.0,108.787
SNU-407,GDSC1000,0.078125,94.3704
SNU-407,GDSC1000,0.3125,104.144
SNU-407,GDSC1000,1.25,100.445
SNU-407,GDSC1000,5.0,106.496
SNU-407,GDSC1000,20.0,65.5654
CW-2,GDSC1000,0.078125,94.9811
CW-2,GDSC1000,0.3125,101.836
CW-2,GDSC1000,1.25,116.363
CW-2,GDSC1000,5.0,107.824
CW-2,GDSC1000,20.0,98.4625
OUMS-23,GDSC1000,0.078125,91.1038
OUMS-23,GDSC1000,0.3125,105.214
OUMS-23,GDSC1000,1.25,102.036
OUMS-23,GDSC1000,5.0,108.287
OUMS-23,GDSC1000,20.0,11.7407
LS-513,GDSC1000,0.078125,105.931
LS-513,GDSC1000,0.3125,107.213
LS-513,GDSC1000,1.25,107.942
LS-513,GDSC1000,5.0,109.507
LS-513,GDSC1000,20.0,11.82
C2BBe1,GDSC1000,0.078125,112.343
C2BBe1,GDSC1000,0.3125,106.246
C2BBe1,GDSC1000,1.25,101.133
C2BBe1,GDSC1000,5.0,108.901
C2BBe1,GDSC1000,20.0,92.2234
MDST8,GDSC1000,0.078125,93.2664
MDST8,GDSC1000,0.3125,86.9872
MDST8,GDSC1000,1.25,93.998
MDST8,GDSC1000,5.0,83.4882
MDST8,GDSC1000,20.0,0.923574
HCT-116,GDSC1000,0.078125,101.845
HCT-116,GDSC1000,0.3125,99.6773
HCT-116,GDSC1000,1.25,97.7911
HCT-116,GDSC1000,5.0,85.3029
HCT-116,GDSC1000,20.0,0.776559
KM12,GDSC1000,0.078125,120.847
KM12,GDSC1000,0.3125,96.9298
KM12,GDSC1000,1.25,100.84
KM12,GDSC1000,5.0,113.009
KM12,GDSC1000,20.0,96.8519
HCC-56,GDSC1000,0.078125,90.1473
HCC-56,GDSC1000,0.3125,95.6489
HCC-56,GDSC1000,1.25,97.1351
HCC-56,GDSC1000,5.0,88.0972
HCC-56,GDSC1000,20.0,34.8096
CL-40,GDSC1000,0.078125,99.6558
CL-40,GDSC1000,0.3125,86.5599
CL-40,GDSC1000,1.25,85.8169
