Cell Line,Dataset,Dose,Response
ST486,GDSC1000,2.56,71.4285
ST486,GDSC1000,5.12,32.9436
NB4,GDSC1000,0.02,85.3769
NB4,GDSC1000,0.04,91.1441
NB4,GDSC1000,0.08,73.2208
NB4,GDSC1000,0.16,69.0893
NB4,GDSC1000,0.32,53.0373
NB4,GDSC1000,0.64,37.6169
NB4,GDSC1000,1.28,20.9945
NB4,GDSC1000,2.56,15.449
NB4,GDSC1000,5.12,12.35
DG-75,GDSC1000,0.02,96.7133
DG-75,GDSC1000,0.04,96.311
DG-75,GDSC1000,0.08,91.9921
DG-75,GDSC1000,0.16,95.8139
DG-75,GDSC1000,0.32,98.3296
DG-75,GDSC1000,0.64,97.6032
DG-75,GDSC1000,1.28,93.9287
DG-75,GDSC1000,2.56,95.145
DG-75,GDSC1000,5.12,98.5198
CMK,GDSC1000,0.02,108.562
CMK,GDSC1000,0.04,86.2987
CMK,GDSC1000,0.08,80.2619
CMK,GDSC1000,0.16,100.879
CMK,GDSC1000,0.32,84.8391
CMK,GDSC1000,0.64,72.8627
CMK,GDSC1000,1.28,63.7826
CMK,GDSC1000,2.56,67.558
CMK,GDSC1000,5.12,37.6045
HAL-01,GDSC1000,0.02,88.473
HAL-01,GDSC1000,0.04,93.2693
HAL-01,GDSC1000,0.08,86.0344
HAL-01,GDSC1000,0.16,93.506
HAL-01,GDSC1000,0.32,85.9094
HAL-01,GDSC1000,0.64,77.8769
HAL-01,GDSC1000,1.28,74.7345
HAL-01,GDSC1000,2.56,81.494
HAL-01,GDSC1000,5.12,68.0183
Raji,GDSC1000,0.02,95.2784
Raji,GDSC1000,0.04,100.454
Raji,GDSC1000,0.08,94.1152
Raji,GDSC1000,0.16,91.3908
Raji,GDSC1000,0.32,93.8235
Raji,GDSC1000,0.64,90.6517
Raji,GDSC1000,1.28,94.2291
Raji,GDSC1000,2.56,93.7376
Raji,GDSC1000,5.12,98.8153
ALL-PO,GDSC1000,0.02,86.3204
ALL-PO,GDSC1000,0.04,88.0476
ALL-PO,GDSC1000,0.08,86.7566
ALL-PO,GDSC1000,0.16,97.6358
ALL-PO,GDSC1000,0.32,85.6743
ALL-PO,GDSC1000,0.64,77.409
ALL-PO,GDSC1000,1.28,74.8332
ALL-PO,GDSC1000,2.56,63.7955
ALL-PO,GDSC1000,5.12,31.5954
TALL-1,GDSC1000,0.02,98.9119
TALL-1,GDSC1000,0.04,100.181
TALL-1,GDSC1000,0.08,98.9372
TALL-1,GDSC1000,0.16,103.336
TALL-1,GDSC1000,0.32,96.4813
TALL-1,GDSC1000,0.64,92.8315
TALL-1,GDSC1000,1.28,81.7381
TALL-1,GDSC1000,2.56,79.457
TALL-1,GDSC1000,5.12,76.6309
JSC-1,GDSC1000,0.02,84.5648
JSC-1,GDSC1000,0.04,82.0559
JSC-1,GDSC1000,0.08,79.4168
JSC-1,GDSC1000,0.16,67.104
JSC-1,GDSC1000,0.32,57.5516
JSC-1,GDSC1000,0.64,48.9772
JSC-1,GDSC1000,1.28,38.0085
JSC-1,GDSC1000,2.56,35.1868
JSC-1,GDSC1000,5.12,33.0219
P12-ICHIKAWA,GDSC1000,0.02,98.6428
P12-ICHIKAWA,GDSC1000,0.04,101.481
P12-ICHIKAWA,GDSC1000,0.08,99.98
P12-ICHIKAWA,GDSC1000,0.16,102.396
P12-ICHIKAWA,GDSC1000,0.32,101.602
P12-ICHIKAWA,GDSC1000,0.64,100.864
P12-ICHIKAWA,GDSC1000,1.28,97.5353
P12-ICHIKAWA,GDSC1000,2.56,93.0516
P12-ICHIKAWA,GDSC1000,5.12,86.2776
OCI-AML5,GDSC1000,0.02,85.1193
OCI-AML5,GDSC1000,0.04,86.2251
OCI-AML5,GDSC1000,0.08,81.1142
OCI-AML5,GDSC1000,0.16,87.1671
OCI-AML5,GDSC1000,0.32,80.6169
OCI-AML5,GDSC1000,0.64,68.6018
OCI-AML5,GDSC1000,1.28,56.2816
OCI-AML5,GDSC1000,2.56,49.8014
OCI-AML5,GDSC1000,5.12,44.1487
UACC-257,GDSC1000,0.02,91.2267
UACC-257,GDSC1000,0.04,88.1687
UACC-257,GDSC1000,0.08,83.3601
UACC-257,GDSC1000,0.16,66.7588
UACC-257,GDSC1000,0.32,53.4837
UACC-257,GDSC1000,0.64,96.1882
UACC-257,GDSC1000,1.28,30.6123
UACC-257,GDSC1000,2.56,31.7145
UACC-257,GDSC1000,5.12,97.8834
LC4-1,GDSC1000,0.02,93.3712
LC4-1,GDSC1000,0.04,91.0653
LC4-1,GDSC1000,0.08,85.5609
LC4-1,GDSC1000,0.16,90.3062
LC4-1,GDSC1000,0.32,82.097
LC4-1,GDSC1000,0.64,78.5879
LC4-1,GDSC1000,1.28,74.7419
LC4-1,GDSC1000,2.56,70.5152
LC4-1,GDSC1000,5.12,65.6862
RPMI-8866,GDSC1000,0.02,93.8586
RPMI-8866,GDSC1000,0.04,95.886
RPMI-8866,GDSC1000,0.08,85.1566
RPMI-8866,GDSC1000,0.16,94.7686
RPMI-8866,GDSC1000,0.32,81.6645
RPMI-8866,GDSC1000,0.64,75.7842
RPMI-8866,GDSC1000,1.28,69.6947
RPMI-8866,GDSC1000,2.56,65.3633
RPMI-8866,GDSC1000,5.12,52.8116
K052,GDSC1000,0.02,96.7556
K052,GDSC1000,0.04,96.422
K052,GDSC1000,0.08,97.663
K052,GDSC1000,0.16,91.91
K052,GDSC1000,0.32,82.3211
K052,GDSC1000,0.64,71.502
K052,GDSC1000,1.28,59.8681
K052,GDSC1000,2.56,50.3273
K052,GDSC1000,5.12,52.8623
SU-DHL-4,GDSC1000,0.02,101.325
SU-DHL-4,GDSC1000,0.04,90.4161
SU-DHL-4,GDSC1000,0.08,98.9085
SU-DHL-4,GDSC1000,0.16,87.2147
SU-DHL-4,GDSC1000,0.32,99.5847
SU-DHL-4,GDSC1000,0.64,89.3836
SU-DHL-4,GDSC1000,1.28,67.5667
SU-DHL-4,GDSC1000,2.56,66.7777
SU-DHL-4,GDSC1000,5.12,51.9165
HH,GDSC1000,0.02,87.2679
HH,GDSC1000,0.04,95.9525
HH,GDSC1000,0.08,79.5877
HH,GDSC1000,0.16,80.4263
HH,GDSC1000,0.32,79.1528
HH,GDSC1000,0.64,76.1166
HH,GDSC1000,1.28,69.2944
HH,GDSC1000,2.56,72.9872
HH,GDSC1000,5.12,58.8412
KARPAS-422,GDSC1000,0.02,91.1953
KARPAS-422,GDSC1000,0.04,92.561
KARPAS-422,GDSC1000,0.08,99.7572
KARPAS-422,GDSC1000,0.16,95.5604
KARPAS-422,GDSC1000,0.32,91.0826
KARPAS-422,GDSC1000,0.64,93.1348
KARPAS-422,GDSC1000,1.28,98.7583
KARPAS-422,GDSC1000,2.56,103.048
KARPAS-422,GDSC1000,5.12,109.023
SU-DHL-10,GDSC1000,0.02,96.2383
SU-DHL-10,GDSC1000,0.04,102.405
SU-DHL-10,GDSC1000,0.08,97.5217
SU-DHL-10,GDSC1000,0.16,99.15
SU-DHL-10,GDSC1000,0.32,98.8209
SU-DHL-10,GDSC1000,0.64,105.164
SU-DHL-10,GDSC1000,1.28,95.5913
SU-DHL-10,GDSC1000,2.56,89.3996
SU-DHL-10,GDSC1000,5.12,65.4994
Ramos-2G6-4C10,GDSC1000,0.02,100.279
Ramos-2G6-4C10,GDSC1000,0.04,104.367
Ramos-2G6-4C10,GDSC1000,0.08,100.017
Ramos-2G6-4C10,GDSC1000,0.16,101.909
Ramos-2G6-4C10,GDSC1000,0.32,99.2296
Ramos-2G6-4C10,GDSC1000,0.64,97.6603
Ramos-2G6-4C10,GDSC1000,1.28,95.5814
Ramos-2G6-4C10,GDSC1000,2.56,95.6454
Ramos-2G6-4C10,GDSC1000,5.12,81.2655
A4-Fuk,GDSC1000,0.02,86.7589
A4-Fuk,GDSC1000,0.04,94.549
A4-Fuk,GDSC1000,0.08,94.4296
A4-Fuk,GDSC1000,0.16,87.782
A4-Fuk,GDSC1000,0.32,84.1509
A4-Fuk,GDSC1000,0.64,92.0078
A4-Fuk,GDSC1000,1.28,65.4478
A4-Fuk,GDSC1000,2.56,98.5918
A4-Fuk,GDSC1000,5.12,48.051
J-RT3-T3-5,GDSC1000,0.02,95.2275
J-RT3-T3-5,GDSC1000,0.04,96.644
J-RT3-T3-5,GDSC1000,0.08,95.2478
J-RT3-T3-5,GDSC1000,0.16,99.3891
J-RT3-T3-5,GDSC1000,0.32,96.4009
J-RT3-T3-5,GDSC1000,0.64,96.2514
J-RT3-T3-5,GDSC1000,1.28,92.2724
J-RT3-T3-5,GDSC1000,2.56,92.2382
J-RT3-T3-5,GDSC1000,5.12,81.8205
NKM-1,GDSC1000,0.02,87.7454
NKM-1,GDSC1000,0.04,90.3293
NKM-1,GDSC1000,0.08,84.9254
NKM-1,GDSC1000,0.16,115.006
NKM-1,GDSC1000,0.32,85.7392
NKM-1,GDSC1000,0.64,85.1595
NKM-1,GDSC1000,1.28,76.469
NKM-1,GDSC1000,2.56,66.3555
NKM-1,GDSC1000,5.12,66.0197
RC-K8,GDSC1000,0.02,90.5217
RC-K8,GDSC1000,0.04,93.069
RC-K8,GDSC1000,0.08,93.7174
RC-K8,GDSC1000,0.16,98.6272
RC-K8,GDSC1000,0.32,98.1743
RC-K8,GDSC1000,0.64,99.1915
RC-K8,GDSC1000,1.28,100.648
RC-K8,GDSC1000,2.56,101.076
RC-K8,GDSC1000,5.12,94.4404
BL-41,GDSC1000,0.02,99.4995
BL-41,GDSC1000,0.04,93.2497
BL-41,GDSC1000,0.08,94.7058
BL-41,GDSC1000,0.16,101.99
BL-41,GDSC1000,0.32,103.68
BL-41,GDSC1000,0.64,100.724
BL-41,GDSC1000,1.28,99.7768
BL-41,GDSC1000,2.56,86.1266
BL-41,GDSC1000,5.12,36.7335
MEG-01,GDSC1000,0.02,76.0884
MEG-01,GDSC1000,0.04,77.0637
MEG-01,GDSC1000,0.08,77.522
MEG-01,GDSC1000,0.16,71.7007
MEG-01,GDSC1000,0.32,52.8388
MEG-01,GDSC1000,0.64,42.7513
MEG-01,GDSC1000,1.28,36.2062
MEG-01,GDSC1000,2.56,31.1496
MEG-01,GDSC1000,5.12,5.01705
HL-60,GDSC1000,0.02,109.047
HL-60,GDSC1000,0.04,103.807
HL-60,GDSC1000,0.08,94.9284
HL-60,GDSC1000,0.16,96.7792
HL-60,GDSC1000,0.32,91.7681
HL-60,GDSC1000,0.64,82.8389
HL-60,GDSC1000,1.28,71.9736
HL-60,GDSC1000,2.56,61.0943
HL-60,GDSC1000,5.12,47.7675
SCC-3,GDSC1000,0.02,97.1353
SCC-3,GDSC1000,0.04,99.1641
SCC-3,GDSC1000,0.08,97.0519
SCC-3,GDSC1000,0.16,103.927
SCC-3,GDSC1000,0.32,101.989
SCC-3,GDSC1000,0.64,109.673
SCC-3,GDSC1000,1.28,106.461
SCC-3,GDSC1000,2.56,105.367
SCC-3,GDSC1000,5.12,78.8606
Mo-T,GDSC1000,0.02,91.1652
Mo-T,GDSC1000,0.04,93.3568
Mo-T,GDSC1000,0.08,90.9784
Mo-T,GDSC1000,0.16,92.4081
Mo-T,GDSC1000,0.32,93.5033
Mo-T,GDSC1000,0.64,89.7527
Mo-T,GDSC1000,1.28,89.5612
Mo-T,GDSC1000,2.56,85.9255
Mo-T,GDSC1000,5.12,82.7015
SUP-T1,GDSC1000,0.02,102.539
SUP-T1,GDSC1000,0.04,98.1095
SUP-T1,GDSC1000,0.08,101.926
SUP-T1,GDSC1000,0.16,103.464
SUP-T1,GDSC1000,0.32,101.526
SUP-T1,GDSC1000,0.64,101.875
SUP-T1,GDSC1000,1.28,97.8473
SUP-T1,GDSC1000,2.56,97.366
SUP-T1,GDSC1000,5.12,95.7016
CCRF-CEM,GDSC1000,0.02,93.6416
CCRF-CEM,GDSC1000,0.04,100.402
CCRF-CEM,GDSC1000,0.08,90.5414
CCRF-CEM,GDSC1000,0.16,97.9768
CCRF-CEM,GDSC1000,0.32,97.4936
CCRF-CEM,GDSC1000,0.64,81.6922
CCRF-CEM,GDSC1000,1.28,78.3537
CCRF-CEM,GDSC1000,2.56,77.1728
CCRF-CEM,GDSC1000,5.12,69.8766
CA46,GDSC1000,0.02,93.3627
CA46,GDSC1000,0.04,91.2644
CA46,GDSC1000,0.08,96.0412
CA46,GDSC1000,0.16,102.835
CA46,GDSC1000,0.32,109.415
CA46,GDSC1000,0.64,93.9217
CA46,GDSC1000,1.28,91.4723
CA46,GDSC1000,2.56,101.625
CA46,GDSC1000,5.12,57.257
SUP-M2,GDSC1000,0.02,100.833
SUP-M2,GDSC1000,0.04,100.595
SUP-M2,GDSC1000,0.08,104.917
SUP-M2,GDSC1000,0.16,105.778
SUP-M2,GDSC1000,0.32,102.68
SUP-M2,GDSC1000,0.64,106.971
SUP-M2,GDSC1000,1.28,104.063
SUP-M2,GDSC1000,2.56,106.165
SUP-M2,GDSC1000,5.12,68.5443
KU812,GDSC1000,0.02,85.0807
KU812,GDSC1000,0.04,90.4001
KU812,GDSC1000,0.08,86.6136
KU812,GDSC1000,0.16,95.6514
KU812,GDSC1000,0.32,59.3276
KU812,GDSC1000,0.64,58.1832
KU812,GDSC1000,1.28,69.7008
KU812,GDSC1000,2.56,68.8806
KU812,GDSC1000,5.12,91.6384
TUR,GDSC1000,0.02,83.9651
TUR,GDSC1000,0.04,99.8301
TUR,GDSC1000,0.08,95.1788
TUR,GDSC1000,0.16,98.4612
TUR,GDSC1000,0.32,89.0341
TUR,GDSC1000,0.64,87.1335
TUR,GDSC1000,1.28,78.8037
TUR,GDSC1000,2.56,68.7672
TUR,GDSC1000,5.12,58.037
KCL-22,GDSC1000,0.02,97.1485
KCL-22,GDSC1000,0.04,96.3371
KCL-22,GDSC1000,0.08,93.5019
KCL-22,GDSC1000,0.16,93.6815
KCL-22,GDSC1000,0.32,94.4816
KCL-22,GDSC1000,0.64,90.2554
KCL-22,GDSC1000,1.28,82.9754
KCL-22,GDSC1000,2.56,77.8362
KCL-22,GDSC1000,5.12,61.3548
HT,GDSC1000,0.02,92.6462
HT,GDSC1000,0.04,96.1971
HT,GDSC1000,0.08,93.5313
HT,GDSC1000,0.16,94.1401
HT,GDSC1000,0.32,100.508
HT,GDSC1000,0.64,103.749
HT,GDSC1000,1.28,96.511
HT,GDSC1000,2.56,100.319
HT,GDSC1000,5.12,89.9509
LP-1,GDSC1000,0.02,96.3009
LP-1,GDSC1000,0.04,93.9149
LP-1,GDSC1000,0.08,93.4616
LP-1,GDSC1000,0.16,96.6069
LP-1,GDSC1000,0.32,93.0582
LP-1,GDSC1000,0.64,92.9399
LP-1,GDSC1000,1.28,93.1998
LP-1,GDSC1000,2.56,93.3987
LP-1,GDSC1000,5.12,80.3284
GRANTA-519,GDSC1000,0.02,95.9876
GRANTA-519,GDSC1000,0.04,105.925
GRANTA-519,GDSC1000,0.08,104.07
GRANTA-519,GDSC1000,0.16,102.391
GRANTA-519,GDSC1000,0.32,104.837
GRANTA-519,GDSC1000,0.64,105.07
GRANTA-519,GDSC1000,1.28,106.924
GRANTA-519,GDSC1000,2.56,106.103
GRANTA-519,GDSC1000,5.12,99.858
CTV-1,GDSC1000,0.02,96.7878
CTV-1,GDSC1000,0.04,96.841
CTV-1,GDSC1000,0.08,95.5677
CTV-1,GDSC1000,0.16,97.1107
CTV-1,GDSC1000,0.32,94.2954
CTV-1,GDSC1000,0.64,94.2718
CTV-1,GDSC1000,1.28,89.7665
CTV-1,GDSC1000,2.56,89.0923
CTV-1,GDSC1000,5.12,75.3242
ARH-77,GDSC1000,0.02,94.3457
ARH-77,GDSC1000,0.04,92.3483
ARH-77,GDSC1000,0.08,89.6491
ARH-77,GDSC1000,0.16,90.8409
ARH-77,GDSC1000,0.32,87.9465
ARH-77,GDSC1000,0.64,87.9714
ARH-77,GDSC1000,1.28,85.6925
ARH-77,GDSC1000,2.56,90.8204
ARH-77,GDSC1000,5.12,72.8012
GDM-1,GDSC1000,0.02,83.3144
GDM-1,GDSC1000,0.04,82.0707
GDM-1,GDSC1000,0.08,77.8356
GDM-1,GDSC1000,0.16,78.5312
GDM-1,GDSC1000,0.32,79.9642
GDM-1,GDSC1000,0.64,78.9574
GDM-1,GDSC1000,1.28,76.0689
GDM-1,GDSC1000,2.56,65.3221
GDM-1,GDSC1000,5.12,52.4021
MOLT-13,GDSC1000,0.02,88.2421
MOLT-13,GDSC1000,0.04,82.6577
MOLT-13,GDSC1000,0.08,85.5142
MOLT-13,GDSC1000,0.16,87.0794
MOLT-13,GDSC1000,0.32,70.8834
MOLT-13,GDSC1000,0.64,77.4877
MOLT-13,GDSC1000,1.28,54.1314
MOLT-13,GDSC1000,2.56,46.4237
MOLT-13,GDSC1000,5.12,37.7181
MOLP-8,GDSC1000,0.02,88.6447
MOLP-8,GDSC1000,0.04,82.3342
MOLP-8,GDSC1000,0.08,77.1902
MOLP-8,GDSC1000,0.16,69.312
MOLP-8,GDSC1000,0.32,64.3451
MOLP-8,GDSC1000,0.64,59.0369
MOLP-8,GDSC1000,1.28,54.8449
MOLP-8,GDSC1000,2.56,54.794
MOLP-8,GDSC1000,5.12,48.5847
U-698-M,GDSC1000,0.02,96.7506
U-698-M,GDSC1000,0.04,97.5653
U-698-M,GDSC1000,0.08,100.157
U-698-M,GDSC1000,0.16,93.9725
U-698-M,GDSC1000,0.32,94.0104
U-698-M,GDSC1000,0.64,93.7628
U-698-M,GDSC1000,1.28,90.6007
U-698-M,GDSC1000,2.56,80.7073
U-698-M,GDSC1000,5.12,61.5744
YT,GDSC1000,0.02,96.1962
YT,GDSC1000,0.04,102.316
YT,GDSC1000,0.08,92.1544
YT,GDSC1000,0.16,85.5072
YT,GDSC1000,0.32,92.2994
YT,GDSC1000,0.64,86.6294
YT,GDSC1000,1.28,77.5147
YT,GDSC1000,2.56,66.7991
YT,GDSC1000,5.12,47.7244
LOXIMVI,GDSC1000,0.02,98.0555
LOXIMVI,GDSC1000,0.04,101.378
LOXIMVI,GDSC1000,0.08,93.9942
LOXIMVI,GDSC1000,0.16,97.8417
LOXIMVI,GDSC1000,0.32,90.5676
LOXIMVI,GDSC1000,0.64,69.0555
LOXIMVI,GDSC1000,1.28,54.7477
LOXIMVI,GDSC1000,2.56,30.6085
LOXIMVI,GDSC1000,5.12,20.8222
RS4;11,GDSC1000,0.02,92.7935
RS4;11,GDSC1000,0.04,95.2217
RS4;11,GDSC1000,0.08,90.3417
RS4;11,GDSC1000,0.16,98.2309
RS4;11,GDSC1000,0.32,93.938
RS4;11,GDSC1000,0.64,92.0102
RS4;11,GDSC1000,1.28,95.0845
RS4;11,GDSC1000,2.56,88.8558
RS4;11,GDSC1000,5.12,58.5608
WIL2-NS,GDSC1000,0.02,87.6136
WIL2-NS,GDSC1000,0.04,86.1161
WIL2-NS,GDSC1000,0.08,95.6202
WIL2-NS,GDSC1000,0.16,80.9204
WIL2-NS,GDSC1000,0.32,75.4423
WIL2-NS,GDSC1000,0.64,71.123
WIL2-NS,GDSC1000,1.28,61.748
WIL2-NS,GDSC1000,2.56,63.1769
WIL2-NS,GDSC1000,5.12,63.2346
L-1236,GDSC1000,0.02,108.44
L-1236,GDSC1000,0.04,91.977
L-1236,GDSC1000,0.08,93.5953
L-1236,GDSC1000,0.16,96.3262
L-1236,GDSC1000,0.32,97.2459
L-1236,GDSC1000,0.64,104.839
L-1236,GDSC1000,1.28,100.873
L-1236,GDSC1000,2.56,103.336
L-1236,GDSC1000,5.12,103.317
RPMI-8226,GDSC1000,0.02,104.582
RPMI-8226,GDSC1000,0.04,99.5771
RPMI-8226,GDSC1000,0.08,95.8356
RPMI-8226,GDSC1000,0.16,94.1242
RPMI-8226,GDSC1000,0.32,92.2294
RPMI-8226,GDSC1000,0.64,89.9108
RPMI-8226,GDSC1000,1.28,83.57
RPMI-8226,GDSC1000,2.56,81.1357
RPMI-8226,GDSC1000,5.12,71.6879
RL,GDSC1000,0.02,93.7532
RL,GDSC1000,0.04,101.698
RL,GDSC1000,0.08,82.0501
RL,GDSC1000,0.16,92.148
RL,GDSC1000,0.32,96.617
RL,GDSC1000,0.64,92.3032
RL,GDSC1000,1.28,97.773
RL,GDSC1000,2.56,93.5966
RL,GDSC1000,5.12,64.1351
KG-1,GDSC1000,0.02,97.223
KG-1,GDSC1000,0.04,98.4567
KG-1,GDSC1000,0.08,96.0496
KG-1,GDSC1000,0.16,96.7359
KG-1,GDSC1000,0.32,98.7198
KG-1,GDSC1000,0.64,96.6371
KG-1,GDSC1000,1.28,90.5285
KG-1,GDSC1000,2.56,80.0212
KG-1,GDSC1000,5.12,63.3078
MONO-MAC-6,GDSC1000,0.02,95.1528
MONO-MAC-6,GDSC1000,0.04,94.9337
MONO-MAC-6,GDSC1000,0.08,91.8403
MONO-MAC-6,GDSC1000,0.16,97.8758
MONO-MAC-6,GDSC1000,0.32,87.8616
MONO-MAC-6,GDSC1000,0.64,98.8679
MONO-MAC-6,GDSC1000,1.28,89.6205
MONO-MAC-6,GDSC1000,2.56,94.418
MONO-MAC-6,GDSC1000,5.12,73.5536
Sci-1,GDSC1000,0.02,94.7154
