Cell Line,Dataset,Dose,Response
NCI-H1417,GDSC1000,0.25,122.395
NCI-H1417,GDSC1000,0.5,123.039
NCI-H1417,GDSC1000,1.0,120.824
NCI-H1417,GDSC1000,2.0,111.575
NCI-H1417,GDSC1000,4.0,103.334
NCI-H1417,GDSC1000,8.0,78.195
HCC827,GDSC1000,0.03125,79.086
HCC827,GDSC1000,0.0625,91.22
HCC827,GDSC1000,0.125,93.1677
HCC827,GDSC1000,0.25,95.1069
HCC827,GDSC1000,0.5,83.8928
HCC827,GDSC1000,1.0,85.6582
HCC827,GDSC1000,2.0,57.7918
HCC827,GDSC1000,4.0,25.999
HCC827,GDSC1000,8.0,4.81634
HCC-15,GDSC1000,0.03125,107.78
HCC-15,GDSC1000,0.0625,107.274
HCC-15,GDSC1000,0.125,99.1113
HCC-15,GDSC1000,0.25,54.7584
HCC-15,GDSC1000,0.5,100.948
HCC-15,GDSC1000,1.0,105.274
HCC-15,GDSC1000,2.0,58.2091
HCC-15,GDSC1000,4.0,89.7246
HCC-15,GDSC1000,8.0,49.7348
EPLC-272H,GDSC1000,0.03125,105.893
EPLC-272H,GDSC1000,0.0625,101.043
EPLC-272H,GDSC1000,0.125,107.948
EPLC-272H,GDSC1000,0.25,95.8183
EPLC-272H,GDSC1000,0.5,106.564
EPLC-272H,GDSC1000,1.0,112.284
EPLC-272H,GDSC1000,2.0,96.8181
EPLC-272H,GDSC1000,4.0,80.6777
EPLC-272H,GDSC1000,8.0,23.7751
NCI-H2291,GDSC1000,0.03125,100.813
NCI-H2291,GDSC1000,0.0625,103.502
NCI-H2291,GDSC1000,0.125,98.5348
NCI-H2291,GDSC1000,0.25,105.034
NCI-H2291,GDSC1000,0.5,104.848
NCI-H2291,GDSC1000,1.0,109.167
NCI-H2291,GDSC1000,2.0,108.978
NCI-H2291,GDSC1000,4.0,112.06
NCI-H2291,GDSC1000,8.0,113.612
RERF-LC-KJ,GDSC1000,0.03125,95.8664
RERF-LC-KJ,GDSC1000,0.0625,84.1109
RERF-LC-KJ,GDSC1000,0.125,78.5925
RERF-LC-KJ,GDSC1000,0.25,76.5946
RERF-LC-KJ,GDSC1000,0.5,69.0471
RERF-LC-KJ,GDSC1000,1.0,68.2721
RERF-LC-KJ,GDSC1000,2.0,59.6851
RERF-LC-KJ,GDSC1000,4.0,52.8834
RERF-LC-KJ,GDSC1000,8.0,40.6464
HCC-33,GDSC1000,0.03125,95.1231
HCC-33,GDSC1000,0.0625,105.173
HCC-33,GDSC1000,0.125,104.398
HCC-33,GDSC1000,0.25,98.9518
HCC-33,GDSC1000,0.5,101.725
HCC-33,GDSC1000,1.0,94.1661
HCC-33,GDSC1000,2.0,94.9555
HCC-33,GDSC1000,4.0,103.947
HCC-33,GDSC1000,8.0,84.3701
NCI-H522,GDSC1000,0.03125,88.7632
NCI-H522,GDSC1000,0.0625,93.9174
NCI-H522,GDSC1000,0.125,101.831
NCI-H522,GDSC1000,0.25,105.45
NCI-H522,GDSC1000,0.5,88.4461
NCI-H522,GDSC1000,1.0,81.128
NCI-H522,GDSC1000,2.0,87.7253
NCI-H522,GDSC1000,4.0,52.4046
NCI-H522,GDSC1000,8.0,32.6586
NCI-H1404,GDSC1000,0.03125,102.037
NCI-H1404,GDSC1000,0.0625,98.599
NCI-H1404,GDSC1000,0.125,108.149
NCI-H1404,GDSC1000,0.25,117.653
NCI-H1404,GDSC1000,0.5,112.165
NCI-H1404,GDSC1000,1.0,105.441
NCI-H1404,GDSC1000,2.0,114.96
NCI-H1404,GDSC1000,4.0,76.9265
NCI-H1404,GDSC1000,8.0,40.556
SW900,GDSC1000,0.03125,98.4734
SW900,GDSC1000,0.0625,83.9145
SW900,GDSC1000,0.125,79.148
SW900,GDSC1000,0.25,80.7818
SW900,GDSC1000,0.5,69.3287
SW900,GDSC1000,1.0,84.1044
SW900,GDSC1000,2.0,70.3523
SW900,GDSC1000,4.0,53.9439
SW900,GDSC1000,8.0,23.3875
NCI-H1436,GDSC1000,0.03125,109.838
NCI-H1436,GDSC1000,0.0625,96.9865
NCI-H1436,GDSC1000,0.125,99.1138
NCI-H1436,GDSC1000,0.25,105.468
NCI-H1436,GDSC1000,0.5,110.177
NCI-H1436,GDSC1000,1.0,89.5227
NCI-H1436,GDSC1000,2.0,114.494
NCI-H1436,GDSC1000,4.0,97.7244
NCI-H1436,GDSC1000,8.0,66.5057
SBC-1,GDSC1000,0.03125,100.781
SBC-1,GDSC1000,0.0625,105.566
SBC-1,GDSC1000,0.125,110.595
SBC-1,GDSC1000,0.25,97.3819
SBC-1,GDSC1000,0.5,93.0539
SBC-1,GDSC1000,1.0,93.6698
SBC-1,GDSC1000,2.0,115.124
SBC-1,GDSC1000,4.0,97.6262
SBC-1,GDSC1000,8.0,73.5919
NCI-H2110,GDSC1000,0.03125,102.144
NCI-H2110,GDSC1000,0.0625,121.162
NCI-H2110,GDSC1000,0.125,110.763
NCI-H2110,GDSC1000,0.25,117.727
NCI-H2110,GDSC1000,0.5,122.822
NCI-H2110,GDSC1000,1.0,120.215
NCI-H2110,GDSC1000,2.0,147.207
NCI-H2110,GDSC1000,4.0,133.094
NCI-H2110,GDSC1000,8.0,85.753
NCI-H1355,GDSC1000,0.03125,76.5013
NCI-H1355,GDSC1000,0.0625,66.6192
NCI-H1355,GDSC1000,0.125,87.4873
NCI-H1355,GDSC1000,0.25,59.5624
NCI-H1355,GDSC1000,0.5,54.5245
NCI-H1355,GDSC1000,1.0,60.6327
NCI-H1355,GDSC1000,2.0,42.5502
NCI-H1355,GDSC1000,4.0,35.7786
NCI-H1355,GDSC1000,8.0,10.9488
Calu-1,GDSC1000,0.03125,87.7987
Calu-1,GDSC1000,0.0625,96.7911
Calu-1,GDSC1000,0.125,109.569
Calu-1,GDSC1000,0.25,103.577
Calu-1,GDSC1000,0.5,94.1266
Calu-1,GDSC1000,1.0,93.014
Calu-1,GDSC1000,2.0,95.7635
Calu-1,GDSC1000,4.0,90.0579
Calu-1,GDSC1000,8.0,92.2438
NCI-H1836,GDSC1000,0.03125,102.283
NCI-H1836,GDSC1000,0.0625,98.4783
NCI-H1836,GDSC1000,0.125,89.568
NCI-H1836,GDSC1000,0.25,97.5959
NCI-H1836,GDSC1000,0.5,92.7868
NCI-H1836,GDSC1000,1.0,100.702
NCI-H1836,GDSC1000,2.0,97.2333
NCI-H1836,GDSC1000,4.0,94.8109
NCI-H1836,GDSC1000,8.0,87.9318
NCI-H1993,GDSC1000,0.03125,79.1994
NCI-H1993,GDSC1000,0.0625,82.3168
NCI-H1993,GDSC1000,0.125,84.2752
NCI-H1993,GDSC1000,0.25,77.5856
NCI-H1993,GDSC1000,0.5,81.8025
NCI-H1993,GDSC1000,1.0,93.0827
NCI-H1993,GDSC1000,2.0,113.822
NCI-H1993,GDSC1000,4.0,121.554
NCI-H1993,GDSC1000,8.0,101.8
LCLC-97TM1,GDSC1000,0.03125,126.092
LCLC-97TM1,GDSC1000,0.0625,143.383
LCLC-97TM1,GDSC1000,0.125,86.0811
LCLC-97TM1,GDSC1000,0.25,105.351
LCLC-97TM1,GDSC1000,0.5,93.7097
LCLC-97TM1,GDSC1000,1.0,100.417
LCLC-97TM1,GDSC1000,2.0,52.2177
LCLC-97TM1,GDSC1000,4.0,8.79292
LCLC-97TM1,GDSC1000,8.0,1.66414
SW 1271,GDSC1000,0.03125,127.147
SW 1271,GDSC1000,0.0625,113.052
SW 1271,GDSC1000,0.125,111.554
SW 1271,GDSC1000,0.25,96.6416
SW 1271,GDSC1000,0.5,83.7167
SW 1271,GDSC1000,1.0,70.507
SW 1271,GDSC1000,2.0,44.5809
SW 1271,GDSC1000,4.0,24.9252
SW 1271,GDSC1000,8.0,5.47761
NCI-H510A,GDSC1000,0.03125,102.189
NCI-H510A,GDSC1000,0.0625,103.26
NCI-H510A,GDSC1000,0.125,100.093
NCI-H510A,GDSC1000,0.25,100.141
NCI-H510A,GDSC1000,0.5,100.133
NCI-H510A,GDSC1000,1.0,97.2207
NCI-H510A,GDSC1000,2.0,94.5712
NCI-H510A,GDSC1000,4.0,87.0764
NCI-H510A,GDSC1000,8.0,58.3914
COR-L105,GDSC1000,0.03125,92.2069
COR-L105,GDSC1000,0.0625,98.945
COR-L105,GDSC1000,0.125,86.5233
COR-L105,GDSC1000,0.25,91.1653
COR-L105,GDSC1000,0.5,88.7396
COR-L105,GDSC1000,1.0,60.7693
COR-L105,GDSC1000,2.0,40.3292
COR-L105,GDSC1000,4.0,42.2216
COR-L105,GDSC1000,8.0,8.87473
NCI-H1435,GDSC1000,0.03125,98.5412
NCI-H1435,GDSC1000,0.0625,97.0813
NCI-H1435,GDSC1000,0.125,92.5754
NCI-H1435,GDSC1000,0.25,95.7319
NCI-H1435,GDSC1000,0.5,88.8979
NCI-H1435,GDSC1000,1.0,87.6316
NCI-H1435,GDSC1000,2.0,82.434
NCI-H1435,GDSC1000,4.0,70.2335
NCI-H1435,GDSC1000,8.0,25.4887
NCI-H720,GDSC1000,0.03125,91.3334
NCI-H720,GDSC1000,0.0625,93.2579
NCI-H720,GDSC1000,0.125,98.1217
NCI-H720,GDSC1000,0.25,99.3295
NCI-H720,GDSC1000,0.5,98.3526
NCI-H720,GDSC1000,1.0,101.667
NCI-H720,GDSC1000,2.0,101.484
NCI-H720,GDSC1000,4.0,96.8501
NCI-H720,GDSC1000,8.0,97.8192
NCI-H2227,GDSC1000,0.03125,92.3205
NCI-H2227,GDSC1000,0.0625,99.0883
NCI-H2227,GDSC1000,0.125,96.6019
NCI-H2227,GDSC1000,0.25,98.7342
NCI-H2227,GDSC1000,0.5,95.7964
NCI-H2227,GDSC1000,1.0,102.587
NCI-H2227,GDSC1000,2.0,97.518
NCI-H2227,GDSC1000,4.0,98.5964
NCI-H2227,GDSC1000,8.0,98.6945
LU-165,GDSC1000,0.03125,102.461
LU-165,GDSC1000,0.0625,100.024
LU-165,GDSC1000,0.125,103.707
LU-165,GDSC1000,0.25,99.7099
LU-165,GDSC1000,0.5,101.992
LU-165,GDSC1000,1.0,101.396
LU-165,GDSC1000,2.0,104.291
LU-165,GDSC1000,4.0,94.9568
LU-165,GDSC1000,8.0,63.7283
NCI-H1092,GDSC1000,0.03125,95.2518
NCI-H1092,GDSC1000,0.0625,99.3497
NCI-H1092,GDSC1000,0.125,98.3465
NCI-H1092,GDSC1000,0.25,104.79
NCI-H1092,GDSC1000,0.5,99.7665
NCI-H1092,GDSC1000,1.0,96.7045
NCI-H1092,GDSC1000,2.0,97.3385
NCI-H1092,GDSC1000,4.0,92.824
NCI-H1092,GDSC1000,8.0,59.5814
LC-1F,GDSC1000,0.03125,105.74
LC-1F,GDSC1000,0.0625,119.627
LC-1F,GDSC1000,0.125,113.291
LC-1F,GDSC1000,0.25,108.641
LC-1F,GDSC1000,0.5,108.723
LC-1F,GDSC1000,1.0,98.8425
LC-1F,GDSC1000,2.0,103.935
LC-1F,GDSC1000,4.0,120.692
LC-1F,GDSC1000,8.0,139.635
NCI-H2087,GDSC1000,0.03125,118.821
NCI-H2087,GDSC1000,0.0625,105.779
NCI-H2087,GDSC1000,0.125,99.7779
NCI-H2087,GDSC1000,0.25,90.5876
NCI-H2087,GDSC1000,0.5,77.6365
NCI-H2087,GDSC1000,1.0,72.8887
NCI-H2087,GDSC1000,2.0,81.0938
NCI-H2087,GDSC1000,4.0,64.343
NCI-H2087,GDSC1000,8.0,20.4193
NCI-H727,GDSC1000,0.03125,78.4361
NCI-H727,GDSC1000,0.0625,56.8924
NCI-H727,GDSC1000,0.125,63.6082
NCI-H727,GDSC1000,0.25,44.4857
NCI-H727,GDSC1000,0.5,94.0917
NCI-H727,GDSC1000,1.0,73.7322
NCI-H727,GDSC1000,2.0,38.6774
NCI-H727,GDSC1000,4.0,27.624
NCI-H727,GDSC1000,8.0,4.51687
NCI-H345,GDSC1000,0.03125,106.344
NCI-H345,GDSC1000,0.0625,94.8917
NCI-H345,GDSC1000,0.125,107.615
NCI-H345,GDSC1000,0.25,105.701
NCI-H345,GDSC1000,0.5,107.3
NCI-H345,GDSC1000,1.0,107.418
NCI-H345,GDSC1000,2.0,107.113
NCI-H345,GDSC1000,4.0,99.3821
NCI-H345,GDSC1000,8.0,106.084
SK-LU-1,GDSC1000,0.03125,103.974
SK-LU-1,GDSC1000,0.0625,69.0417
SK-LU-1,GDSC1000,0.125,97.6379
SK-LU-1,GDSC1000,0.25,83.8824
SK-LU-1,GDSC1000,0.5,78.709
SK-LU-1,GDSC1000,1.0,74.6127
SK-LU-1,GDSC1000,2.0,66.2965
SK-LU-1,GDSC1000,4.0,49.0097
SK-LU-1,GDSC1000,8.0,7.45805
LU-99A,GDSC1000,0.03125,111.658
LU-99A,GDSC1000,0.0625,106.261
LU-99A,GDSC1000,0.125,107.708
LU-99A,GDSC1000,0.25,107.201
LU-99A,GDSC1000,0.5,109.509
LU-99A,GDSC1000,1.0,113.622
LU-99A,GDSC1000,2.0,87.5469
LU-99A,GDSC1000,4.0,75.0444
LU-99A,GDSC1000,8.0,43.3597
CAL-12T,GDSC1000,0.03125,108.658
CAL-12T,GDSC1000,0.0625,89.106
CAL-12T,GDSC1000,0.125,103.806
CAL-12T,GDSC1000,0.25,100.043
CAL-12T,GDSC1000,0.5,64.7807
CAL-12T,GDSC1000,1.0,68.4012
CAL-12T,GDSC1000,2.0,43.2783
CAL-12T,GDSC1000,4.0,11.6117
CAL-12T,GDSC1000,8.0,6.21507
DMS-79,GDSC1000,0.03125,104.18
DMS-79,GDSC1000,0.0625,104.777
DMS-79,GDSC1000,0.125,96.1115
DMS-79,GDSC1000,0.25,102.581
DMS-79,GDSC1000,0.5,99.8627
DMS-79,GDSC1000,1.0,104.405
DMS-79,GDSC1000,2.0,105.293
DMS-79,GDSC1000,4.0,100.693
DMS-79,GDSC1000,8.0,93.3061
BEN,GDSC1000,0.03125,105.665
BEN,GDSC1000,0.0625,105.53
BEN,GDSC1000,0.125,97.0697
BEN,GDSC1000,0.25,112.745
BEN,GDSC1000,0.5,112.316
BEN,GDSC1000,1.0,94.5144
BEN,GDSC1000,2.0,103.76
BEN,GDSC1000,4.0,94.1038
BEN,GDSC1000,8.0,41.6188
NCI-H2126,GDSC1000,0.03125,93.0223
NCI-H2126,GDSC1000,0.0625,91.3226
NCI-H2126,GDSC1000,0.125,95.6958
NCI-H2126,GDSC1000,0.25,81.6599
NCI-H2126,GDSC1000,0.5,87.2363
NCI-H2126,GDSC1000,1.0,71.9746
NCI-H2126,GDSC1000,2.0,76.2705
NCI-H2126,GDSC1000,4.0,80.4685
NCI-H2126,GDSC1000,8.0,48.7219
NCI-H810,GDSC1000,0.03125,98.0146
NCI-H810,GDSC1000,0.0625,97.1562
NCI-H810,GDSC1000,0.125,80.4449
NCI-H810,GDSC1000,0.25,93.6981
NCI-H810,GDSC1000,0.5,80.8494
NCI-H810,GDSC1000,1.0,84.3108
NCI-H810,GDSC1000,2.0,71.4062
NCI-H810,GDSC1000,4.0,51.1168
NCI-H810,GDSC1000,8.0,6.9735
EKVX,GDSC1000,0.03125,91.0568
EKVX,GDSC1000,0.0625,115.834
EKVX,GDSC1000,0.125,101.648
EKVX,GDSC1000,0.25,100.616
EKVX,GDSC1000,0.5,89.9593
EKVX,GDSC1000,1.0,77.2255
EKVX,GDSC1000,2.0,76.9037
EKVX,GDSC1000,4.0,71.3469
EKVX,GDSC1000,8.0,53.8959
NCI-H2405,GDSC1000,0.03125,100.368
NCI-H2405,GDSC1000,0.0625,100.465
NCI-H2405,GDSC1000,0.125,100.615
NCI-H2405,GDSC1000,0.25,116.183
NCI-H2405,GDSC1000,0.5,93.1045
NCI-H2405,GDSC1000,1.0,88.7089
NCI-H2405,GDSC1000,2.0,81.1723
NCI-H2405,GDSC1000,4.0,55.0344
NCI-H2405,GDSC1000,8.0,11.1573
LU-134-A,GDSC1000,0.03125,95.8283
LU-134-A,GDSC1000,0.0625,105.564
LU-134-A,GDSC1000,0.125,104.566
LU-134-A,GDSC1000,0.25,99.3445
LU-134-A,GDSC1000,0.5,96.2408
LU-134-A,GDSC1000,1.0,99.7771
LU-134-A,GDSC1000,2.0,86.86
LU-134-A,GDSC1000,4.0,78.8965
LU-134-A,GDSC1000,8.0,47.3941
NCI-H2141,GDSC1000,0.03125,101.472
NCI-H2141,GDSC1000,0.0625,101.325
NCI-H2141,GDSC1000,0.125,103.877
NCI-H2141,GDSC1000,0.25,101.488
NCI-H2141,GDSC1000,0.5,106.721
NCI-H2141,GDSC1000,1.0,97.1816
NCI-H2141,GDSC1000,2.0,98.3758
NCI-H2141,GDSC1000,4.0,94.5984
NCI-H2141,GDSC1000,8.0,70.7788
PC-14,GDSC1000,0.03125,39.0338
PC-14,GDSC1000,0.0625,88.6219
PC-14,GDSC1000,0.125,92.8139
PC-14,GDSC1000,0.25,56.6156
PC-14,GDSC1000,0.5,89.5972
PC-14,GDSC1000,1.0,69.8014
PC-14,GDSC1000,2.0,52.1053
PC-14,GDSC1000,4.0,47.0922
PC-14,GDSC1000,8.0,39.5184
NCI-H2342,GDSC1000,0.03125,76.9954
NCI-H2342,GDSC1000,0.0625,96.7788
NCI-H2342,GDSC1000,0.125,101.475
NCI-H2342,GDSC1000,0.25,81.3384
NCI-H2342,GDSC1000,0.5,88.8272
NCI-H2342,GDSC1000,1.0,86.2361
NCI-H2342,GDSC1000,2.0,78.9653
NCI-H2342,GDSC1000,4.0,38.8034
NCI-H2342,GDSC1000,8.0,2.56332
NCI-H358,GDSC1000,0.03125,93.4525
NCI-H358,GDSC1000,0.0625,95.8475
NCI-H358,GDSC1000,0.125,82.8679
NCI-H358,GDSC1000,0.25,84.5571
NCI-H358,GDSC1000,0.5,72.8287
NCI-H358,GDSC1000,1.0,64.9453
NCI-H358,GDSC1000,2.0,53.1294
NCI-H358,GDSC1000,4.0,28.8699
NCI-H358,GDSC1000,8.0,5.13447
ChaGo-K-1,GDSC1000,0.03125,92.6738
ChaGo-K-1,GDSC1000,0.0625,94.0491
ChaGo-K-1,GDSC1000,0.125,92.2761
ChaGo-K-1,GDSC1000,0.25,99.0992
ChaGo-K-1,GDSC1000,0.5,93.7899
ChaGo-K-1,GDSC1000,1.0,76.5046
ChaGo-K-1,GDSC1000,2.0,72.8863
ChaGo-K-1,GDSC1000,4.0,57.1611
ChaGo-K-1,GDSC1000,8.0,30.1295
NCI-H2286,GDSC1000,0.03125,108.114
NCI-H2286,GDSC1000,0.0625,124.788
NCI-H2286,GDSC1000,0.125,128.407
NCI-H2286,GDSC1000,0.25,130.633
NCI-H2286,GDSC1000,0.5,101.891
NCI-H2286,GDSC1000,1.0,104.997
NCI-H2286,GDSC1000,2.0,73.553
NCI-H2286,GDSC1000,4.0,50.6964
NCI-H2286,GDSC1000,8.0,14.0885
NCI-H1648,GDSC1000,0.03125,84.1802
NCI-H1648,GDSC1000,0.0625,106.478
NCI-H1648,GDSC1000,0.125,83.2072
NCI-H1648,GDSC1000,0.25,82.1663
NCI-H1648,GDSC1000,0.5,99.2862
NCI-H1648,GDSC1000,1.0,74.8148
NCI-H1648,GDSC1000,2.0,72.8905
NCI-H1648,GDSC1000,4.0,63.3813
NCI-H1648,GDSC1000,8.0,2.90686
RERF-LC-Sq1,GDSC1000,0.03125,106.868
RERF-LC-Sq1,GDSC1000,0.0625,97.781
RERF-LC-Sq1,GDSC1000,0.125,58.8943
RERF-LC-Sq1,GDSC1000,0.25,71.1458
RERF-LC-Sq1,GDSC1000,0.5,53.1967
RERF-LC-Sq1,GDSC1000,1.0,63.3909
RERF-LC-Sq1,GDSC1000,2.0,62.7159
RERF-LC-Sq1,GDSC1000,4.0,73.9079
RERF-LC-Sq1,GDSC1000,8.0,64.5667
SK-MES-1,GDSC1000,0.03125,106.037
SK-MES-1,GDSC1000,0.0625,103.562
SK-MES-1,GDSC1000,0.125,101.877
SK-MES-1,GDSC1000,0.25,95.4425
SK-MES-1,GDSC1000,0.5,96.8831
SK-MES-1,GDSC1000,1.0,86.7799
SK-MES-1,GDSC1000,2.0,70.2014
SK-MES-1,GDSC1000,4.0,44.3696
SK-MES-1,GDSC1000,8.0,13.6318
DV-90,GDSC1000,0.03125,81.6717
DV-90,GDSC1000,0.0625,79.3092
DV-90,GDSC1000,0.125,89.1793
DV-90,GDSC1000,0.25,94.7259
DV-90,GDSC1000,0.5,92.7264
DV-90,GDSC1000,1.0,85.5725
DV-90,GDSC1000,2.0,101.336
DV-90,GDSC1000,4.0,100.931
DV-90,GDSC1000,8.0,79.3157
NCI-H838,GDSC1000,0.03125,80.0148
NCI-H838,GDSC1000,0.0625,96.9355
NCI-H838,GDSC1000,0.125,86.1671
NCI-H838,GDSC1000,0.25,78.8123
NCI-H838,GDSC1000,0.5,92.1519
NCI-H838,GDSC1000,1.0,80.7692
NCI-H838,GDSC1000,2.0,100.071
NCI-H838,GDSC1000,4.0,104.827
NCI-H838,GDSC1000,8.0,18.3664
DMS-153,GDSC1000,0.03125,109.88
DMS-153,GDSC1000,0.0625,131.887
DMS-153,GDSC1000,0.125,120.66
DMS-153,GDSC1000,0.25,111.358
DMS-153,GDSC1000,0.5,113.376
DMS-153,GDSC1000,1.0,101.513
DMS-153,GDSC1000,2.0,121.462
DMS-153,GDSC1000,4.0,116.005
DMS-153,GDSC1000,8.0,90.2174
NCI-H748,GDSC1000,0.03125,134.638
NCI-H748,GDSC1000,0.0625,113.498
NCI-H748,GDSC1000,0.125,165.235
NCI-H748,GDSC1000,0.25,149.796
NCI-H748,GDSC1000,0.5,142.777
NCI-H748,GDSC1000,1.0,134.671
NCI-H748,GDSC1000,2.0,111.029
NCI-H748,GDSC1000,4.0,111.854
NCI-H748,GDSC1000,8.0,111.461
LB647-SCLC,GDSC1000,0.03125,111.264
LB647-SCLC,GDSC1000,0.0625,98.5593
LB647-SCLC,GDSC1000,0.125,115.571
