Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1395,GDSC1000,6.228,N/A,9.8,75.894,0.0136
LC-1-sq,GDSC1000,16.987,22.8,22.8,0.000,0.112
NCI-H1688,GDSC1000,7.732,21.9,20.3,13.058,0.0612
NCI-H2196,GDSC1000,1.128,43.8,43.8,0.000,0
CPC-N,GDSC1000,7.974,N/A,17.3,70.355,0.0134
EKVX,GDSC1000,21.139,54.2,4,46.031,0.144
LCLC-97TM1,GDSC1000,36.407,5.35,5.35,0.000,0.297
IA-LM,GDSC1000,46.926,1.77,1.65,12.274,0.446
COR-L23,GDSC1000,22.753,7.45,6.51,20.792,0.206
LC-1F,GDSC1000,21.485,49.7,49.7,0.000,0
NCI-H187,GDSC1000,3.411,N/A,21.1,58.723,0.0181
NCI-H2009,GDSC1000,29.004,6.23,6.15,2.506,0.273
NCI-H1404,GDSC1000,16.086,12,10.7,18.942,0.142
Calu-3,GDSC1000,28.817,8.97,8.83,0.682,0.223
NCI-H2228,GDSC1000,9.862,18.6,16,22.552,0.0808
NCI-H1581,GDSC1000,7.394,N/A,13.9,52.222,0.0493
NCI-H1944,GDSC1000,22.210,8.93,8.66,5.875,0.205
NCI-H69,GDSC1000,6.705,41.4,41.4,0.000,0
NCI-H719,GDSC1000,2.085,36.5,36.5,0.000,0
RERF-LC-Sq1,GDSC1000,10.714,21.6,21.6,0.000,0.0773
NCI-H2286,GDSC1000,35.362,4.49,4.47,0.450,0.329
COLO-668,GDSC1000,14.908,14.4,14.4,0.000,0.128
NCI-H358,GDSC1000,19.422,10.3,8.98,15.970,0.168
NCI-H841,GDSC1000,21.938,9.07,8.7,6.795,0.2
HCC-15,GDSC1000,20.773,17.6,17.6,0.000,0.144
HOP-62,GDSC1000,33.348,3.89,3.53,16.160,0.311
NCI-H226,GDSC1000,15.876,16.8,12.2,19.373,0.118
DMS-153,GDSC1000,23.014,69.6,69.6,0.000,0
LB647-SCLC,GDSC1000,19.625,58.5,4.49,46.883,0.133
SW1573,GDSC1000,17.234,96.8,96.8,0.000,0
NCI-H2023,GDSC1000,19.497,124,124,0.000,0
NCI-H810,GDSC1000,23.390,7.11,6.21,20.887,0.212
NCI-H1876,GDSC1000,19.258,9.24,7.83,24.211,0.171
NCI-H2227,GDSC1000,0.438,N/A,8.92,98.098,0
NCI-H1693,GDSC1000,10.693,N/A,2.16,78.613,0
LC-2-ad,GDSC1000,26.296,7.57,7.57,0.000,0.234
NCI-H1155,GDSC1000,8.110,N/A,4.71,76.523,0.0436
NCI-H1666,GDSC1000,6.732,N/A,22.1,50.451,0.0281
DMS-53,GDSC1000,14.799,13.1,10.7,25.227,0.126
NCI-H1618,GDSC1000,0.000,N/A,0.125,100.000,0
NCI-H720,GDSC1000,0.185,N/A,56,59.522,0
NCI-H2347,GDSC1000,25.939,7.32,6.59,9.964,0.227
HCC-78,GDSC1000,11.022,21.2,13.3,33.700,0.0816
NCI-H1048,GDSC1000,19.746,10.2,9.52,10.015,0.177
NCI-H1092,GDSC1000,8.403,38.9,38.9,0.000,0
NCI-H2405,GDSC1000,26.102,7.6,7.6,0.000,0.236
NCI-H2170,GDSC1000,27.543,4.06,2.96,35.859,0.244
NCI-H1792,GDSC1000,13.736,22.7,22.7,0.000,0.0921
COR-L279,GDSC1000,4.797,48.2,20.3,47.686,0.0297
NCI-H2172,GDSC1000,23.374,7.74,7.15,13.577,0.214
NCI-H1437,GDSC1000,31.064,3.63,2.74,29.942,0.278
NCI-H220,GDSC1000,4.625,144,144,0.000,0
H2373,GDSC1000,11.736,17.3,17.3,0.000,0.0991
NCI-H1522,GDSC1000,11.922,30.1,12.2,38.755,0.0799
NCI-H2085,GDSC1000,27.525,7.48,5,20.377,0.223
ABC-1,GDSC1000,7.200,22.7,21.8,8.053,0.0564
PC-14,GDSC1000,23.958,15.9,15.9,0.000,0.169
NCI-H446,GDSC1000,11.184,1.1e+07,1e+06,14.732,0
NCI-H1304,GDSC1000,25.865,77.5,77.5,0.000,0
NCI-H1435,GDSC1000,17.664,13.1,13.1,0.000,0.145
NCI-H2126,GDSC1000,13.135,26.1,8.15,47.268,0.098
NCI-H460,GDSC1000,31.930,4.76,4.52,9.588,0.3
NCI-H441,GDSC1000,30.554,5.36,4.58,13.309,0.269
NCI-H211,GDSC1000,4.659,30,23.3,31.891,0.0312
H3255,GDSC1000,12.775,15,12.9,22.778,0.109
NCI-H1299,GDSC1000,20.577,10.3,10.3,0.000,0.19
NCI-H1869,GDSC1000,11.515,N/A,6.93,58.272,0.0858
NCI-H727,GDSC1000,32.065,5.98,4.75,11.102,0.263
PC-3_JPC-3,GDSC1000,15.005,15.9,15.9,0.000,0.117
NCI-H661,GDSC1000,14.220,16.4,16.4,0.000,0.112
EBC-1,GDSC1000,27.073,7.43,7.23,2.243,0.232
NCI-H1734,GDSC1000,15.418,14,11.6,18.457,0.126
BEN,GDSC1000,9.059,39,13.7,44.997,0.0599
SK-MES-1,GDSC1000,34.962,4.79,4.32,5.868,0.298
H2731,GDSC1000,14.348,20.5,20.5,0.000,0.0997
DMS-114,GDSC1000,10.981,33.9,18.8,27.140,0.0673
LCLC-103H,GDSC1000,25.203,7.95,7.95,0.000,0.231
NCI-H1385,GDSC1000,4.028,N/A,17.9,62.919,0.0223
H2591,GDSC1000,13.421,17,13.5,20.049,0.104
NCI-H650,GDSC1000,24.210,N/A,2.12,50.549,0.193
NCI-H1975,GDSC1000,11.195,19.7,18,8.753,0.0849
NCI-H2135,GDSC1000,8.250,N/A,12.3,54.144,0.0518
NCI-H647,GDSC1000,13.808,21.2,13.4,25.103,0.0975
NCI-H292,GDSC1000,9.787,18.7,15.1,29.066,0.0792
NCI-H2122,GDSC1000,36.363,3.58,3.37,10.379,0.343
NCI-H1355,GDSC1000,21.939,7.18,5.68,29.653,0.194
HCC-44,GDSC1000,36.725,3.73,3.59,6.866,0.348
LU-135,GDSC1000,39.227,3.17,3.05,7.479,0.373
NCI-H847,GDSC1000,29.311,4.57,3.94,22.422,0.269
H2595,GDSC1000,9.562,19.1,15.5,28.179,0.0772
NCI-H1623,GDSC1000,14.695,19.7,8.71,39.390,0.109
IST-SL2,GDSC1000,5.155,42.9,42.9,0.000,0
201T,GDSC1000,26.854,7.48,7.48,0.000,0.234
NCI-H2171,GDSC1000,4.343,N/A,9.35,80.463,0.0168
LXF-289,GDSC1000,24.213,8.44,7.02,13.716,0.203
SK-LU-1,GDSC1000,27.996,6.99,6.68,3.602,0.241
COR-L88,GDSC1000,25.369,80.4,80.4,0.000,0
LU-134-A,GDSC1000,23.353,N/A,0.0926,73.362,0.148
NCI-H1781,GDSC1000,11.022,19,19,0.000,0.0868
LOU-NH91,GDSC1000,17.666,17.2,17.2,0.000,0.126
NCI-H196,GDSC1000,15.381,12.9,10.2,26.082,0.129
DMS-273,GDSC1000,34.174,4.81,4.81,0.000,0.325
CAL-12T,GDSC1000,20.822,8.31,7.1,23.319,0.186
LK-2,GDSC1000,23.654,8.59,8.56,0.581,0.22
NCI-H64,GDSC1000,5.286,N/A,13.8,65.417,0.0315
RERF-LC-MS,GDSC1000,13.357,16.8,16.8,0.000,0.106
NCI-H322M,GDSC1000,3.545,N/A,0.453,92.911,0
SBC-3,GDSC1000,26.425,7.4,7.4,0.000,0.248
NCI-H3122,GDSC1000,20.113,8.44,6.95,27.015,0.178
ChaGo-K-1,GDSC1000,27.659,6.21,5.59,12.220,0.249
NCI-H1755,GDSC1000,13.701,86.6,86.6,0.000,0
SCLC-21H,GDSC1000,9.922,N/A,2.78,77.472,0.0495
COR-L105,GDSC1000,21.859,12,12,0.000,0.169
Calu-6,GDSC1000,32.960,4.65,4.02,12.281,0.292
COR-L95,GDSC1000,2.378,N/A,15.6,84.919,0.000519
NCI-H524,GDSC1000,3.075,N/A,15.4,77.048,0.0117
DMS-79,GDSC1000,0.588,52.4,52.4,0.000,0
NCI-H1568,GDSC1000,30.761,5.37,4.94,8.976,0.278
NCI-H526,GDSC1000,10.517,37,37,0.000,0
NCI-H2029,GDSC1000,6.355,N/A,6.34,78.231,0.0307
SBC-5,GDSC1000,12.578,15.4,13.9,17.415,0.108
LU-139,GDSC1000,11.232,16.6,13,31.159,0.0925
NCI-H2087,GDSC1000,31.934,5.16,4.83,6.686,0.288
NCI-H2342,GDSC1000,28.502,6.55,6.53,0.590,0.269
MS-1,GDSC1000,10.580,38.6,38.6,0.000,0
NCI-H2110,GDSC1000,18.323,10.9,9.68,15.490,0.161
