Cell Line,Dataset,Dose,Response
JHU-013,GDSC1000,0.0195312,103.74
JHU-013,GDSC1000,0.0390625,126.149
JHU-013,GDSC1000,0.078125,117.2
JHU-013,GDSC1000,0.15625,123.733
JHU-013,GDSC1000,0.3125,131.134
JHU-013,GDSC1000,0.625,131.056
JHU-013,GDSC1000,1.25,118.891
JHU-013,GDSC1000,2.5,127.184
JHU-013,GDSC1000,5.0,93.4465
KON,GDSC1000,0.0195312,106.097
KON,GDSC1000,0.0390625,114.203
KON,GDSC1000,0.078125,105.701
KON,GDSC1000,0.15625,112.608
KON,GDSC1000,0.3125,129.677
KON,GDSC1000,0.625,120.02
KON,GDSC1000,1.25,105.054
KON,GDSC1000,2.5,97.6602
KON,GDSC1000,5.0,32.8938
OSC-20,GDSC1000,0.0195312,80.6333
OSC-20,GDSC1000,0.0390625,93.5119
OSC-20,GDSC1000,0.078125,67.3664
OSC-20,GDSC1000,0.15625,95.4632
OSC-20,GDSC1000,0.3125,127.619
OSC-20,GDSC1000,0.625,105.754
OSC-20,GDSC1000,1.25,158.902
OSC-20,GDSC1000,2.5,137.615
OSC-20,GDSC1000,5.0,119.392
BB30-HNC,GDSC1000,0.0195312,89.157
BB30-HNC,GDSC1000,0.0390625,92.3073
BB30-HNC,GDSC1000,0.078125,100.638
BB30-HNC,GDSC1000,0.15625,110.762
BB30-HNC,GDSC1000,0.3125,95.1834
BB30-HNC,GDSC1000,0.625,98.6892
BB30-HNC,GDSC1000,1.25,84.9327
BB30-HNC,GDSC1000,2.5,73.7907
BB30-HNC,GDSC1000,5.0,67.5452
LB771-HNC,GDSC1000,0.0195312,102.636
LB771-HNC,GDSC1000,0.0390625,85.3728
LB771-HNC,GDSC1000,0.078125,61.9574
LB771-HNC,GDSC1000,0.15625,76.9399
LB771-HNC,GDSC1000,0.3125,76.3635
LB771-HNC,GDSC1000,0.625,79.911
LB771-HNC,GDSC1000,1.25,82.5342
LB771-HNC,GDSC1000,2.5,81.5937
LB771-HNC,GDSC1000,5.0,77.8235
HO-1-u-1,GDSC1000,0.0195312,115.427
HO-1-u-1,GDSC1000,0.0390625,133.958
HO-1-u-1,GDSC1000,0.078125,134.127
HO-1-u-1,GDSC1000,0.15625,155.557
HO-1-u-1,GDSC1000,0.3125,133.031
HO-1-u-1,GDSC1000,0.625,147.352
HO-1-u-1,GDSC1000,1.25,146.659
HO-1-u-1,GDSC1000,2.5,151.163
HO-1-u-1,GDSC1000,5.0,149.289
FADU,GDSC1000,0.0195312,121.977
FADU,GDSC1000,0.0390625,135.037
FADU,GDSC1000,0.078125,143.22
FADU,GDSC1000,0.15625,208.781
FADU,GDSC1000,0.3125,156.445
FADU,GDSC1000,0.625,124.808
FADU,GDSC1000,1.25,134.215
FADU,GDSC1000,2.5,112.573
FADU,GDSC1000,5.0,73.9999
HN,GDSC1000,0.0195312,86.1015
HN,GDSC1000,0.0390625,78.4706
HN,GDSC1000,0.078125,114.486
HN,GDSC1000,0.15625,87.1719
HN,GDSC1000,0.3125,120.18
HN,GDSC1000,0.625,77.0194
HN,GDSC1000,1.25,141.674
HN,GDSC1000,2.5,104.943
HN,GDSC1000,5.0,93.4581
OE21,GDSC1000,0.0195312,108.096
OE21,GDSC1000,0.0390625,109.772
OE21,GDSC1000,0.078125,100.439
OE21,GDSC1000,0.15625,92.563
OE21,GDSC1000,0.3125,73.1773
OE21,GDSC1000,0.625,97.4326
OE21,GDSC1000,1.25,79.3476
OE21,GDSC1000,2.5,99.6687
OE21,GDSC1000,5.0,87.5527
CAL-27,GDSC1000,0.0195312,151.755
CAL-27,GDSC1000,0.0390625,114.297
CAL-27,GDSC1000,0.078125,145.379
CAL-27,GDSC1000,0.15625,130.086
CAL-27,GDSC1000,0.3125,109.261
CAL-27,GDSC1000,0.625,63.9417
CAL-27,GDSC1000,1.25,100.03
CAL-27,GDSC1000,2.5,99.6007
CAL-27,GDSC1000,5.0,93.7116
Ca9-22,GDSC1000,0.0195312,79.5996
Ca9-22,GDSC1000,0.0390625,101.319
Ca9-22,GDSC1000,0.078125,120.206
Ca9-22,GDSC1000,0.15625,98.9136
Ca9-22,GDSC1000,0.3125,96.5737
Ca9-22,GDSC1000,0.625,119.046
Ca9-22,GDSC1000,1.25,118.947
Ca9-22,GDSC1000,2.5,78.871
Ca9-22,GDSC1000,5.0,107.505
SCC-15,GDSC1000,0.0195312,112.341
SCC-15,GDSC1000,0.0390625,116.681
SCC-15,GDSC1000,0.078125,115.059
SCC-15,GDSC1000,0.15625,65.14
SCC-15,GDSC1000,0.3125,108.979
SCC-15,GDSC1000,0.625,91.9659
SCC-15,GDSC1000,1.25,128.887
SCC-15,GDSC1000,2.5,92.5084
SCC-15,GDSC1000,5.0,90.0203
HSC-2,GDSC1000,0.0195312,111.772
HSC-2,GDSC1000,0.0390625,114.626
HSC-2,GDSC1000,0.078125,131.297
HSC-2,GDSC1000,0.15625,112.416
HSC-2,GDSC1000,0.3125,113.936
HSC-2,GDSC1000,0.625,132.927
HSC-2,GDSC1000,1.25,130.927
HSC-2,GDSC1000,2.5,109.881
HSC-2,GDSC1000,5.0,93.5897
CAL-33,GDSC1000,0.0195312,125.478
CAL-33,GDSC1000,0.0390625,97.382
CAL-33,GDSC1000,0.078125,153.088
CAL-33,GDSC1000,0.15625,114.278
CAL-33,GDSC1000,0.3125,108.494
CAL-33,GDSC1000,0.625,112.77
CAL-33,GDSC1000,1.25,114.964
CAL-33,GDSC1000,2.5,103.494
CAL-33,GDSC1000,5.0,89.0171
BICR 22,GDSC1000,0.0195312,100.984
BICR 22,GDSC1000,0.0390625,109.433
BICR 22,GDSC1000,0.078125,91.7562
BICR 22,GDSC1000,0.15625,94.5071
BICR 22,GDSC1000,0.3125,101.281
BICR 22,GDSC1000,0.625,101.445
BICR 22,GDSC1000,1.25,81.1838
BICR 22,GDSC1000,2.5,102.669
BICR 22,GDSC1000,5.0,99.0505
PCI-15A,GDSC1000,0.0195312,109.783
PCI-15A,GDSC1000,0.0390625,105.029
PCI-15A,GDSC1000,0.078125,106.874
PCI-15A,GDSC1000,0.15625,98.3041
PCI-15A,GDSC1000,0.3125,100.045
PCI-15A,GDSC1000,0.625,100.823
PCI-15A,GDSC1000,1.25,105.31
PCI-15A,GDSC1000,2.5,112.554
PCI-15A,GDSC1000,5.0,95.8908
OSC-19,GDSC1000,0.0195312,114.431
OSC-19,GDSC1000,0.0390625,106.948
OSC-19,GDSC1000,0.078125,110.459
OSC-19,GDSC1000,0.15625,84.3788
OSC-19,GDSC1000,0.3125,100.814
OSC-19,GDSC1000,0.625,114.952
OSC-19,GDSC1000,1.25,99.8306
OSC-19,GDSC1000,2.5,108.239
OSC-19,GDSC1000,5.0,111.554
JHU-029,GDSC1000,0.0195312,97.7733
JHU-029,GDSC1000,0.0390625,91.9865
JHU-029,GDSC1000,0.078125,96.7263
JHU-029,GDSC1000,0.15625,97.4885
JHU-029,GDSC1000,0.3125,99.2808
JHU-029,GDSC1000,0.625,95.3756
JHU-029,GDSC1000,1.25,96.3916
JHU-029,GDSC1000,2.5,102.685
JHU-029,GDSC1000,5.0,89.9569
SCC90,GDSC1000,0.0195312,115.996
SCC90,GDSC1000,0.0390625,109.339
SCC90,GDSC1000,0.078125,112.399
SCC90,GDSC1000,0.15625,117.294
SCC90,GDSC1000,0.3125,107.813
SCC90,GDSC1000,0.625,113.813
SCC90,GDSC1000,1.25,127.721
SCC90,GDSC1000,2.5,143.396
SCC90,GDSC1000,5.0,140.988
BB49-HNC,GDSC1000,0.0195312,102.959
BB49-HNC,GDSC1000,0.0390625,113.66
BB49-HNC,GDSC1000,0.078125,93.6008
BB49-HNC,GDSC1000,0.15625,133.153
BB49-HNC,GDSC1000,0.3125,111.168
BB49-HNC,GDSC1000,0.625,90.567
BB49-HNC,GDSC1000,1.25,112.008
BB49-HNC,GDSC1000,2.5,104.854
BB49-HNC,GDSC1000,5.0,108.31
SAS,GDSC1000,0.0195312,147.006
SAS,GDSC1000,0.0390625,124.457
SAS,GDSC1000,0.078125,132.598
SAS,GDSC1000,0.15625,128.663
SAS,GDSC1000,0.3125,133.165
SAS,GDSC1000,0.625,139.257
SAS,GDSC1000,1.25,119.611
SAS,GDSC1000,2.5,96.3099
SAS,GDSC1000,5.0,106.766
