Cell Line,Dataset,Dose,Response
Detroit562,GDSC1000,0.3125,97.9034
Detroit562,GDSC1000,0.625,101.513
Detroit562,GDSC1000,1.25,103.492
Detroit562,GDSC1000,2.5,103.619
Detroit562,GDSC1000,5.0,99.7018
Detroit562,GDSC1000,10.0,93.694
Detroit562,GDSC1000,20.0,88.5532
CAL-33,GDSC1000,0.078125,96.9475
CAL-33,GDSC1000,0.15625,98.9805
CAL-33,GDSC1000,0.3125,100.189
CAL-33,GDSC1000,0.625,102.318
CAL-33,GDSC1000,1.25,102.39
CAL-33,GDSC1000,2.5,98.0966
CAL-33,GDSC1000,5.0,93.7802
CAL-33,GDSC1000,10.0,76.669
CAL-33,GDSC1000,20.0,59.3895
SCC-15,GDSC1000,0.078125,97.9739
SCC-15,GDSC1000,0.15625,87.2353
SCC-15,GDSC1000,0.3125,95.536
SCC-15,GDSC1000,0.625,96.593
SCC-15,GDSC1000,1.25,98.0925
SCC-15,GDSC1000,2.5,94.4991
SCC-15,GDSC1000,5.0,85.7829
SCC-15,GDSC1000,10.0,68.4922
SCC-15,GDSC1000,20.0,79.6807
KOSC-2,GDSC1000,0.078125,97.9689
KOSC-2,GDSC1000,0.15625,99.1844
KOSC-2,GDSC1000,0.3125,98.9252
KOSC-2,GDSC1000,0.625,97.5709
KOSC-2,GDSC1000,1.25,98.833
KOSC-2,GDSC1000,2.5,94.4914
KOSC-2,GDSC1000,5.0,89.2875
KOSC-2,GDSC1000,10.0,77.279
KOSC-2,GDSC1000,20.0,78.766
KON,GDSC1000,0.078125,101.593
KON,GDSC1000,0.15625,98.6647
KON,GDSC1000,0.3125,104.563
KON,GDSC1000,0.625,105.794
KON,GDSC1000,1.25,103.197
KON,GDSC1000,2.5,110.171
KON,GDSC1000,5.0,111.573
KON,GDSC1000,10.0,105.785
KON,GDSC1000,20.0,94.1299
OSC-20,GDSC1000,0.078125,96.7939
OSC-20,GDSC1000,0.15625,98.0559
OSC-20,GDSC1000,0.3125,102.425
OSC-20,GDSC1000,0.625,99.5461
OSC-20,GDSC1000,1.25,97.0718
OSC-20,GDSC1000,2.5,97.3538
OSC-20,GDSC1000,5.0,99.6813
OSC-20,GDSC1000,10.0,86.1727
OSC-20,GDSC1000,20.0,55.4287
HSC-3,GDSC1000,0.078125,98.3177
HSC-3,GDSC1000,0.15625,95.8103
HSC-3,GDSC1000,0.3125,105.434
HSC-3,GDSC1000,0.625,107.114
HSC-3,GDSC1000,1.25,108.668
HSC-3,GDSC1000,2.5,105.496
HSC-3,GDSC1000,5.0,106.69
HSC-3,GDSC1000,10.0,102.013
HSC-3,GDSC1000,20.0,83.1648
SAS,GDSC1000,0.078125,102.438
SAS,GDSC1000,0.15625,99.3083
SAS,GDSC1000,0.3125,102.947
SAS,GDSC1000,0.625,105.587
SAS,GDSC1000,1.25,104.507
SAS,GDSC1000,2.5,100.69
SAS,GDSC1000,5.0,81.7353
SAS,GDSC1000,10.0,61.515
SAS,GDSC1000,20.0,26.0628
Ca9-22,GDSC1000,0.078125,107.716
Ca9-22,GDSC1000,0.15625,104.419
Ca9-22,GDSC1000,0.3125,109.8
Ca9-22,GDSC1000,0.625,104.465
Ca9-22,GDSC1000,1.25,94.0686
Ca9-22,GDSC1000,2.5,91.8751
Ca9-22,GDSC1000,5.0,77.8844
Ca9-22,GDSC1000,10.0,63.1376
Ca9-22,GDSC1000,20.0,58.2947
BB49-HNC,GDSC1000,0.078125,99.3374
BB49-HNC,GDSC1000,0.15625,103.818
BB49-HNC,GDSC1000,0.3125,108.03
BB49-HNC,GDSC1000,0.625,108.027
BB49-HNC,GDSC1000,1.25,113.535
BB49-HNC,GDSC1000,2.5,111.588
BB49-HNC,GDSC1000,5.0,115.009
BB49-HNC,GDSC1000,10.0,115.847
BB49-HNC,GDSC1000,20.0,118.288
BICR 31,GDSC1000,0.078125,97.821
BICR 31,GDSC1000,0.15625,103.571
BICR 31,GDSC1000,0.3125,113.283
BICR 31,GDSC1000,0.625,104.233
BICR 31,GDSC1000,1.25,115.895
BICR 31,GDSC1000,2.5,107.351
BICR 31,GDSC1000,5.0,101.688
BICR 31,GDSC1000,10.0,96.9383
BICR 31,GDSC1000,20.0,93.2643
BB30-HNC,GDSC1000,0.078125,93.9737
BB30-HNC,GDSC1000,0.15625,92.9296
BB30-HNC,GDSC1000,0.3125,99.2126
BB30-HNC,GDSC1000,0.625,93.3831
BB30-HNC,GDSC1000,1.25,93.7651
BB30-HNC,GDSC1000,2.5,81.4594
BB30-HNC,GDSC1000,5.0,75.6022
BB30-HNC,GDSC1000,10.0,47.9681
BB30-HNC,GDSC1000,20.0,26.663
HN,GDSC1000,0.078125,94.8428
HN,GDSC1000,0.15625,97.1915
HN,GDSC1000,0.3125,100.317
HN,GDSC1000,0.625,102.077
HN,GDSC1000,1.25,107.143
HN,GDSC1000,2.5,106.749
HN,GDSC1000,5.0,110.971
HN,GDSC1000,10.0,111.135
HN,GDSC1000,20.0,107.187
FADU,GDSC1000,0.078125,99.9079
FADU,GDSC1000,0.15625,99.8912
FADU,GDSC1000,0.3125,102.273
FADU,GDSC1000,0.625,100.763
FADU,GDSC1000,1.25,102.717
FADU,GDSC1000,2.5,101.193
FADU,GDSC1000,5.0,100.733
FADU,GDSC1000,10.0,92.9502
FADU,GDSC1000,20.0,84.3871
HSC-2,GDSC1000,0.078125,98.8506
HSC-2,GDSC1000,0.15625,100.908
HSC-2,GDSC1000,0.3125,108.174
HSC-2,GDSC1000,0.625,106.202
HSC-2,GDSC1000,1.25,101.917
HSC-2,GDSC1000,2.5,101.572
HSC-2,GDSC1000,5.0,88.607
HSC-2,GDSC1000,10.0,91.3683
HSC-2,GDSC1000,20.0,94.3655
HO-1-u-1,GDSC1000,0.078125,96.4322
HO-1-u-1,GDSC1000,0.15625,100.786
HO-1-u-1,GDSC1000,0.3125,102.585
HO-1-u-1,GDSC1000,0.625,101.161
HO-1-u-1,GDSC1000,1.25,100.747
HO-1-u-1,GDSC1000,2.5,104.556
HO-1-u-1,GDSC1000,5.0,96.2429
HO-1-u-1,GDSC1000,10.0,73.2695
HO-1-u-1,GDSC1000,20.0,68.0175
OE21,GDSC1000,0.078125,110.818
OE21,GDSC1000,0.15625,104.308
OE21,GDSC1000,0.3125,104.608
OE21,GDSC1000,0.625,102.668
OE21,GDSC1000,1.25,101.572
OE21,GDSC1000,2.5,96.8323
OE21,GDSC1000,5.0,91.8925
OE21,GDSC1000,10.0,81.3984
OE21,GDSC1000,20.0,80.8545
SCC-25,GDSC1000,0.078125,101.754
SCC-25,GDSC1000,0.15625,127.529
SCC-25,GDSC1000,0.3125,123.145
SCC-25,GDSC1000,0.625,105.376
SCC-25,GDSC1000,1.25,125.563
SCC-25,GDSC1000,2.5,110.708
SCC-25,GDSC1000,5.0,93.8215
SCC-25,GDSC1000,10.0,57.8985
SCC-25,GDSC1000,20.0,27.5671
LB771-HNC,GDSC1000,0.078125,104.223
LB771-HNC,GDSC1000,0.15625,99.868
LB771-HNC,GDSC1000,0.3125,101.216
LB771-HNC,GDSC1000,0.625,99.5783
LB771-HNC,GDSC1000,1.25,94.38
LB771-HNC,GDSC1000,2.5,84.4218
LB771-HNC,GDSC1000,5.0,66.6662
LB771-HNC,GDSC1000,10.0,54.1613
LB771-HNC,GDSC1000,20.0,49.8016
SCC-9,GDSC1000,0.078125,103.14
SCC-9,GDSC1000,0.15625,98.437
SCC-9,GDSC1000,0.3125,98.1662
SCC-9,GDSC1000,0.625,102.528
SCC-9,GDSC1000,1.25,92.1261
SCC-9,GDSC1000,2.5,93.4126
SCC-9,GDSC1000,5.0,80.4838
SCC-9,GDSC1000,10.0,57.7005
SCC-9,GDSC1000,20.0,39.1294
SCC-4,GDSC1000,0.078125,103.262
SCC-4,GDSC1000,0.15625,95.0291
SCC-4,GDSC1000,0.3125,100.289
SCC-4,GDSC1000,0.625,97.1898
SCC-4,GDSC1000,1.25,104.084
SCC-4,GDSC1000,2.5,100.802
SCC-4,GDSC1000,5.0,90.4736
SCC-4,GDSC1000,10.0,86.7274
SCC-4,GDSC1000,20.0,81.4729
BICR 22,GDSC1000,0.078125,111.418
BICR 22,GDSC1000,0.15625,93.3366
BICR 22,GDSC1000,0.3125,101.126
BICR 22,GDSC1000,0.625,92.5439
BICR 22,GDSC1000,1.25,94.0731
BICR 22,GDSC1000,2.5,107.711
BICR 22,GDSC1000,5.0,97.2713
BICR 22,GDSC1000,10.0,89.7453
BICR 22,GDSC1000,20.0,89.3469
PCI-15A,GDSC1000,0.078125,118.938
PCI-15A,GDSC1000,0.15625,127.451
PCI-15A,GDSC1000,0.3125,117.484
PCI-15A,GDSC1000,0.625,93.9995
PCI-15A,GDSC1000,1.25,121.891
PCI-15A,GDSC1000,2.5,107.765
PCI-15A,GDSC1000,5.0,119.957
PCI-15A,GDSC1000,10.0,95.9601
PCI-15A,GDSC1000,20.0,113.314
RPMI-2650,GDSC1000,0.078125,98.3053
RPMI-2650,GDSC1000,0.15625,95.2506
RPMI-2650,GDSC1000,0.3125,98.0253
RPMI-2650,GDSC1000,0.625,93.8141
RPMI-2650,GDSC1000,1.25,90.0175
RPMI-2650,GDSC1000,2.5,88.6291
RPMI-2650,GDSC1000,5.0,77.7268
RPMI-2650,GDSC1000,10.0,61.1402
RPMI-2650,GDSC1000,20.0,174.856
CAL-27,GDSC1000,0.078125,102.927
CAL-27,GDSC1000,0.15625,96.3279
CAL-27,GDSC1000,0.3125,101.532
CAL-27,GDSC1000,0.625,97.2979
CAL-27,GDSC1000,1.25,93.8683
CAL-27,GDSC1000,2.5,92.5357
CAL-27,GDSC1000,5.0,83.5882
CAL-27,GDSC1000,10.0,56.7982
CAL-27,GDSC1000,20.0,31.7588
