Cell Line,Dataset,Dose,Response
MDA-MB-330,GDSC1000,2.5,75.9599
MDA-MB-330,GDSC1000,5.0,58.2975
HARA,GDSC1000,0.0195312,98.6871
HARA,GDSC1000,0.0390625,107.449
HARA,GDSC1000,0.078125,113.869
HARA,GDSC1000,0.15625,108.067
HARA,GDSC1000,0.3125,97.2034
HARA,GDSC1000,0.625,106.221
HARA,GDSC1000,1.25,93.5185
HARA,GDSC1000,2.5,78.9709
HARA,GDSC1000,5.0,80.2569
HCC2157,GDSC1000,0.0195312,110.099
HCC2157,GDSC1000,0.0390625,93.8504
HCC2157,GDSC1000,0.078125,110.276
HCC2157,GDSC1000,0.15625,112.817
HCC2157,GDSC1000,0.3125,108.486
HCC2157,GDSC1000,0.625,106.972
HCC2157,GDSC1000,1.25,102.169
HCC2157,GDSC1000,2.5,99.0099
HCC2157,GDSC1000,5.0,86.7206
HCC1806,GDSC1000,0.0195312,110.947
HCC1806,GDSC1000,0.0390625,77.9031
HCC1806,GDSC1000,0.078125,74.2894
HCC1806,GDSC1000,0.15625,92.5026
HCC1806,GDSC1000,0.3125,89.2657
HCC1806,GDSC1000,0.625,84.833
HCC1806,GDSC1000,1.25,88.6857
HCC1806,GDSC1000,2.5,79.104
HCC1806,GDSC1000,5.0,101.818
COLO-824,GDSC1000,0.0195312,140.556
COLO-824,GDSC1000,0.0390625,120.584
COLO-824,GDSC1000,0.078125,128.527
COLO-824,GDSC1000,0.15625,147.0
COLO-824,GDSC1000,0.3125,149.536
COLO-824,GDSC1000,0.625,141.927
COLO-824,GDSC1000,1.25,136.54
COLO-824,GDSC1000,2.5,143.258
COLO-824,GDSC1000,5.0,89.135
BT-549,GDSC1000,0.0195312,81.6415
BT-549,GDSC1000,0.0390625,104.281
BT-549,GDSC1000,0.078125,110.567
BT-549,GDSC1000,0.15625,122.559
BT-549,GDSC1000,0.3125,111.302
BT-549,GDSC1000,0.625,87.7535
BT-549,GDSC1000,1.25,116.013
BT-549,GDSC1000,2.5,109.148
BT-549,GDSC1000,5.0,106.016
HCC2218,GDSC1000,0.0195312,104.122
HCC2218,GDSC1000,0.0390625,100.067
HCC2218,GDSC1000,0.078125,101.552
HCC2218,GDSC1000,0.15625,97.693
HCC2218,GDSC1000,0.3125,103.608
HCC2218,GDSC1000,0.625,96.6461
HCC2218,GDSC1000,1.25,100.462
HCC2218,GDSC1000,2.5,102.27
HCC2218,GDSC1000,5.0,99.0426
AU565,GDSC1000,0.0195312,82.2616
AU565,GDSC1000,0.0390625,91.0736
AU565,GDSC1000,0.078125,89.7545
AU565,GDSC1000,0.15625,90.3646
AU565,GDSC1000,0.3125,80.5586
AU565,GDSC1000,0.625,89.1254
AU565,GDSC1000,1.25,54.978
AU565,GDSC1000,2.5,39.1805
AU565,GDSC1000,5.0,52.1345
BT-483,GDSC1000,0.0195312,113.259
BT-483,GDSC1000,0.0390625,103.793
BT-483,GDSC1000,0.078125,107.482
BT-483,GDSC1000,0.15625,120.373
BT-483,GDSC1000,0.3125,111.741
BT-483,GDSC1000,0.625,98.1208
BT-483,GDSC1000,1.25,103.649
BT-483,GDSC1000,2.5,90.2651
BT-483,GDSC1000,5.0,86.1473
HCC1937,GDSC1000,0.0195312,88.6837
HCC1937,GDSC1000,0.0390625,94.7791
HCC1937,GDSC1000,0.078125,87.3291
HCC1937,GDSC1000,0.15625,103.768
HCC1937,GDSC1000,0.3125,90.5329
HCC1937,GDSC1000,0.625,81.1873
HCC1937,GDSC1000,1.25,92.8419
HCC1937,GDSC1000,2.5,92.448
HCC1937,GDSC1000,5.0,89.3902
MDA-MB-361,GDSC1000,0.0195312,100.669
MDA-MB-361,GDSC1000,0.0390625,103.711
MDA-MB-361,GDSC1000,0.078125,108.962
MDA-MB-361,GDSC1000,0.15625,112.476
MDA-MB-361,GDSC1000,0.3125,113.481
MDA-MB-361,GDSC1000,0.625,107.563
MDA-MB-361,GDSC1000,1.25,109.019
MDA-MB-361,GDSC1000,2.5,95.47
MDA-MB-361,GDSC1000,5.0,90.2662
MDA-MB-415,GDSC1000,0.0195312,99.0051
MDA-MB-415,GDSC1000,0.0390625,124.917
MDA-MB-415,GDSC1000,0.078125,94.7153
MDA-MB-415,GDSC1000,0.15625,100.737
MDA-MB-415,GDSC1000,0.3125,102.206
MDA-MB-415,GDSC1000,0.625,99.4227
MDA-MB-415,GDSC1000,1.25,105.223
MDA-MB-415,GDSC1000,2.5,88.7351
MDA-MB-415,GDSC1000,5.0,90.786
Hs-578-T,GDSC1000,0.0195312,96.3315
Hs-578-T,GDSC1000,0.0390625,91.6461
Hs-578-T,GDSC1000,0.078125,92.8935
Hs-578-T,GDSC1000,0.15625,89.9352
Hs-578-T,GDSC1000,0.3125,89.4619
Hs-578-T,GDSC1000,0.625,79.9157
Hs-578-T,GDSC1000,1.25,83.4196
Hs-578-T,GDSC1000,2.5,41.0735
Hs-578-T,GDSC1000,5.0,29.5815
