Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLM-6,CTRPv2,42.919,0.655,0.633,3.898,0.413
MOLT-16,CTRPv2,57.373,0.161,0.159,0.976,0.552
NU-DUL-1,CTRPv2,48.060,0.44,0.438,0.302,0.457
RCH-ACV,CTRPv2,55.736,0.147,0.133,6.510,0.529
JK-1,CTRPv2,56.714,0.0874,0.0816,11.865,0.55
MHH-CALL-4,CTRPv2,53.007,0.197,0.179,6.702,0.502
MONO-MAC-6,CTRPv2,33.710,N/A,0.0401,52.523,0.276
P3HR-1,CTRPv2,44.297,0.32,0.269,16.237,0.419
RI-1,CTRPv2,45.707,0.221,0.169,20.330,0.428
SU-DHL-10,CTRPv2,55.196,0.111,0.104,11.017,0.536
P3HR-1,CTRPv2,9.541,4.18e+05,4.18e+05,0.000,0
SU-DHL-8,CTRPv2,57.613,0.112,0.101,7.531,0.55
KARPAS-620,CTRPv2,3.988,N/A,0.0019,92.024,0
MOLP-2,CTRPv2,55.418,0.15,0.138,6.507,0.53
BV-173,CTRPv2,57.184,0.107,0.103,7.965,0.558
KMS-11,CTRPv2,60.389,0.0967,0.0893,4.790,0.574
L-363,CTRPv2,62.774,0.0731,0.0681,4.973,0.601
MHH-CALL-3,CTRPv2,34.950,0.648,0.154,39.928,0.298
SR-786,CTRPv2,57.516,0.105,0.101,7.730,0.561
AMO-1,CTRPv2,39.131,0.726,0.683,10.943,0.378
MC116,CTRPv2,51.103,0.214,0.194,8.778,0.489
MOLM-16,CTRPv2,49.577,0.266,0.234,8.586,0.467
SU-DHL-4,CTRPv2,57.609,0.0953,0.0906,9.055,0.561
SU-DHL-6,CTRPv2,57.072,0.118,0.107,7.625,0.545
ME-1,CTRPv2,27.232,2.97,2.8,10.310,0.26
PL-21,CTRPv2,65.719,0.0685,0.0681,0.550,0.637
RPMI-8226,CTRPv2,49.865,0.293,0.282,4.920,0.483
SKM-1,CTRPv2,61.293,0.0974,0.0945,2.613,0.592
SUP-T1,CTRPv2,52.720,0.203,0.188,6.398,0.504
GDM-1,CTRPv2,38.605,0.6,0.544,16.304,0.37
KARPAS-299,CTRPv2,60.774,0.114,0.112,0.772,0.583
MOLT-13,CTRPv2,54.285,0.216,0.21,1.745,0.516
NB4,CTRPv2,53.445,0.254,0.254,0.000,0.517
NOMO-1,CTRPv2,54.134,0.232,0.231,0.417,0.517
OCI-AML2,CTRPv2,67.634,0.0483,0.0467,2.966,0.656
Raji,CTRPv2,0.728,N/A,1.59e+05,97.247,0
REH,CTRPv2,1.548,N/A,0.342,96.940,0
THP-1,CTRPv2,60.528,0.106,0.102,2.601,0.58
U-937,CTRPv2,61.639,0.0962,0.0952,1.961,0.606
SK-MEL-28,CTRPv2,26.887,2.76,2.48,14.728,0.254
LOXIMVI,CTRPv2,52.045,0.223,0.206,6.123,0.497
L-1236,CTRPv2,28.290,0.946,0.696,35.340,0.258
MDA-MB-435,CTRPv2,35.938,0.617,0.511,23.074,0.338
MM1-S,CTRPv2,56.267,0.181,0.179,0.905,0.541
HD-MY-Z,CTRPv2,58.165,0.0156,0.0125,29.377,0.547
OCI-AML3,CTRPv2,78.763,0.0116,0.0112,5.568,0.774
UACC-257,CTRPv2,35.715,0.797,0.64,19.852,0.333
UACC-62,CTRPv2,33.635,1.82,1.76,3.417,0.321
LOXIMVI,CTRPv2,40.757,0.309,0.0846,36.102,0.353
EoL-1-cell,CTRPv2,69.731,0.0242,0.0201,9.750,0.665
GA-10,CTRPv2,68.675,0.0273,0.0219,9.813,0.652
GRANTA-519,CTRPv2,47.449,0.16,0.0579,29.285,0.421
OCI-LY-19,CTRPv2,73.649,0.0107,0.00997,12.904,0.716
Hs 611.T,CTRPv2,74.523,0.0144,0.0122,8.624,0.717
KARPAS-422,CTRPv2,56.074,0.172,0.17,2.154,0.551
LP-1,CTRPv2,62.800,0.0909,0.0909,0.000,0.59
SUP-HD1,CTRPv2,70.701,0.012,0.0109,15.533,0.684
CMK,CTRPv2,28.042,2.34,2.14,14.930,0.267
KASUMI-1,CTRPv2,46.995,0.432,0.404,4.051,0.441
MOLP-8,CTRPv2,69.634,0.0428,0.042,0.852,0.665
HL-60,CTRPv2,80.240,0.0118,0.0116,3.428,0.791
K052,CTRPv2,48.513,0.34,0.324,5.048,0.467
MEC-1,CTRPv2,47.197,0.318,0.303,8.785,0.459
OCI-M1,CTRPv2,17.149,4.63,2.24,47.236,0.148
SIG-M5,CTRPv2,63.560,0.0871,0.0871,0.000,0.604
TF-1,CTRPv2,30.868,1.48,1.22,19.530,0.288
HEL 92.1.7,CTRPv2,27.815,3.22,3.14,4.962,0.268
K-562,CTRPv2,43.789,0.253,0.223,19.944,0.418
Daudi,CTRPv2,67.137,0.0485,0.0456,2.138,0.635
Set-2,CTRPv2,27.666,2.95,2.82,8.743,0.265
MOTN-1,CTRPv2,78.888,0.013,0.0127,4.077,0.777
RL,CTRPv2,50.436,0.12,0.0456,26.934,0.451
ST486,CTRPv2,72.143,0.0296,0.0285,1.603,0.69
SUP-B15,CTRPv2,54.993,0.17,0.167,4.349,0.539
L-428,CTRPv2,29.245,2.26,2.07,12.163,0.277
NU-DHL-1,CTRPv2,49.081,0.392,0.387,0.615,0.46
F-36P,CTRPv2,49.370,0.281,0.258,7.382,0.471
JJN-3,CTRPv2,59.600,0.112,0.11,3.103,0.582
KASUMI-2,CTRPv2,60.285,0.114,0.113,1.568,0.593
KMS-20,CTRPv2,49.456,0.366,0.361,1.231,0.474
OCI-AML5,CTRPv2,61.686,0.099,0.0983,1.400,0.607
U266B1,CTRPv2,49.356,0.187,0.171,13.746,0.476
DND-41,CTRPv2,52.609,0.117,0.107,14.829,0.508
M-07e,CTRPv2,50.970,0.199,0.186,9.712,0.493
AML-193,CTRPv2,59.919,0.118,0.117,1.551,0.59
HuT 78,CTRPv2,46.575,0.69,0.69,0.000,0.406
SEM,CTRPv2,57.156,0.148,0.146,2.713,0.561
