Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,4.2,96.87
Detroit562,CTRPv2,8.3,93.22
Detroit562,CTRPv2,17.0,91.91
Detroit562,CTRPv2,33.0,94.61
Detroit562,CTRPv2,66.0,110.2
HSC-3,CTRPv2,0.002,112.2
HSC-3,CTRPv2,0.0041,107.9
HSC-3,CTRPv2,0.0081,107.6
HSC-3,CTRPv2,0.016,104.5
HSC-3,CTRPv2,0.032,111.3
HSC-3,CTRPv2,0.065,107.9
HSC-3,CTRPv2,0.13,106.6
HSC-3,CTRPv2,0.26,110.7
HSC-3,CTRPv2,0.52,107.9
HSC-3,CTRPv2,1.0,108.0
HSC-3,CTRPv2,2.1,104.4
HSC-3,CTRPv2,4.2,105.4
HSC-3,CTRPv2,8.3,102.7
HSC-3,CTRPv2,17.0,105.8
HSC-3,CTRPv2,33.0,93.58
HSC-3,CTRPv2,66.0,101.1
SNU-1214,CTRPv2,0.002,100.6
SNU-1214,CTRPv2,0.0041,94.9
SNU-1214,CTRPv2,0.0081,102.8
SNU-1214,CTRPv2,0.016,98.79
SNU-1214,CTRPv2,0.032,98.7
SNU-1214,CTRPv2,0.065,96.05
SNU-1214,CTRPv2,0.13,96.3
SNU-1214,CTRPv2,0.26,100.2
SNU-1214,CTRPv2,0.52,99.9
SNU-1214,CTRPv2,1.0,98.51
SNU-1214,CTRPv2,2.1,83.3
SNU-1214,CTRPv2,4.2,76.33
SNU-1214,CTRPv2,8.3,73.64
SNU-1214,CTRPv2,17.0,63.66
SNU-1214,CTRPv2,33.0,62.42
SNU-46,CTRPv2,0.002,97.84
SNU-46,CTRPv2,0.0041,96.88
SNU-46,CTRPv2,0.0081,133.3
SNU-46,CTRPv2,0.016,100.9
SNU-46,CTRPv2,0.032,97.16
SNU-46,CTRPv2,0.065,99.15
SNU-46,CTRPv2,0.13,84.71
SNU-46,CTRPv2,0.26,101.9
SNU-46,CTRPv2,0.52,79.91
SNU-46,CTRPv2,1.0,78.53
SNU-46,CTRPv2,2.1,81.59
SNU-46,CTRPv2,4.2,82.56
SNU-46,CTRPv2,8.3,67.77
SNU-46,CTRPv2,17.0,72.98
SNU-46,CTRPv2,33.0,83.21
SNU-46,CTRPv2,66.0,92.86
SNU-899,CTRPv2,0.002,98.02
SNU-899,CTRPv2,0.0041,101.5
SNU-899,CTRPv2,0.0081,98.04
SNU-899,CTRPv2,0.016,101.5
SNU-899,CTRPv2,0.032,102.9
SNU-899,CTRPv2,0.065,98.35
SNU-899,CTRPv2,0.13,98.06
SNU-899,CTRPv2,0.26,103.8
SNU-899,CTRPv2,0.52,102.4
SNU-899,CTRPv2,1.0,102.9
SNU-899,CTRPv2,2.1,103.8
SNU-899,CTRPv2,4.2,102.9
SNU-899,CTRPv2,8.3,103.0
SNU-899,CTRPv2,17.0,105.4
SNU-899,CTRPv2,33.0,97.66
SNU-899,CTRPv2,66.0,100.2
YD-10B,CTRPv2,0.002,100.9
YD-10B,CTRPv2,0.0041,101.9
YD-10B,CTRPv2,0.0081,95.8
YD-10B,CTRPv2,0.016,94.52
YD-10B,CTRPv2,0.032,99.29
YD-10B,CTRPv2,0.065,103.9
YD-10B,CTRPv2,0.13,104.4
YD-10B,CTRPv2,0.26,101.0
YD-10B,CTRPv2,0.52,97.46
YD-10B,CTRPv2,1.0,85.51
YD-10B,CTRPv2,2.1,76.68
YD-10B,CTRPv2,4.2,59.65
YD-10B,CTRPv2,8.3,43.89
YD-10B,CTRPv2,17.0,41.17
YD-10B,CTRPv2,33.0,34.66
YD-38,CTRPv2,0.002,105.6
YD-38,CTRPv2,0.0041,98.66
YD-38,CTRPv2,0.0081,96.9
YD-38,CTRPv2,0.016,99.16
YD-38,CTRPv2,0.032,103.8
YD-38,CTRPv2,0.065,102.7
YD-38,CTRPv2,0.13,97.95
YD-38,CTRPv2,0.26,109.1
YD-38,CTRPv2,0.52,106.0
YD-38,CTRPv2,1.0,105.7
YD-38,CTRPv2,2.1,90.77
YD-38,CTRPv2,4.2,81.79
YD-38,CTRPv2,8.3,78.18
YD-38,CTRPv2,17.0,107.3
YD-38,CTRPv2,33.0,96.67
YD-38,CTRPv2,66.0,105.6
YD-8,CTRPv2,0.002,80.85
YD-8,CTRPv2,0.0041,83.35
YD-8,CTRPv2,0.0081,88.42
YD-8,CTRPv2,0.016,84.61
YD-8,CTRPv2,0.032,73.4
YD-8,CTRPv2,0.065,67.54
YD-8,CTRPv2,0.13,81.04
YD-8,CTRPv2,0.26,86.69
YD-8,CTRPv2,0.52,86.01
YD-8,CTRPv2,1.0,80.28
YD-8,CTRPv2,2.1,78.8
YD-8,CTRPv2,4.2,82.02
YD-8,CTRPv2,8.3,74.05
YD-8,CTRPv2,17.0,64.2
YD-8,CTRPv2,33.0,67.79
YD-8,CTRPv2,66.0,62.01
SCC-25,CTRPv2,0.002,121.1
SCC-25,CTRPv2,0.0041,108.8
SCC-25,CTRPv2,0.0081,115.2
SCC-25,CTRPv2,0.016,117.1
SCC-25,CTRPv2,0.032,115.3
SCC-25,CTRPv2,0.065,99.69
SCC-25,CTRPv2,0.13,113.4
SCC-25,CTRPv2,0.26,114.2
SCC-25,CTRPv2,0.52,102.3
SCC-25,CTRPv2,1.0,112.9
SCC-25,CTRPv2,2.1,111.3
SCC-25,CTRPv2,4.2,131.7
SCC-25,CTRPv2,8.3,105.7
SCC-25,CTRPv2,17.0,74.64
SCC-25,CTRPv2,33.0,76.69
HSC-4,CTRPv2,0.002,96.8
HSC-4,CTRPv2,0.0041,103.1
HSC-4,CTRPv2,0.0081,99.11
HSC-4,CTRPv2,0.016,97.4
HSC-4,CTRPv2,0.032,102.4
HSC-4,CTRPv2,0.065,99.89
HSC-4,CTRPv2,0.13,97.04
HSC-4,CTRPv2,0.26,101.1
HSC-4,CTRPv2,0.52,105.1
HSC-4,CTRPv2,1.0,100.6
HSC-4,CTRPv2,2.1,88.57
HSC-4,CTRPv2,4.2,83.11
HSC-4,CTRPv2,8.3,81.72
HSC-4,CTRPv2,17.0,74.56
HSC-4,CTRPv2,33.0,66.72
HSC-4,CTRPv2,66.0,71.97
BICR 6,CTRPv2,0.002,106.3
BICR 6,CTRPv2,0.0041,111.1
BICR 6,CTRPv2,0.0081,105.1
BICR 6,CTRPv2,0.016,99.65
BICR 6,CTRPv2,0.032,111.8
BICR 6,CTRPv2,0.065,108.1
BICR 6,CTRPv2,0.13,100.0
BICR 6,CTRPv2,0.26,105.8
BICR 6,CTRPv2,0.52,100.1
BICR 6,CTRPv2,1.0,105.3
BICR 6,CTRPv2,2.1,100.0
BICR 6,CTRPv2,4.2,97.61
BICR 6,CTRPv2,8.3,91.19
BICR 6,CTRPv2,17.0,93.84
BICR 6,CTRPv2,33.0,89.15
BICR 6,CTRPv2,66.0,105.9
OE21,CTRPv2,0.002,110.5
OE21,CTRPv2,0.0041,108.4
OE21,CTRPv2,0.0081,105.6
OE21,CTRPv2,0.016,106.0
OE21,CTRPv2,0.032,107.8
OE21,CTRPv2,0.065,105.5
OE21,CTRPv2,0.13,111.5
OE21,CTRPv2,0.26,105.5
OE21,CTRPv2,0.52,107.2
OE21,CTRPv2,1.0,103.9
OE21,CTRPv2,2.1,107.8
OE21,CTRPv2,4.2,94.22
OE21,CTRPv2,8.3,67.38
OE21,CTRPv2,17.0,71.21
OE21,CTRPv2,33.0,83.58
OE21,CTRPv2,66.0,61.66
HSC-2,CTRPv2,0.002,104.1
HSC-2,CTRPv2,0.0041,104.0
HSC-2,CTRPv2,0.0081,99.31
HSC-2,CTRPv2,0.016,99.78
HSC-2,CTRPv2,0.032,102.0
HSC-2,CTRPv2,0.065,103.7
HSC-2,CTRPv2,0.13,100.9
HSC-2,CTRPv2,0.26,97.29
HSC-2,CTRPv2,0.52,100.4
HSC-2,CTRPv2,1.0,99.09
HSC-2,CTRPv2,2.1,106.1
HSC-2,CTRPv2,4.2,101.6
HSC-2,CTRPv2,8.3,93.6
HSC-2,CTRPv2,17.0,91.33
HSC-2,CTRPv2,33.0,94.34
HSC-2,CTRPv2,66.0,84.15
SCC-9,CTRPv2,0.002,105.2
SCC-9,CTRPv2,0.0041,95.96
SCC-9,CTRPv2,0.0081,95.49
SCC-9,CTRPv2,0.016,96.49
SCC-9,CTRPv2,0.032,102.4
SCC-9,CTRPv2,0.065,108.7
SCC-9,CTRPv2,0.13,98.99
SCC-9,CTRPv2,0.26,100.6
SCC-9,CTRPv2,0.52,105.8
SCC-9,CTRPv2,1.0,107.5
SCC-9,CTRPv2,2.1,99.8
SCC-9,CTRPv2,4.2,98.44
SCC-9,CTRPv2,8.3,86.82
SCC-9,CTRPv2,17.0,92.45
SCC-9,CTRPv2,33.0,78.1
CAL-27,CTRPv2,0.002,111.9
CAL-27,CTRPv2,0.0041,115.9
CAL-27,CTRPv2,0.0081,110.7
CAL-27,CTRPv2,0.016,106.0
CAL-27,CTRPv2,0.032,114.3
CAL-27,CTRPv2,0.065,111.0
CAL-27,CTRPv2,0.13,110.6
CAL-27,CTRPv2,0.26,109.2
CAL-27,CTRPv2,0.52,107.7
CAL-27,CTRPv2,1.0,107.5
CAL-27,CTRPv2,2.1,110.0
CAL-27,CTRPv2,4.2,100.8
CAL-27,CTRPv2,8.3,86.44
CAL-27,CTRPv2,17.0,83.25
CAL-27,CTRPv2,33.0,78.61
FADU,CTRPv2,0.002,107.3
FADU,CTRPv2,0.0041,107.2
FADU,CTRPv2,0.0081,103.9
FADU,CTRPv2,0.016,100.5
FADU,CTRPv2,0.032,108.1
FADU,CTRPv2,0.065,106.5
FADU,CTRPv2,0.13,98.9
FADU,CTRPv2,0.26,99.32
FADU,CTRPv2,0.52,107.4
FADU,CTRPv2,1.0,106.3
FADU,CTRPv2,2.1,110.0
FADU,CTRPv2,4.2,108.4
FADU,CTRPv2,8.3,86.37
FADU,CTRPv2,17.0,85.17
FADU,CTRPv2,33.0,82.32
FADU,CTRPv2,66.0,74.67
SW579,CTRPv2,0.002,92.94
SW579,CTRPv2,0.0041,103.4
SW579,CTRPv2,0.0081,101.5
SW579,CTRPv2,0.016,99.06
SW579,CTRPv2,0.032,103.0
SW579,CTRPv2,0.065,100.6
SW579,CTRPv2,0.13,99.39
SW579,CTRPv2,0.26,95.48
SW579,CTRPv2,0.52,100.2
SW579,CTRPv2,1.0,97.64
SW579,CTRPv2,2.1,100.8
SW579,CTRPv2,4.2,92.73
SW579,CTRPv2,8.3,71.76
SW579,CTRPv2,17.0,75.69
SW579,CTRPv2,33.0,74.04
SW579,CTRPv2,66.0,66.17
PE/CA-PJ49,CTRPv2,0.002,106.4
PE/CA-PJ49,CTRPv2,0.0041,104.5
PE/CA-PJ49,CTRPv2,0.0081,105.6
PE/CA-PJ49,CTRPv2,0.016,105.5
PE/CA-PJ49,CTRPv2,0.032,105.7
PE/CA-PJ49,CTRPv2,0.065,103.9
PE/CA-PJ49,CTRPv2,0.13,110.7
PE/CA-PJ49,CTRPv2,0.26,104.7
PE/CA-PJ49,CTRPv2,0.52,107.2
PE/CA-PJ49,CTRPv2,1.0,104.9
PE/CA-PJ49,CTRPv2,2.1,113.1
PE/CA-PJ49,CTRPv2,4.2,105.7
PE/CA-PJ49,CTRPv2,8.3,82.35
PE/CA-PJ49,CTRPv2,17.0,84.13
PE/CA-PJ49,CTRPv2,33.0,77.36
PE/CA-PJ49,CTRPv2,66.0,72.21
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,107.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.016,107.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,106.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,84.68
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,98.14
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.16
PE/CA-PJ41 (clone D2),CTRPv2,2.1,92.83
PE/CA-PJ41 (clone D2),CTRPv2,4.2,99.83
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.12
PE/CA-PJ41 (clone D2),CTRPv2,17.0,102.7
PE/CA-PJ41 (clone D2),CTRPv2,33.0,93.33
PE/CA-PJ41 (clone D2),CTRPv2,66.0,88.06
PE/CA-PJ15,CTRPv2,0.002,105.9
PE/CA-PJ15,CTRPv2,0.0041,108.0
PE/CA-PJ15,CTRPv2,0.0081,108.2
PE/CA-PJ15,CTRPv2,0.016,104.8
PE/CA-PJ15,CTRPv2,0.032,107.3
PE/CA-PJ15,CTRPv2,0.065,85.32
PE/CA-PJ15,CTRPv2,0.13,106.4
PE/CA-PJ15,CTRPv2,0.26,97.97
PE/CA-PJ15,CTRPv2,0.52,114.5
PE/CA-PJ15,CTRPv2,1.0,112.5
PE/CA-PJ15,CTRPv2,2.1,99.72
PE/CA-PJ15,CTRPv2,4.2,106.0
PE/CA-PJ15,CTRPv2,8.3,80.57
PE/CA-PJ15,CTRPv2,17.0,91.25
PE/CA-PJ15,CTRPv2,33.0,74.91
PE/CA-PJ15,CTRPv2,66.0,69.66
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,109.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,85.75
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,101.9
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.71
PE/CA-PJ34 (clone C12),CTRPv2,2.1,102.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.25
PE/CA-PJ34 (clone C12),CTRPv2,8.3,77.87
PE/CA-PJ34 (clone C12),CTRPv2,17.0,84.07
PE/CA-PJ34 (clone C12),CTRPv2,33.0,72.64
PE/CA-PJ34 (clone C12),CTRPv2,66.0,71.34
BICR 18,CTRPv2,0.002,114.4
BICR 18,CTRPv2,0.0041,108.9
BICR 18,CTRPv2,0.0081,96.4
BICR 18,CTRPv2,0.016,99.91
BICR 18,CTRPv2,0.032,110.2
BICR 18,CTRPv2,0.065,86.04
BICR 18,CTRPv2,0.13,89.94
BICR 18,CTRPv2,0.26,77.26
BICR 18,CTRPv2,0.52,113.4
BICR 18,CTRPv2,1.0,111.8
BICR 18,CTRPv2,2.1,77.69
BICR 18,CTRPv2,4.2,89.05
BICR 18,CTRPv2,17.0,90.65
BICR 18,CTRPv2,33.0,76.77
BICR 18,CTRPv2,66.0,70.3
BICR 22,CTRPv2,0.002,109.7
BICR 22,CTRPv2,0.0041,112.9
BICR 22,CTRPv2,0.0081,102.3
BICR 22,CTRPv2,0.016,96.91
BICR 22,CTRPv2,0.032,112.3
BICR 22,CTRPv2,0.065,98.62
BICR 22,CTRPv2,0.13,105.1
BICR 22,CTRPv2,0.26,105.6
BICR 22,CTRPv2,0.52,107.8
BICR 22,CTRPv2,1.0,107.5
BICR 22,CTRPv2,2.1,111.7
BICR 22,CTRPv2,4.2,94.1
BICR 22,CTRPv2,8.3,97.76
BICR 22,CTRPv2,17.0,105.1
BICR 22,CTRPv2,33.0,76.02
BICR 31,CTRPv2,0.002,108.3
BICR 31,CTRPv2,0.0041,103.8
BICR 31,CTRPv2,0.0081,97.83
BICR 31,CTRPv2,0.016,95.14
BICR 31,CTRPv2,0.032,105.3
BICR 31,CTRPv2,0.065,87.67
BICR 31,CTRPv2,0.13,105.0
BICR 31,CTRPv2,0.26,103.7
BICR 31,CTRPv2,0.52,106.3
BICR 31,CTRPv2,1.0,109.1
BICR 31,CTRPv2,2.1,102.6
BICR 31,CTRPv2,4.2,95.44
BICR 31,CTRPv2,8.3,93.31
BICR 31,CTRPv2,17.0,91.58
BICR 31,CTRPv2,33.0,77.83
BICR 56,CTRPv2,0.002,99.49
BICR 56,CTRPv2,0.0041,95.94
BICR 56,CTRPv2,0.0081,106.0
BICR 56,CTRPv2,0.016,99.47
BICR 56,CTRPv2,0.032,93.47
BICR 56,CTRPv2,0.065,92.81
BICR 56,CTRPv2,0.13,102.6
BICR 56,CTRPv2,0.26,103.2
BICR 56,CTRPv2,0.52,101.1
BICR 56,CTRPv2,1.0,98.3
BICR 56,CTRPv2,2.1,91.12
BICR 56,CTRPv2,4.2,91.91
BICR 56,CTRPv2,8.3,99.41
BICR 56,CTRPv2,17.0,94.12
BICR 56,CTRPv2,33.0,96.51
BICR 56,CTRPv2,66.0,104.9
CAL-33,CTRPv2,0.002,101.2
CAL-33,CTRPv2,0.0041,103.7
CAL-33,CTRPv2,0.0081,105.1
CAL-33,CTRPv2,0.016,106.1
CAL-33,CTRPv2,0.032,104.3
CAL-33,CTRPv2,0.065,102.5
CAL-33,CTRPv2,0.13,103.3
CAL-33,CTRPv2,0.26,104.5
CAL-33,CTRPv2,0.52,105.6
CAL-33,CTRPv2,1.0,103.0
CAL-33,CTRPv2,2.1,102.9
CAL-33,CTRPv2,4.2,99.66
CAL-33,CTRPv2,8.3,71.72
CAL-33,CTRPv2,17.0,66.02
CAL-33,CTRPv2,33.0,65.04
CAL-33,CTRPv2,66.0,66.15
BICR 16,CTRPv2,0.002,96.09
BICR 16,CTRPv2,0.0041,84.86
BICR 16,CTRPv2,0.0081,93.06
BICR 16,CTRPv2,0.016,84.02
BICR 16,CTRPv2,0.032,85.53
BICR 16,CTRPv2,0.065,86.87
BICR 16,CTRPv2,0.13,86.48
BICR 16,CTRPv2,0.26,94.11
BICR 16,CTRPv2,0.52,81.22
BICR 16,CTRPv2,1.0,76.63
BICR 16,CTRPv2,2.1,86.7
BICR 16,CTRPv2,4.2,76.6
BICR 16,CTRPv2,8.3,74.33
BICR 16,CTRPv2,17.0,70.1
BICR 16,CTRPv2,33.0,65.03
BICR 16,CTRPv2,66.0,82.52
SCC-4,CTRPv2,0.002,89.26
SCC-4,CTRPv2,0.0041,102.2
SCC-4,CTRPv2,0.0081,107.6
SCC-4,CTRPv2,0.016,94.54
SCC-4,CTRPv2,0.032,94.49
SCC-4,CTRPv2,0.065,100.4
SCC-4,CTRPv2,0.13,102.4
SCC-4,CTRPv2,0.26,97.17
SCC-4,CTRPv2,0.52,87.99
SCC-4,CTRPv2,1.0,87.17
SCC-4,CTRPv2,2.1,90.46
SCC-4,CTRPv2,4.2,99.57
SCC-4,CTRPv2,8.3,123.6
SCC-4,CTRPv2,17.0,114.5
SCC-4,CTRPv2,33.0,115.5
SCC-4,CTRPv2,66.0,109.9
