Cell Line,Dataset,Dose,Response
OS-RC-2,GDSC1000,10.0,91.4725
OS-RC-2,GDSC1000,20.0,95.8455
LB1047-RCC,GDSC1000,0.078125,100.357
LB1047-RCC,GDSC1000,0.15625,97.5455
LB1047-RCC,GDSC1000,0.3125,101.102
LB1047-RCC,GDSC1000,0.625,94.5833
LB1047-RCC,GDSC1000,1.25,99.3299
LB1047-RCC,GDSC1000,2.5,97.4712
LB1047-RCC,GDSC1000,5.0,97.4891
LB1047-RCC,GDSC1000,10.0,96.0581
LB1047-RCC,GDSC1000,20.0,94.0742
SW156,GDSC1000,0.078125,100.787
SW156,GDSC1000,0.15625,100.198
SW156,GDSC1000,0.3125,102.149
SW156,GDSC1000,0.625,99.5991
SW156,GDSC1000,1.25,100.199
SW156,GDSC1000,2.5,104.791
SW156,GDSC1000,5.0,104.308
SW156,GDSC1000,10.0,100.553
SW156,GDSC1000,20.0,93.2034
UO31,GDSC1000,0.078125,95.6796
UO31,GDSC1000,0.15625,92.8086
UO31,GDSC1000,0.3125,90.6456
UO31,GDSC1000,0.625,85.5792
UO31,GDSC1000,1.25,90.2556
UO31,GDSC1000,2.5,87.7792
UO31,GDSC1000,5.0,89.6964
UO31,GDSC1000,10.0,82.7113
UO31,GDSC1000,20.0,83.8181
CAKI-1,GDSC1000,0.078125,101.894
CAKI-1,GDSC1000,0.15625,96.1438
CAKI-1,GDSC1000,0.3125,95.9737
CAKI-1,GDSC1000,0.625,91.136
CAKI-1,GDSC1000,1.25,99.6248
CAKI-1,GDSC1000,2.5,92.052
CAKI-1,GDSC1000,5.0,93.0521
CAKI-1,GDSC1000,10.0,92.8441
CAKI-1,GDSC1000,20.0,86.3681
SN12C,GDSC1000,0.078125,106.34
SN12C,GDSC1000,0.15625,106.405
SN12C,GDSC1000,0.3125,103.943
SN12C,GDSC1000,0.625,103.842
SN12C,GDSC1000,1.25,101.332
SN12C,GDSC1000,2.5,102.774
SN12C,GDSC1000,5.0,107.061
SN12C,GDSC1000,10.0,103.004
SN12C,GDSC1000,20.0,100.535
RCC10RGB,GDSC1000,0.04,114.175
RCC10RGB,GDSC1000,0.08,113.929
RCC10RGB,GDSC1000,0.16,84.501
RCC10RGB,GDSC1000,0.32,85.77
RCC10RGB,GDSC1000,0.64,85.6924
RCC10RGB,GDSC1000,1.28,86.0193
RCC10RGB,GDSC1000,2.56,83.6929
RCC10RGB,GDSC1000,5.12,81.7078
RCC10RGB,GDSC1000,10.24,110.164
RXF393,GDSC1000,0.04,109.182
RXF393,GDSC1000,0.08,108.634
RXF393,GDSC1000,0.16,77.4042
RXF393,GDSC1000,0.32,77.3604
RXF393,GDSC1000,0.64,74.576
RXF393,GDSC1000,1.28,82.4436
RXF393,GDSC1000,2.56,95.2233
RXF393,GDSC1000,5.12,99.2141
RXF393,GDSC1000,10.24,104.818
LB2241-RCC,GDSC1000,0.078125,107.823
LB2241-RCC,GDSC1000,0.15625,107.968
LB2241-RCC,GDSC1000,0.3125,108.535
LB2241-RCC,GDSC1000,0.625,102.392
LB2241-RCC,GDSC1000,1.25,103.336
LB2241-RCC,GDSC1000,2.5,99.8711
LB2241-RCC,GDSC1000,5.0,106.366
LB2241-RCC,GDSC1000,10.0,100.426
LB2241-RCC,GDSC1000,20.0,102.558
VMRC-RCZ,GDSC1000,0.078125,102.148
VMRC-RCZ,GDSC1000,0.15625,90.5311
VMRC-RCZ,GDSC1000,0.3125,105.331
VMRC-RCZ,GDSC1000,0.625,100.021
VMRC-RCZ,GDSC1000,1.25,103.974
VMRC-RCZ,GDSC1000,2.5,92.2002
VMRC-RCZ,GDSC1000,5.0,100.317
VMRC-RCZ,GDSC1000,10.0,104.501
VMRC-RCZ,GDSC1000,20.0,93.9444
