Cell Line,Dataset,Dose,Response
S-117,GDSC1000,10.0,103.463
S-117,GDSC1000,20.0,56.5566
GCT,GDSC1000,0.078125,100.581
GCT,GDSC1000,0.15625,102.056
GCT,GDSC1000,0.3125,99.67
GCT,GDSC1000,0.625,105.377
GCT,GDSC1000,1.25,101.498
GCT,GDSC1000,2.5,103.423
GCT,GDSC1000,5.0,102.088
GCT,GDSC1000,10.0,99.257
GCT,GDSC1000,20.0,38.3094
A204,GDSC1000,0.078125,50.0152
A204,GDSC1000,0.15625,96.0396
A204,GDSC1000,0.3125,42.5518
A204,GDSC1000,0.625,43.7018
A204,GDSC1000,1.25,45.736
A204,GDSC1000,2.5,42.8751
A204,GDSC1000,5.0,43.0365
A204,GDSC1000,10.0,38.9664
A204,GDSC1000,20.0,4.43396
G-401,GDSC1000,0.078125,86.8762
G-401,GDSC1000,0.15625,84.1702
G-401,GDSC1000,0.3125,89.1703
G-401,GDSC1000,0.625,94.2708
G-401,GDSC1000,1.25,93.9996
G-401,GDSC1000,2.5,97.5637
G-401,GDSC1000,5.0,106.172
G-401,GDSC1000,10.0,98.4553
G-401,GDSC1000,20.0,16.299
SKN,GDSC1000,0.078125,88.7962
SKN,GDSC1000,0.15625,90.3355
SKN,GDSC1000,0.3125,85.854
SKN,GDSC1000,0.625,86.6866
SKN,GDSC1000,1.25,87.8927
SKN,GDSC1000,2.5,80.5871
SKN,GDSC1000,5.0,76.062
SKN,GDSC1000,10.0,78.6926
SKN,GDSC1000,20.0,24.4571
SJRH30,GDSC1000,0.078125,100.078
SJRH30,GDSC1000,0.15625,103.451
SJRH30,GDSC1000,0.3125,102.524
SJRH30,GDSC1000,0.625,100.168
SJRH30,GDSC1000,1.25,99.5629
SJRH30,GDSC1000,2.5,98.5583
SJRH30,GDSC1000,5.0,100.053
SJRH30,GDSC1000,10.0,98.4269
SJRH30,GDSC1000,20.0,23.873
MFH-ino,GDSC1000,0.078125,101.587
MFH-ino,GDSC1000,0.15625,99.0322
MFH-ino,GDSC1000,0.3125,101.116
MFH-ino,GDSC1000,0.625,103.583
MFH-ino,GDSC1000,1.25,100.915
MFH-ino,GDSC1000,2.5,101.621
MFH-ino,GDSC1000,5.0,100.153
MFH-ino,GDSC1000,10.0,98.6968
MFH-ino,GDSC1000,20.0,89.1411
CAL-78,GDSC1000,0.078125,99.9888
CAL-78,GDSC1000,0.15625,97.4528
CAL-78,GDSC1000,0.3125,95.2759
CAL-78,GDSC1000,0.625,90.8429
CAL-78,GDSC1000,1.25,97.9784
CAL-78,GDSC1000,2.5,105.561
CAL-78,GDSC1000,5.0,98.9878
CAL-78,GDSC1000,10.0,102.121
CAL-78,GDSC1000,20.0,102.778
RH-41,CTRPv2,0.002,94.28
RH-41,CTRPv2,0.0041,98.37
RH-41,CTRPv2,0.0081,91.76
RH-41,CTRPv2,0.016,92.91
RH-41,CTRPv2,0.032,96.09
RH-41,CTRPv2,0.065,89.6
RH-41,CTRPv2,0.13,94.12
RH-41,CTRPv2,0.26,92.26
RH-41,CTRPv2,0.52,88.73
RH-41,CTRPv2,1.0,88.93
RH-41,CTRPv2,2.1,83.94
RH-41,CTRPv2,4.2,78.62
RH-41,CTRPv2,8.3,76.19
RH-41,CTRPv2,17.0,47.74
RH-41,CTRPv2,33.0,2.591
RH-41,CTRPv2,66.0,2.161
CAL-78,CTRPv2,0.002,96.61
CAL-78,CTRPv2,0.0041,97.66
CAL-78,CTRPv2,0.0081,98.58
CAL-78,CTRPv2,0.016,96.91
CAL-78,CTRPv2,0.032,98.51
CAL-78,CTRPv2,0.065,93.69
CAL-78,CTRPv2,0.13,93.56
CAL-78,CTRPv2,0.26,90.27
CAL-78,CTRPv2,0.52,95.82
CAL-78,CTRPv2,1.0,97.83
CAL-78,CTRPv2,2.1,92.11
CAL-78,CTRPv2,4.2,92.16
CAL-78,CTRPv2,8.3,93.37
CAL-78,CTRPv2,17.0,87.57
CAL-78,CTRPv2,33.0,45.04
CAL-78,CTRPv2,66.0,14.83
RH-18,CTRPv2,0.002,93.84
RH-18,CTRPv2,0.0041,98.45
RH-18,CTRPv2,0.0081,101.3
RH-18,CTRPv2,0.016,99.31
RH-18,CTRPv2,0.032,99.18
RH-18,CTRPv2,0.065,97.88
RH-18,CTRPv2,0.13,99.78
RH-18,CTRPv2,0.26,101.9
RH-18,CTRPv2,0.52,95.64
RH-18,CTRPv2,1.0,95.94
RH-18,CTRPv2,2.1,93.88
RH-18,CTRPv2,4.2,91.29
RH-18,CTRPv2,8.3,77.42
RH-18,CTRPv2,17.0,18.54
RH-18,CTRPv2,33.0,10.69
RH-18,CTRPv2,66.0,8.424
RH-30,CTRPv2,0.002,95.2
RH-30,CTRPv2,0.0041,99.0
RH-30,CTRPv2,0.0081,99.12
RH-30,CTRPv2,0.016,94.28
RH-30,CTRPv2,0.032,100.1
RH-30,CTRPv2,0.065,98.44
RH-30,CTRPv2,0.13,94.52
RH-30,CTRPv2,0.26,94.45
RH-30,CTRPv2,0.52,98.41
RH-30,CTRPv2,1.0,95.14
RH-30,CTRPv2,2.1,99.29
RH-30,CTRPv2,4.2,92.96
RH-30,CTRPv2,8.3,85.61
RH-30,CTRPv2,17.0,80.49
RH-30,CTRPv2,33.0,3.705
RH-30,CTRPv2,66.0,2.926
RKN,CTRPv2,0.002,107.8
RKN,CTRPv2,0.0041,108.3
RKN,CTRPv2,0.0081,107.6
RKN,CTRPv2,0.016,105.7
RKN,CTRPv2,0.032,103.6
RKN,CTRPv2,0.065,108.1
RKN,CTRPv2,0.13,104.8
RKN,CTRPv2,0.26,103.9
RKN,CTRPv2,0.52,106.4
RKN,CTRPv2,1.0,102.7
RKN,CTRPv2,2.1,101.3
RKN,CTRPv2,4.2,97.03
RKN,CTRPv2,8.3,91.44
RKN,CTRPv2,17.0,84.51
RKN,CTRPv2,33.0,36.44
RKN,CTRPv2,66.0,6.577
RD,CTRPv2,0.002,98.22
RD,CTRPv2,0.0041,98.86
RD,CTRPv2,0.0081,100.9
RD,CTRPv2,0.016,96.35
RD,CTRPv2,0.032,101.2
RD,CTRPv2,0.065,98.46
RD,CTRPv2,0.13,101.5
RD,CTRPv2,0.26,98.82
RD,CTRPv2,0.52,101.8
RD,CTRPv2,1.0,99.5
RD,CTRPv2,2.1,103.4
RD,CTRPv2,4.2,94.4
RD,CTRPv2,8.3,70.43
RD,CTRPv2,17.0,73.33
RD,CTRPv2,33.0,36.5
RD,CTRPv2,66.0,11.31
SK-UT-1,CTRPv2,0.002,98.68
SK-UT-1,CTRPv2,0.0041,98.74
SK-UT-1,CTRPv2,0.0081,101.6
SK-UT-1,CTRPv2,0.016,98.62
SK-UT-1,CTRPv2,0.032,99.78
SK-UT-1,CTRPv2,0.065,97.39
SK-UT-1,CTRPv2,0.13,99.97
SK-UT-1,CTRPv2,0.26,100.1
SK-UT-1,CTRPv2,0.52,97.61
SK-UT-1,CTRPv2,1.0,97.78
SK-UT-1,CTRPv2,2.1,97.96
SK-UT-1,CTRPv2,4.2,94.22
SK-UT-1,CTRPv2,8.3,83.09
SK-UT-1,CTRPv2,17.0,81.23
SK-UT-1,CTRPv2,33.0,62.69
SK-UT-1,CTRPv2,66.0,11.0
TE 441.T,CTRPv2,0.002,99.82
TE 441.T,CTRPv2,0.0041,99.14
TE 441.T,CTRPv2,0.0081,84.48
TE 441.T,CTRPv2,0.016,101.0
TE 441.T,CTRPv2,0.032,83.85
TE 441.T,CTRPv2,0.065,86.98
TE 441.T,CTRPv2,0.13,89.95
TE 441.T,CTRPv2,0.26,81.11
TE 441.T,CTRPv2,0.52,83.99
TE 441.T,CTRPv2,1.0,97.75
TE 441.T,CTRPv2,2.1,89.77
TE 441.T,CTRPv2,4.2,99.91
TE 441.T,CTRPv2,8.3,93.67
TE 441.T,CTRPv2,17.0,87.5
TE 441.T,CTRPv2,33.0,84.96
TE 441.T,CTRPv2,66.0,7.22
G-402,CTRPv2,0.002,97.17
G-402,CTRPv2,0.0041,98.0
G-402,CTRPv2,0.0081,89.97
G-402,CTRPv2,0.016,89.51
G-402,CTRPv2,0.032,90.98
G-402,CTRPv2,0.065,88.21
G-402,CTRPv2,0.13,76.67
G-402,CTRPv2,0.26,75.9
G-402,CTRPv2,0.52,59.91
G-402,CTRPv2,1.0,55.11
G-402,CTRPv2,2.1,45.66
G-402,CTRPv2,4.2,37.97
G-402,CTRPv2,8.3,40.84
G-402,CTRPv2,17.0,37.12
G-402,CTRPv2,33.0,13.28
G-402,CTRPv2,66.0,2.822
SK-LMS-1,CTRPv2,0.002,103.1
SK-LMS-1,CTRPv2,0.0041,105.3
SK-LMS-1,CTRPv2,0.0081,97.93
SK-LMS-1,CTRPv2,0.016,97.57
SK-LMS-1,CTRPv2,0.032,102.5
SK-LMS-1,CTRPv2,0.065,105.2
SK-LMS-1,CTRPv2,0.13,95.48
SK-LMS-1,CTRPv2,0.26,103.3
SK-LMS-1,CTRPv2,0.52,99.7
SK-LMS-1,CTRPv2,1.0,98.35
SK-LMS-1,CTRPv2,2.1,96.38
SK-LMS-1,CTRPv2,4.2,93.07
SK-LMS-1,CTRPv2,8.3,91.2
SK-LMS-1,CTRPv2,17.0,85.92
SK-LMS-1,CTRPv2,33.0,70.63
SK-LMS-1,CTRPv2,66.0,3.903
Hs 729,CTRPv2,0.002,103.6
Hs 729,CTRPv2,0.0041,106.0
Hs 729,CTRPv2,0.0081,94.21
Hs 729,CTRPv2,0.016,96.36
Hs 729,CTRPv2,0.032,105.6
Hs 729,CTRPv2,0.065,107.0
Hs 729,CTRPv2,0.13,98.31
Hs 729,CTRPv2,0.26,92.96
Hs 729,CTRPv2,0.52,93.0
Hs 729,CTRPv2,1.0,91.57
Hs 729,CTRPv2,2.1,93.73
Hs 729,CTRPv2,4.2,90.78
Hs 729,CTRPv2,8.3,82.36
Hs 729,CTRPv2,17.0,78.23
Hs 729,CTRPv2,33.0,35.28
Hs 729,CTRPv2,66.0,2.505
HT-1080,CTRPv2,0.002,102.0
HT-1080,CTRPv2,0.0041,101.8
HT-1080,CTRPv2,0.0081,97.39
HT-1080,CTRPv2,0.016,96.56
HT-1080,CTRPv2,0.032,101.8
HT-1080,CTRPv2,0.065,99.75
HT-1080,CTRPv2,0.13,99.13
HT-1080,CTRPv2,0.26,99.21
HT-1080,CTRPv2,0.52,98.48
HT-1080,CTRPv2,1.0,98.97
HT-1080,CTRPv2,2.1,100.5
HT-1080,CTRPv2,4.2,100.1
HT-1080,CTRPv2,8.3,90.01
HT-1080,CTRPv2,17.0,83.47
HT-1080,CTRPv2,33.0,29.39
HT-1080,CTRPv2,66.0,4.062
TE 617.T,CTRPv2,0.002,99.63
TE 617.T,CTRPv2,0.0041,96.28
TE 617.T,CTRPv2,0.0081,107.2
TE 617.T,CTRPv2,0.016,111.5
TE 617.T,CTRPv2,0.032,103.2
TE 617.T,CTRPv2,0.065,97.14
TE 617.T,CTRPv2,0.13,102.1
TE 617.T,CTRPv2,0.26,112.0
TE 617.T,CTRPv2,0.52,107.0
TE 617.T,CTRPv2,1.0,106.7
TE 617.T,CTRPv2,2.1,106.0
TE 617.T,CTRPv2,4.2,106.8
TE 617.T,CTRPv2,8.3,85.71
TE 617.T,CTRPv2,17.0,91.17
TE 617.T,CTRPv2,33.0,38.59
TE 617.T,CTRPv2,66.0,4.971
G-401,CTRPv2,0.002,111.3
G-401,CTRPv2,0.0041,106.5
G-401,CTRPv2,0.0081,96.9
G-401,CTRPv2,0.016,100.6
G-401,CTRPv2,0.032,110.3
G-401,CTRPv2,0.065,104.3
G-401,CTRPv2,0.13,94.33
G-401,CTRPv2,0.26,93.62
G-401,CTRPv2,0.52,85.64
G-401,CTRPv2,1.0,93.82
G-401,CTRPv2,2.1,86.01
G-401,CTRPv2,4.2,75.21
G-401,CTRPv2,8.3,63.93
G-401,CTRPv2,17.0,61.46
G-401,CTRPv2,33.0,21.96
G-401,CTRPv2,66.0,3.275
GCT,CTRPv2,0.002,103.3
GCT,CTRPv2,0.0041,97.54
GCT,CTRPv2,0.0081,91.95
GCT,CTRPv2,0.016,92.67
GCT,CTRPv2,0.032,95.15
GCT,CTRPv2,0.065,106.3
GCT,CTRPv2,0.13,94.24
GCT,CTRPv2,0.26,93.44
GCT,CTRPv2,0.52,100.5
GCT,CTRPv2,1.0,97.78
GCT,CTRPv2,2.1,96.68
GCT,CTRPv2,4.2,99.4
GCT,CTRPv2,8.3,97.18
GCT,CTRPv2,17.0,30.97
GCT,CTRPv2,33.0,10.8
GCT,CTRPv2,66.0,3.943
KYM-1,CTRPv2,0.002,95.7
KYM-1,CTRPv2,0.0041,93.65
KYM-1,CTRPv2,0.0081,99.17
KYM-1,CTRPv2,0.016,94.16
KYM-1,CTRPv2,0.032,95.68
KYM-1,CTRPv2,0.065,102.0
KYM-1,CTRPv2,0.13,101.6
KYM-1,CTRPv2,0.26,94.65
KYM-1,CTRPv2,0.52,101.4
KYM-1,CTRPv2,1.0,97.09
KYM-1,CTRPv2,2.1,97.37
KYM-1,CTRPv2,4.2,90.36
KYM-1,CTRPv2,8.3,78.99
KYM-1,CTRPv2,17.0,70.3
KYM-1,CTRPv2,33.0,5.153
KYM-1,CTRPv2,66.0,2.179
A204,CTRPv2,0.002,107.0
A204,CTRPv2,0.0041,96.03
A204,CTRPv2,0.0081,89.8
A204,CTRPv2,0.016,86.54
A204,CTRPv2,0.032,87.17
A204,CTRPv2,0.065,86.02
A204,CTRPv2,0.13,58.83
A204,CTRPv2,0.26,47.54
A204,CTRPv2,0.52,42.26
A204,CTRPv2,1.0,39.92
A204,CTRPv2,2.1,35.73
A204,CTRPv2,4.2,34.38
A204,CTRPv2,8.3,29.97
A204,CTRPv2,17.0,19.05
A204,CTRPv2,33.0,2.843
A204,CTRPv2,66.0,2.588
SW982,CTRPv2,0.002,86.31
SW982,CTRPv2,0.0041,86.05
SW982,CTRPv2,0.0081,98.91
SW982,CTRPv2,0.016,84.37
SW982,CTRPv2,0.032,95.72
SW982,CTRPv2,0.065,80.82
SW982,CTRPv2,0.13,103.1
SW982,CTRPv2,0.26,81.81
SW982,CTRPv2,0.52,99.81
SW982,CTRPv2,1.0,107.0
SW982,CTRPv2,2.1,111.1
SW982,CTRPv2,4.2,117.9
SW982,CTRPv2,8.3,120.5
SW982,CTRPv2,17.0,112.2
SW982,CTRPv2,33.0,39.01
SW982,CTRPv2,66.0,9.347
