Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,33.0,116.8
LS-411N,CTRPv2,66.0,101.2
LS-411N,CTRPv2,130.0,115.7
LS-513,CTRPv2,0.0041,94.28
LS-513,CTRPv2,0.0081,94.67
LS-513,CTRPv2,0.016,86.93
LS-513,CTRPv2,0.032,92.44
LS-513,CTRPv2,0.065,93.11
LS-513,CTRPv2,0.13,100.6
LS-513,CTRPv2,0.26,94.53
LS-513,CTRPv2,0.52,101.8
LS-513,CTRPv2,1.0,103.9
LS-513,CTRPv2,2.1,104.6
LS-513,CTRPv2,4.2,90.98
LS-513,CTRPv2,8.3,88.9
LS-513,CTRPv2,17.0,70.95
LS-513,CTRPv2,33.0,106.2
LS-513,CTRPv2,66.0,83.94
LS-513,CTRPv2,130.0,97.62
COLO-205,CTRPv2,0.0041,103.5
COLO-205,CTRPv2,0.0081,105.8
COLO-205,CTRPv2,0.016,103.2
COLO-205,CTRPv2,0.032,103.2
COLO-205,CTRPv2,0.065,103.9
COLO-205,CTRPv2,0.13,99.41
COLO-205,CTRPv2,0.26,106.3
COLO-205,CTRPv2,0.52,104.8
COLO-205,CTRPv2,1.0,104.1
COLO-205,CTRPv2,2.1,106.4
COLO-205,CTRPv2,4.2,95.14
COLO-205,CTRPv2,8.3,93.79
COLO-205,CTRPv2,17.0,102.6
COLO-205,CTRPv2,33.0,109.1
COLO-205,CTRPv2,66.0,84.43
COLO-205,CTRPv2,130.0,97.18
SNU-C2A,CTRPv2,0.0041,106.2
SNU-C2A,CTRPv2,0.0081,105.1
SNU-C2A,CTRPv2,0.016,98.03
SNU-C2A,CTRPv2,0.032,108.0
SNU-C2A,CTRPv2,0.065,97.71
SNU-C2A,CTRPv2,0.26,107.2
SNU-C2A,CTRPv2,0.52,104.9
SNU-C2A,CTRPv2,1.0,92.94
SNU-C2A,CTRPv2,2.1,97.4
SNU-C2A,CTRPv2,4.2,67.46
SNU-C2A,CTRPv2,8.3,93.65
SNU-C2A,CTRPv2,17.0,87.22
SNU-C2A,CTRPv2,33.0,103.8
SNU-C2A,CTRPv2,66.0,90.52
SNU-C2A,CTRPv2,130.0,83.34
HCT-116,CTRPv2,0.0041,90.75
HCT-116,CTRPv2,0.0081,97.91
HCT-116,CTRPv2,0.016,92.75
HCT-116,CTRPv2,0.032,91.41
HCT-116,CTRPv2,0.065,98.5
HCT-116,CTRPv2,0.13,101.5
HCT-116,CTRPv2,0.26,100.1
HCT-116,CTRPv2,0.52,102.6
HCT-116,CTRPv2,1.0,101.0
HCT-116,CTRPv2,2.1,98.9
HCT-116,CTRPv2,4.2,101.9
HCT-116,CTRPv2,8.3,107.6
HCT-116,CTRPv2,17.0,115.4
HCT-116,CTRPv2,33.0,99.59
HCT-116,CTRPv2,66.0,100.3
HCT-116,CTRPv2,130.0,97.84
HT-29,CTRPv2,0.0041,94.28
HT-29,CTRPv2,0.0081,93.7
HT-29,CTRPv2,0.016,85.89
HT-29,CTRPv2,0.032,92.39
HT-29,CTRPv2,0.065,92.35
HT-29,CTRPv2,0.13,97.77
HT-29,CTRPv2,0.26,98.32
HT-29,CTRPv2,0.52,87.98
HT-29,CTRPv2,1.0,96.99
HT-29,CTRPv2,2.1,101.3
HT-29,CTRPv2,4.2,102.7
HT-29,CTRPv2,8.3,104.5
HT-29,CTRPv2,17.0,104.7
HT-29,CTRPv2,33.0,98.42
HT-29,CTRPv2,66.0,101.2
HT-29,CTRPv2,130.0,105.4
LS 180,CTRPv2,0.0041,99.18
LS 180,CTRPv2,0.0081,100.4
LS 180,CTRPv2,0.016,101.9
LS 180,CTRPv2,0.032,107.9
LS 180,CTRPv2,0.065,98.84
LS 180,CTRPv2,0.13,107.2
LS 180,CTRPv2,0.26,99.26
LS 180,CTRPv2,0.52,102.7
LS 180,CTRPv2,1.0,104.6
LS 180,CTRPv2,2.1,104.8
LS 180,CTRPv2,4.2,86.3
LS 180,CTRPv2,8.3,103.7
LS 180,CTRPv2,17.0,64.03
LS 180,CTRPv2,33.0,97.29
LS 180,CTRPv2,66.0,101.7
LS 180,CTRPv2,130.0,105.9
HT-115,CTRPv2,0.0041,113.5
HT-115,CTRPv2,0.0081,109.8
HT-115,CTRPv2,0.016,107.5
HT-115,CTRPv2,0.032,100.3
HT-115,CTRPv2,0.065,105.0
HT-115,CTRPv2,0.13,114.0
HT-115,CTRPv2,0.26,107.3
HT-115,CTRPv2,0.52,108.9
HT-115,CTRPv2,1.0,111.2
HT-115,CTRPv2,2.1,108.0
HT-115,CTRPv2,4.2,95.23
HT-115,CTRPv2,8.3,107.6
HT-115,CTRPv2,17.0,115.1
HT-115,CTRPv2,33.0,107.9
HT-115,CTRPv2,66.0,109.5
HT-115,CTRPv2,130.0,111.3
SW1463,CTRPv2,0.0041,108.5
SW1463,CTRPv2,0.0081,103.7
SW1463,CTRPv2,0.016,109.7
SW1463,CTRPv2,0.032,116.0
SW1463,CTRPv2,0.065,103.6
SW1463,CTRPv2,0.13,81.31
SW1463,CTRPv2,0.26,107.0
SW1463,CTRPv2,0.52,114.8
SW1463,CTRPv2,1.0,115.5
SW1463,CTRPv2,2.1,126.0
SW1463,CTRPv2,4.2,120.6
SW1463,CTRPv2,8.3,102.5
SW1463,CTRPv2,17.0,104.8
SW1463,CTRPv2,33.0,72.78
SW1463,CTRPv2,66.0,44.49
CL-11,CTRPv2,0.0041,108.9
CL-11,CTRPv2,0.0081,95.92
CL-11,CTRPv2,0.016,102.9
CL-11,CTRPv2,0.032,103.1
CL-11,CTRPv2,0.065,115.3
CL-11,CTRPv2,0.13,106.3
CL-11,CTRPv2,0.26,103.1
CL-11,CTRPv2,0.52,95.87
CL-11,CTRPv2,1.0,107.0
CL-11,CTRPv2,2.1,89.85
CL-11,CTRPv2,4.2,118.3
CL-11,CTRPv2,8.3,94.11
CL-11,CTRPv2,17.0,71.88
CL-11,CTRPv2,33.0,54.43
CL-11,CTRPv2,66.0,55.28
CL-11,CTRPv2,130.0,53.63
KM12,CTRPv2,0.0041,86.64
KM12,CTRPv2,0.0081,86.99
KM12,CTRPv2,0.016,83.18
KM12,CTRPv2,0.032,85.28
KM12,CTRPv2,0.065,86.25
KM12,CTRPv2,0.13,89.49
KM12,CTRPv2,0.26,87.12
KM12,CTRPv2,0.52,94.54
KM12,CTRPv2,1.0,91.44
KM12,CTRPv2,2.1,98.68
KM12,CTRPv2,4.2,88.65
KM12,CTRPv2,8.3,84.97
KM12,CTRPv2,17.0,65.11
KM12,CTRPv2,33.0,95.17
KM12,CTRPv2,66.0,92.43
KM12,CTRPv2,130.0,96.51
RKO,CTRPv2,0.0041,101.1
RKO,CTRPv2,0.0081,101.6
RKO,CTRPv2,0.016,99.21
RKO,CTRPv2,0.032,101.4
RKO,CTRPv2,0.065,101.8
RKO,CTRPv2,0.13,101.7
RKO,CTRPv2,0.26,101.1
RKO,CTRPv2,0.52,101.8
RKO,CTRPv2,1.0,101.2
RKO,CTRPv2,2.1,99.57
RKO,CTRPv2,4.2,95.87
RKO,CTRPv2,8.3,88.96
RKO,CTRPv2,17.0,77.85
RKO,CTRPv2,33.0,93.7
RKO,CTRPv2,66.0,97.44
RKO,CTRPv2,130.0,95.69
CW-2,CTRPv2,0.0041,109.3
CW-2,CTRPv2,0.0081,128.5
CW-2,CTRPv2,0.016,120.1
CW-2,CTRPv2,0.032,126.2
CW-2,CTRPv2,0.065,117.2
CW-2,CTRPv2,0.13,114.7
CW-2,CTRPv2,0.52,108.6
CW-2,CTRPv2,1.0,98.3
CW-2,CTRPv2,2.1,98.88
CW-2,CTRPv2,4.2,115.2
CW-2,CTRPv2,8.3,113.0
CW-2,CTRPv2,17.0,93.6
CW-2,CTRPv2,33.0,95.38
CW-2,CTRPv2,66.0,115.3
CW-2,CTRPv2,130.0,106.0
NCI-H508,CTRPv2,0.0041,104.2
NCI-H508,CTRPv2,0.0081,107.6
NCI-H508,CTRPv2,0.016,100.2
NCI-H508,CTRPv2,0.032,101.9
NCI-H508,CTRPv2,0.065,95.47
NCI-H508,CTRPv2,0.13,101.9
NCI-H508,CTRPv2,0.26,103.0
NCI-H508,CTRPv2,0.52,102.8
NCI-H508,CTRPv2,1.0,72.41
NCI-H508,CTRPv2,2.1,63.05
NCI-H508,CTRPv2,4.2,74.25
NCI-H508,CTRPv2,8.3,55.81
NCI-H508,CTRPv2,17.0,50.69
NCI-H508,CTRPv2,33.0,55.26
CCK-81,CTRPv2,0.0041,95.51
CCK-81,CTRPv2,0.0081,114.2
CCK-81,CTRPv2,0.016,126.3
CCK-81,CTRPv2,0.032,118.6
CCK-81,CTRPv2,0.065,127.4
CCK-81,CTRPv2,0.13,114.0
CCK-81,CTRPv2,0.26,113.5
CCK-81,CTRPv2,0.52,111.1
CCK-81,CTRPv2,1.0,140.4
CCK-81,CTRPv2,2.1,114.8
CCK-81,CTRPv2,4.2,120.5
CCK-81,CTRPv2,8.3,119.7
CCK-81,CTRPv2,17.0,112.9
CCK-81,CTRPv2,33.0,124.0
CCK-81,CTRPv2,66.0,112.6
CCK-81,CTRPv2,130.0,128.5
COLO 201,CTRPv2,0.0041,111.6
COLO 201,CTRPv2,0.0081,112.5
COLO 201,CTRPv2,0.016,112.5
COLO 201,CTRPv2,0.032,108.3
COLO 201,CTRPv2,0.065,108.0
COLO 201,CTRPv2,0.13,109.5
COLO 201,CTRPv2,0.26,106.3
COLO 201,CTRPv2,0.52,111.3
COLO 201,CTRPv2,1.0,113.8
COLO 201,CTRPv2,2.1,109.9
COLO 201,CTRPv2,4.2,112.1
COLO 201,CTRPv2,8.3,108.7
COLO 201,CTRPv2,17.0,106.3
COLO 201,CTRPv2,33.0,108.1
COLO 201,CTRPv2,66.0,106.9
COLO 201,CTRPv2,130.0,112.6
SNU-C5,CTRPv2,0.0041,132.9
SNU-C5,CTRPv2,0.0081,131.7
SNU-C5,CTRPv2,0.016,120.3
SNU-C5,CTRPv2,0.032,128.7
SNU-C5,CTRPv2,0.065,138.7
SNU-C5,CTRPv2,0.13,134.9
SNU-C5,CTRPv2,0.26,131.1
SNU-C5,CTRPv2,0.52,125.1
SNU-C5,CTRPv2,1.0,120.4
SNU-C5,CTRPv2,4.2,93.8
SNU-C5,CTRPv2,17.0,72.36
SNU-C5,CTRPv2,33.0,93.39
LS-123,CTRPv2,0.0041,102.9
LS-123,CTRPv2,0.0081,115.1
LS-123,CTRPv2,0.016,109.9
LS-123,CTRPv2,0.032,110.4
LS-123,CTRPv2,0.065,106.5
LS-123,CTRPv2,0.13,108.6
LS-123,CTRPv2,0.26,106.1
LS-123,CTRPv2,0.52,121.2
LS-123,CTRPv2,1.0,110.8
LS-123,CTRPv2,4.2,113.5
LS-123,CTRPv2,17.0,104.6
LS-123,CTRPv2,33.0,98.0
LS-123,CTRPv2,66.0,113.5
LS-123,CTRPv2,130.0,107.4
SNU-407,CTRPv2,0.0041,102.4
SNU-407,CTRPv2,0.0081,106.5
SNU-407,CTRPv2,0.016,111.3
SNU-407,CTRPv2,0.032,105.4
SNU-407,CTRPv2,0.065,107.3
SNU-407,CTRPv2,0.13,108.2
SNU-407,CTRPv2,0.26,105.8
SNU-407,CTRPv2,0.52,104.0
SNU-407,CTRPv2,1.0,103.2
SNU-407,CTRPv2,4.2,103.9
SNU-407,CTRPv2,17.0,110.9
SNU-407,CTRPv2,33.0,111.5
SNU-407,CTRPv2,66.0,110.5
SNU-407,CTRPv2,130.0,104.6
SNU-61,CTRPv2,0.0041,109.0
SNU-61,CTRPv2,0.0081,117.1
SNU-61,CTRPv2,0.016,110.8
SNU-61,CTRPv2,0.032,119.8
SNU-61,CTRPv2,0.065,119.6
SNU-61,CTRPv2,0.13,123.8
SNU-61,CTRPv2,0.26,120.3
SNU-61,CTRPv2,0.52,111.8
SNU-61,CTRPv2,1.0,95.92
SNU-61,CTRPv2,4.2,108.5
SNU-61,CTRPv2,17.0,99.56
SNU-61,CTRPv2,33.0,109.9
SNU-61,CTRPv2,66.0,108.3
SNU-61,CTRPv2,130.0,109.7
HT55,CTRPv2,0.0041,102.2
HT55,CTRPv2,0.0081,92.26
HT55,CTRPv2,0.016,89.79
HT55,CTRPv2,0.032,103.1
HT55,CTRPv2,0.065,87.41
HT55,CTRPv2,0.13,94.92
HT55,CTRPv2,0.26,100.5
HT55,CTRPv2,0.52,97.87
HT55,CTRPv2,1.0,95.55
HT55,CTRPv2,4.2,94.65
HT55,CTRPv2,17.0,86.58
HT55,CTRPv2,33.0,99.87
HT55,CTRPv2,66.0,94.16
HT55,CTRPv2,130.0,97.37
SW620,CTRPv2,0.0041,103.2
SW620,CTRPv2,0.0081,104.3
SW620,CTRPv2,0.016,103.5
SW620,CTRPv2,0.032,105.8
SW620,CTRPv2,0.065,103.1
SW620,CTRPv2,0.13,103.4
SW620,CTRPv2,0.26,101.7
SW620,CTRPv2,0.52,104.4
SW620,CTRPv2,1.0,103.0
SW620,CTRPv2,4.2,103.3
SW620,CTRPv2,17.0,109.5
SW620,CTRPv2,33.0,108.2
SW620,CTRPv2,66.0,106.7
SW620,CTRPv2,130.0,106.4
LoVo,CTRPv2,0.0041,116.7
LoVo,CTRPv2,0.0081,117.1
LoVo,CTRPv2,0.016,130.9
LoVo,CTRPv2,0.032,127.5
LoVo,CTRPv2,0.065,119.2
LoVo,CTRPv2,0.13,125.8
LoVo,CTRPv2,0.26,131.1
LoVo,CTRPv2,0.52,115.5
LoVo,CTRPv2,1.0,125.7
LoVo,CTRPv2,4.2,133.1
LoVo,CTRPv2,17.0,117.6
LoVo,CTRPv2,33.0,117.1
LoVo,CTRPv2,66.0,118.2
LoVo,CTRPv2,130.0,129.3
MDST8,CTRPv2,0.0041,108.2
MDST8,CTRPv2,0.0081,108.2
MDST8,CTRPv2,0.016,109.3
MDST8,CTRPv2,0.032,109.5
MDST8,CTRPv2,0.065,107.6
MDST8,CTRPv2,0.13,106.1
MDST8,CTRPv2,0.26,105.5
MDST8,CTRPv2,0.52,111.0
MDST8,CTRPv2,1.0,110.2
MDST8,CTRPv2,4.2,110.1
MDST8,CTRPv2,17.0,104.5
MDST8,CTRPv2,33.0,105.6
MDST8,CTRPv2,66.0,112.4
MDST8,CTRPv2,130.0,111.9
C2BBe1,CTRPv2,0.0041,91.13
C2BBe1,CTRPv2,0.0081,86.04
C2BBe1,CTRPv2,0.016,84.94
C2BBe1,CTRPv2,0.032,96.81
C2BBe1,CTRPv2,0.065,83.54
C2BBe1,CTRPv2,0.13,76.12
C2BBe1,CTRPv2,0.26,97.43
C2BBe1,CTRPv2,0.52,94.59
C2BBe1,CTRPv2,1.0,96.39
C2BBe1,CTRPv2,2.1,94.64
C2BBe1,CTRPv2,4.2,96.08
C2BBe1,CTRPv2,8.3,102.7
C2BBe1,CTRPv2,17.0,70.88
C2BBe1,CTRPv2,33.0,78.74
C2BBe1,CTRPv2,66.0,64.69
LS-1034,CTRPv2,0.0041,90.01
LS-1034,CTRPv2,0.0081,78.13
LS-1034,CTRPv2,0.016,73.37
LS-1034,CTRPv2,0.032,78.08
LS-1034,CTRPv2,0.065,87.4
LS-1034,CTRPv2,0.13,85.4
LS-1034,CTRPv2,0.26,82.96
LS-1034,CTRPv2,0.52,80.26
LS-1034,CTRPv2,1.0,95.07
LS-1034,CTRPv2,2.1,94.55
LS-1034,CTRPv2,4.2,97.51
LS-1034,CTRPv2,8.3,89.68
LS-1034,CTRPv2,17.0,70.51
LS-1034,CTRPv2,33.0,79.58
LS-1034,CTRPv2,66.0,68.53
Gp2D,CTRPv2,0.0041,108.9
Gp2D,CTRPv2,0.0081,103.3
Gp2D,CTRPv2,0.016,97.74
Gp2D,CTRPv2,0.032,105.9
Gp2D,CTRPv2,0.065,108.4
Gp2D,CTRPv2,0.13,102.1
Gp2D,CTRPv2,0.26,101.1
Gp2D,CTRPv2,0.52,116.0
Gp2D,CTRPv2,1.0,98.23
Gp2D,CTRPv2,2.1,91.08
Gp2D,CTRPv2,4.2,96.52
Gp2D,CTRPv2,8.3,90.45
Gp2D,CTRPv2,17.0,84.15
Gp2D,CTRPv2,33.0,102.2
Gp2D,CTRPv2,66.0,91.04
Gp2D,CTRPv2,130.0,102.0
RCM-1,CTRPv2,0.0041,98.32
RCM-1,CTRPv2,0.0081,95.88
RCM-1,CTRPv2,0.016,95.05
RCM-1,CTRPv2,0.032,97.9
RCM-1,CTRPv2,0.065,97.3
RCM-1,CTRPv2,0.13,97.48
RCM-1,CTRPv2,0.26,96.87
RCM-1,CTRPv2,0.52,100.4
RCM-1,CTRPv2,1.0,96.18
RCM-1,CTRPv2,2.1,98.49
RCM-1,CTRPv2,4.2,99.65
RCM-1,CTRPv2,8.3,95.77
RCM-1,CTRPv2,17.0,97.59
RCM-1,CTRPv2,33.0,95.64
RCM-1,CTRPv2,66.0,98.3
RCM-1,CTRPv2,130.0,105.7
NCI-H716,CTRPv2,0.0041,91.72
NCI-H716,CTRPv2,0.0081,99.89
NCI-H716,CTRPv2,0.016,94.73
NCI-H716,CTRPv2,0.032,93.53
NCI-H716,CTRPv2,0.065,98.36
NCI-H716,CTRPv2,0.13,94.25
NCI-H716,CTRPv2,0.26,99.35
NCI-H716,CTRPv2,0.52,99.99
NCI-H716,CTRPv2,1.0,93.41
NCI-H716,CTRPv2,2.1,85.23
NCI-H716,CTRPv2,4.2,85.2
NCI-H716,CTRPv2,8.3,91.43
NCI-H716,CTRPv2,17.0,93.49
NCI-H716,CTRPv2,33.0,86.69
NCI-H716,CTRPv2,66.0,97.74
NCI-H716,CTRPv2,130.0,104.6
HCT-15,CTRPv2,0.0041,95.95
HCT-15,CTRPv2,0.0081,96.59
HCT-15,CTRPv2,0.016,91.24
HCT-15,CTRPv2,0.032,95.18
HCT-15,CTRPv2,0.065,106.5
HCT-15,CTRPv2,0.13,97.59
HCT-15,CTRPv2,0.26,96.68
HCT-15,CTRPv2,0.52,96.41
HCT-15,CTRPv2,1.0,97.89
HCT-15,CTRPv2,2.1,98.13
HCT-15,CTRPv2,4.2,102.5
HCT-15,CTRPv2,8.3,93.74
HCT-15,CTRPv2,17.0,42.83
HCT-15,CTRPv2,33.0,34.07
HCT-15,CTRPv2,66.0,35.46
HCC-56,CTRPv2,0.0041,120.1
HCC-56,CTRPv2,0.0081,104.2
HCC-56,CTRPv2,0.016,127.8
HCC-56,CTRPv2,0.032,102.7
HCC-56,CTRPv2,0.065,119.0
HCC-56,CTRPv2,0.13,115.5
HCC-56,CTRPv2,0.26,115.3
HCC-56,CTRPv2,0.52,115.2
HCC-56,CTRPv2,1.0,118.9
HCC-56,CTRPv2,2.1,119.5
HCC-56,CTRPv2,4.2,122.0
HCC-56,CTRPv2,8.3,124.0
HCC-56,CTRPv2,17.0,67.82
HCC-56,CTRPv2,33.0,66.74
HCC-56,CTRPv2,66.0,69.33
SNU-503,CTRPv2,0.0041,95.65
SNU-503,CTRPv2,0.0081,98.03
SNU-503,CTRPv2,0.016,95.99
SNU-503,CTRPv2,0.032,93.35
SNU-503,CTRPv2,0.065,99.55
SNU-503,CTRPv2,0.13,94.18
SNU-503,CTRPv2,0.26,98.76
SNU-503,CTRPv2,0.52,94.6
SNU-503,CTRPv2,1.0,97.86
SNU-503,CTRPv2,2.1,96.79
SNU-503,CTRPv2,4.2,90.19
SNU-503,CTRPv2,8.3,90.14
SNU-503,CTRPv2,17.0,54.84
SNU-503,CTRPv2,33.0,51.58
SNU-503,CTRPv2,66.0,55.2
SNU-C1,CTRPv2,0.0041,108.2
SNU-C1,CTRPv2,0.0081,94.93
SNU-C1,CTRPv2,0.016,102.6
SNU-C1,CTRPv2,0.032,98.16
SNU-C1,CTRPv2,0.065,98.71
SNU-C1,CTRPv2,0.13,89.94
SNU-C1,CTRPv2,0.26,90.44
SNU-C1,CTRPv2,0.52,99.91
SNU-C1,CTRPv2,1.0,102.5
SNU-C1,CTRPv2,2.1,96.34
SNU-C1,CTRPv2,4.2,104.3
SNU-C1,CTRPv2,8.3,104.0
SNU-C1,CTRPv2,17.0,45.71
SNU-C1,CTRPv2,33.0,37.31
SNU-C1,CTRPv2,66.0,18.96
SNU-C1,CTRPv2,130.0,97.87
SW948,CTRPv2,0.0041,93.69
SW948,CTRPv2,0.0081,107.4
SW948,CTRPv2,0.016,88.57
SW948,CTRPv2,0.032,93.96
SW948,CTRPv2,0.065,93.97
SW948,CTRPv2,0.13,90.54
SW948,CTRPv2,0.26,98.65
SW948,CTRPv2,0.52,101.9
SW948,CTRPv2,1.0,88.41
SW948,CTRPv2,2.1,89.0
SW948,CTRPv2,4.2,90.83
SW948,CTRPv2,17.0,39.54
SW948,CTRPv2,33.0,25.96
SW948,CTRPv2,66.0,20.05
SW948,CTRPv2,130.0,85.42
COLO-678,CTRPv2,0.0041,109.1
COLO-678,CTRPv2,0.0081,96.11
COLO-678,CTRPv2,0.016,103.2
COLO-678,CTRPv2,0.032,101.4
COLO-678,CTRPv2,0.065,101.7
COLO-678,CTRPv2,0.13,112.3
COLO-678,CTRPv2,0.26,98.95
COLO-678,CTRPv2,0.52,101.1
COLO-678,CTRPv2,1.0,98.19
COLO-678,CTRPv2,2.1,96.74
COLO-678,CTRPv2,4.2,96.48
COLO-678,CTRPv2,8.3,96.68
COLO-678,CTRPv2,17.0,67.36
COLO-678,CTRPv2,33.0,71.82
COLO-678,CTRPv2,66.0,64.34
SW1417,CTRPv2,0.0041,93.83
SW1417,CTRPv2,0.0081,90.41
SW1417,CTRPv2,0.016,98.22
SW1417,CTRPv2,0.032,107.4
SW1417,CTRPv2,0.065,111.3
SW1417,CTRPv2,0.13,107.1
SW1417,CTRPv2,0.26,99.19
SW1417,CTRPv2,0.52,99.25
SW1417,CTRPv2,1.0,99.73
SW1417,CTRPv2,2.1,104.5
SW1417,CTRPv2,4.2,91.09
SW1417,CTRPv2,8.3,88.58
SW1417,CTRPv2,17.0,95.02
SW1417,CTRPv2,33.0,80.51
SW1417,CTRPv2,66.0,83.88
NCI-H747,CTRPv2,0.0041,108.7
NCI-H747,CTRPv2,0.0081,106.5
NCI-H747,CTRPv2,0.016,108.4
NCI-H747,CTRPv2,0.032,106.6
NCI-H747,CTRPv2,0.065,107.9
NCI-H747,CTRPv2,0.13,100.7
NCI-H747,CTRPv2,0.26,105.2
NCI-H747,CTRPv2,0.52,98.35
NCI-H747,CTRPv2,1.0,109.0
NCI-H747,CTRPv2,2.1,101.9
NCI-H747,CTRPv2,4.2,58.35
NCI-H747,CTRPv2,8.3,82.67
NCI-H747,CTRPv2,17.0,68.52
NCI-H747,CTRPv2,33.0,62.71
NCI-H747,CTRPv2,66.0,62.19
HCT-8,CTRPv2,0.0041,101.8
HCT-8,CTRPv2,0.0081,104.1
HCT-8,CTRPv2,0.016,118.6
HCT-8,CTRPv2,0.032,98.68
HCT-8,CTRPv2,0.065,103.2
HCT-8,CTRPv2,0.13,89.57
HCT-8,CTRPv2,0.26,102.9
HCT-8,CTRPv2,0.52,91.3
HCT-8,CTRPv2,1.0,127.1
HCT-8,CTRPv2,2.1,114.2
HCT-8,CTRPv2,4.2,119.1
HCT-8,CTRPv2,8.3,116.5
HCT-8,CTRPv2,17.0,102.2
HCT-8,CTRPv2,33.0,96.05
HCT-8,CTRPv2,66.0,80.28
HCT-8,CTRPv2,130.0,107.9
SNU-C4,CTRPv2,0.0041,103.5
SNU-C4,CTRPv2,0.0081,104.5
SNU-C4,CTRPv2,0.016,113.1
SNU-C4,CTRPv2,0.032,100.4
SNU-C4,CTRPv2,0.065,93.02
SNU-C4,CTRPv2,0.13,99.36
SNU-C4,CTRPv2,0.26,103.5
SNU-C4,CTRPv2,0.52,103.0
SNU-C4,CTRPv2,1.0,123.6
SNU-C4,CTRPv2,2.1,113.7
SNU-C4,CTRPv2,4.2,110.5
SNU-C4,CTRPv2,8.3,101.3
SNU-C4,CTRPv2,17.0,82.95
SNU-C4,CTRPv2,33.0,64.81
T84,CTRPv2,0.0041,104.5
T84,CTRPv2,0.0081,90.45
T84,CTRPv2,0.016,108.1
T84,CTRPv2,0.032,91.67
T84,CTRPv2,0.065,94.07
T84,CTRPv2,0.13,98.28
T84,CTRPv2,0.26,108.4
T84,CTRPv2,0.52,105.1
T84,CTRPv2,1.0,90.09
T84,CTRPv2,4.2,43.25
T84,CTRPv2,8.3,31.55
T84,CTRPv2,17.0,29.12
T84,CTRPv2,33.0,25.49
T84,CTRPv2,66.0,27.87
T84,CTRPv2,130.0,60.92
SNU-1033,CTRPv2,0.0041,103.3
