Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,13.106,10.5,4.49,33.448,0.101
K029AX,CTRPv2,8.618,12,8.39,34.650,0.0721
COLO-829,CTRPv2,8.988,22,22,0.000,0.0599
IGR-1,CTRPv2,23.667,9.85,9.85,0.000,0.165
SH-4,CTRPv2,19.486,5.43,3.52,15.418,0.154
A253,CTRPv2,16.033,5.24,4.62,15.201,0.146
C32,CTRPv2,10.666,11.6,9.83,12.720,0.087
HT-144,CTRPv2,9.142,26.3,26.3,0.000,0.0575
Hs 294T,CTRPv2,11.966,13,13,0.000,0.0894
SK-MEL-2,CTRPv2,8.152,N/A,0.394,83.696,0
A101D,CTRPv2,5.334,N/A,10.8,50.300,0.0406
A2058,CTRPv2,6.469,23.7,23.7,0.000,0.0439
COLO-792,CTRPv2,16.613,8.31,1.74,41.833,0.129
HMCB,CTRPv2,12.067,7.44,5.81,27.733,0.106
IGR-39,CTRPv2,5.053,N/A,11,53.123,0.0342
Mewo,CTRPv2,17.316,4.69,4.42,10.366,0.162
WM-115,CTRPv2,12.054,18.5,18.5,0.000,0.0811
WM-266-4,CTRPv2,12.660,9.07,8.57,5.050,0.108
Hs 895.T,CTRPv2,5.405,N/A,4.66,71.482,0.0283
SK-MEL-24,CTRPv2,11.580,14.9,14.9,0.000,0.0834
RVH-421,CTRPv2,8.352,14.5,10.7,24.773,0.0671
Hs 839.T,CTRPv2,0.825,N/A,3.5,96.172,0
WM-88,CTRPv2,11.253,14.4,7.03,29.344,0.0837
WM-983B,CTRPv2,10.110,11.6,9.19,19.515,0.0837
CJM,CTRPv2,5.222,19.7,14,37.021,0.0415
SK-MEL-3,CTRPv2,18.222,4.56,4.42,5.693,0.172
IGR-37,CTRPv2,13.918,4.4,2.93,40.230,0.122
Hs 934.T,CTRPv2,3.660,N/A,1.04,90.000,0
Hs 688(A).T,CTRPv2,5.788,N/A,4.19,72.687,0.022
Hs 940.T,CTRPv2,13.614,2.08e+03,2.08e+03,0.000,0
