Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,0.13,104.4
HUH-6-clone5,CTRPv2,0.26,76.19
HUH-6-clone5,CTRPv2,0.52,85.37
HUH-6-clone5,CTRPv2,1.0,79.95
HUH-6-clone5,CTRPv2,2.1,79.23
HUH-6-clone5,CTRPv2,4.2,48.43
HUH-6-clone5,CTRPv2,8.3,44.83
HUH-6-clone5,CTRPv2,17.0,41.09
HUH-6-clone5,CTRPv2,33.0,54.94
Hep G2,CTRPv2,0.001,97.42
Hep G2,CTRPv2,0.002,109.7
Hep G2,CTRPv2,0.0041,101.6
Hep G2,CTRPv2,0.0081,103.7
Hep G2,CTRPv2,0.016,107.5
Hep G2,CTRPv2,0.032,107.0
Hep G2,CTRPv2,0.065,112.9
Hep G2,CTRPv2,0.13,102.2
Hep G2,CTRPv2,0.26,96.67
Hep G2,CTRPv2,0.52,100.6
Hep G2,CTRPv2,1.0,95.85
Hep G2,CTRPv2,2.1,104.8
Hep G2,CTRPv2,4.2,58.44
Hep G2,CTRPv2,8.3,27.77
Hep G2,CTRPv2,17.0,36.1
SNU-449,CTRPv2,0.001,96.49
SNU-449,CTRPv2,0.002,100.5
SNU-449,CTRPv2,0.0041,99.08
SNU-449,CTRPv2,0.0081,96.77
SNU-449,CTRPv2,0.016,95.79
SNU-449,CTRPv2,0.032,97.55
SNU-449,CTRPv2,0.065,95.25
SNU-449,CTRPv2,0.13,94.15
SNU-449,CTRPv2,0.26,74.05
SNU-449,CTRPv2,0.52,74.55
SNU-449,CTRPv2,1.0,68.14
SNU-449,CTRPv2,2.1,45.09
SNU-449,CTRPv2,4.2,17.91
SNU-449,CTRPv2,8.3,15.62
SNU-449,CTRPv2,17.0,27.46
SNU-449,CTRPv2,33.0,38.31
JHH-4,CTRPv2,0.001,101.5
JHH-4,CTRPv2,0.002,100.2
JHH-4,CTRPv2,0.0041,103.7
JHH-4,CTRPv2,0.0081,102.3
JHH-4,CTRPv2,0.016,102.2
JHH-4,CTRPv2,0.032,100.0
JHH-4,CTRPv2,0.065,101.8
JHH-4,CTRPv2,0.13,101.7
JHH-4,CTRPv2,0.26,100.4
JHH-4,CTRPv2,0.52,99.64
JHH-4,CTRPv2,1.0,104.7
JHH-4,CTRPv2,2.1,58.93
JHH-4,CTRPv2,4.2,32.75
JHH-4,CTRPv2,8.3,10.39
JHH-4,CTRPv2,17.0,29.95
SK-HEP-1,CTRPv2,0.001,97.99
SK-HEP-1,CTRPv2,0.002,98.51
SK-HEP-1,CTRPv2,0.0041,99.21
SK-HEP-1,CTRPv2,0.0081,97.5
SK-HEP-1,CTRPv2,0.016,99.61
SK-HEP-1,CTRPv2,0.032,99.55
SK-HEP-1,CTRPv2,0.065,94.79
SK-HEP-1,CTRPv2,0.13,94.03
SK-HEP-1,CTRPv2,0.26,85.53
SK-HEP-1,CTRPv2,0.52,87.55
SK-HEP-1,CTRPv2,1.0,84.44
SK-HEP-1,CTRPv2,2.1,18.86
SK-HEP-1,CTRPv2,4.2,13.73
SK-HEP-1,CTRPv2,8.3,7.005
SK-HEP-1,CTRPv2,17.0,12.54
SK-HEP-1,CTRPv2,33.0,13.14
JHH-6,CTRPv2,0.001,96.22
JHH-6,CTRPv2,0.002,98.88
JHH-6,CTRPv2,0.0041,104.2
JHH-6,CTRPv2,0.0081,100.4
JHH-6,CTRPv2,0.016,104.6
JHH-6,CTRPv2,0.032,94.88
JHH-6,CTRPv2,0.065,91.69
JHH-6,CTRPv2,0.13,94.26
JHH-6,CTRPv2,0.26,93.97
JHH-6,CTRPv2,0.52,95.86
JHH-6,CTRPv2,1.0,96.5
JHH-6,CTRPv2,2.1,48.84
JHH-6,CTRPv2,4.2,14.49
JHH-6,CTRPv2,8.3,14.39
JHH-6,CTRPv2,17.0,27.93
JHH-6,CTRPv2,33.0,30.75
PLC-PRF-5,CTRPv2,0.001,101.9
PLC-PRF-5,CTRPv2,0.002,107.6
PLC-PRF-5,CTRPv2,0.0041,108.7
PLC-PRF-5,CTRPv2,0.0081,104.3
PLC-PRF-5,CTRPv2,0.016,104.4
PLC-PRF-5,CTRPv2,0.032,103.2
PLC-PRF-5,CTRPv2,0.065,103.9
PLC-PRF-5,CTRPv2,0.13,102.7
PLC-PRF-5,CTRPv2,0.26,91.97
PLC-PRF-5,CTRPv2,0.52,99.49
PLC-PRF-5,CTRPv2,1.0,89.61
PLC-PRF-5,CTRPv2,2.1,8.407
PLC-PRF-5,CTRPv2,4.2,5.644
PLC-PRF-5,CTRPv2,8.3,6.063
PLC-PRF-5,CTRPv2,17.0,7.28
PLC-PRF-5,CTRPv2,33.0,8.605
JHH-2,CTRPv2,0.001,99.65
JHH-2,CTRPv2,0.002,101.0
JHH-2,CTRPv2,0.0041,110.7
JHH-2,CTRPv2,0.0081,100.1
JHH-2,CTRPv2,0.016,100.4
JHH-2,CTRPv2,0.032,99.24
JHH-2,CTRPv2,0.065,98.71
JHH-2,CTRPv2,0.13,101.3
JHH-2,CTRPv2,0.26,96.3
JHH-2,CTRPv2,0.52,95.63
JHH-2,CTRPv2,1.0,100.5
JHH-2,CTRPv2,2.1,63.16
JHH-2,CTRPv2,4.2,15.85
JHH-2,CTRPv2,8.3,15.72
JHH-2,CTRPv2,17.0,10.77
JHH-2,CTRPv2,33.0,10.8
HLF,CTRPv2,0.001,102.0
HLF,CTRPv2,0.002,101.5
HLF,CTRPv2,0.0041,100.6
HLF,CTRPv2,0.0081,100.4
HLF,CTRPv2,0.016,98.02
HLF,CTRPv2,0.032,98.4
HLF,CTRPv2,0.065,95.12
HLF,CTRPv2,0.13,94.96
HLF,CTRPv2,0.26,75.53
HLF,CTRPv2,0.52,77.83
HLF,CTRPv2,1.0,70.16
HLF,CTRPv2,2.1,34.13
HLF,CTRPv2,4.2,14.26
HLF,CTRPv2,8.3,12.85
HLF,CTRPv2,17.0,17.87
HLF,CTRPv2,33.0,19.01
JHH-1,CTRPv2,0.001,96.03
JHH-1,CTRPv2,0.002,97.79
JHH-1,CTRPv2,0.0041,99.95
JHH-1,CTRPv2,0.0081,98.19
JHH-1,CTRPv2,0.016,99.08
JHH-1,CTRPv2,0.032,95.94
JHH-1,CTRPv2,0.065,96.07
JHH-1,CTRPv2,0.13,95.19
JHH-1,CTRPv2,0.26,80.62
JHH-1,CTRPv2,0.52,81.95
JHH-1,CTRPv2,1.0,76.51
JHH-1,CTRPv2,2.1,32.05
JHH-1,CTRPv2,4.2,22.15
JHH-1,CTRPv2,8.3,26.81
JHH-1,CTRPv2,17.0,33.86
JHH-1,CTRPv2,33.0,35.05
SNU-475,CTRPv2,0.001,102.0
SNU-475,CTRPv2,0.002,105.0
SNU-475,CTRPv2,0.0041,102.4
SNU-475,CTRPv2,0.0081,100.8
SNU-475,CTRPv2,0.016,106.1
SNU-475,CTRPv2,0.032,99.02
SNU-475,CTRPv2,0.065,100.3
SNU-475,CTRPv2,0.13,99.82
SNU-475,CTRPv2,0.26,100.7
SNU-475,CTRPv2,0.52,105.7
SNU-475,CTRPv2,1.0,96.79
SNU-475,CTRPv2,2.1,80.91
SNU-475,CTRPv2,4.2,90.27
SNU-475,CTRPv2,8.3,82.66
SNU-475,CTRPv2,17.0,90.88
SNU-475,CTRPv2,33.0,84.61
huH-1,CTRPv2,0.001,101.9
huH-1,CTRPv2,0.002,107.3
huH-1,CTRPv2,0.0041,105.7
huH-1,CTRPv2,0.0081,104.4
huH-1,CTRPv2,0.016,111.1
huH-1,CTRPv2,0.032,100.5
huH-1,CTRPv2,0.065,104.9
huH-1,CTRPv2,0.13,106.8
huH-1,CTRPv2,0.26,103.6
huH-1,CTRPv2,0.52,108.3
huH-1,CTRPv2,1.0,103.0
huH-1,CTRPv2,2.1,100.4
huH-1,CTRPv2,4.2,106.2
huH-1,CTRPv2,8.3,103.3
huH-1,CTRPv2,17.0,105.2
huH-1,CTRPv2,33.0,108.9
JHH-5,CTRPv2,0.001,93.57
JHH-5,CTRPv2,0.002,99.49
JHH-5,CTRPv2,0.0041,97.48
JHH-5,CTRPv2,0.0081,101.1
JHH-5,CTRPv2,0.016,101.6
JHH-5,CTRPv2,0.032,103.0
JHH-5,CTRPv2,0.065,100.8
JHH-5,CTRPv2,0.13,99.16
JHH-5,CTRPv2,0.26,99.46
JHH-5,CTRPv2,0.52,97.49
JHH-5,CTRPv2,1.0,101.4
JHH-5,CTRPv2,2.1,97.41
JHH-5,CTRPv2,4.2,90.06
JHH-5,CTRPv2,8.3,98.1
JHH-5,CTRPv2,17.0,85.12
JHH-5,CTRPv2,33.0,87.43
SNU-387,CTRPv2,0.001,93.94
SNU-387,CTRPv2,0.002,95.88
SNU-387,CTRPv2,0.0041,102.3
SNU-387,CTRPv2,0.0081,100.4
SNU-387,CTRPv2,0.016,98.53
SNU-387,CTRPv2,0.032,95.85
SNU-387,CTRPv2,0.065,95.57
SNU-387,CTRPv2,0.13,91.73
SNU-387,CTRPv2,0.26,93.26
SNU-387,CTRPv2,0.52,96.69
SNU-387,CTRPv2,1.0,92.11
SNU-387,CTRPv2,2.1,91.37
SNU-387,CTRPv2,4.2,71.94
SNU-387,CTRPv2,8.3,84.98
SNU-387,CTRPv2,17.0,95.03
SNU-387,CTRPv2,33.0,94.99
SNU-423,CTRPv2,0.001,104.3
SNU-423,CTRPv2,0.002,104.0
SNU-423,CTRPv2,0.0041,84.83
SNU-423,CTRPv2,0.0081,89.96
SNU-423,CTRPv2,0.016,99.63
SNU-423,CTRPv2,0.032,100.9
SNU-423,CTRPv2,0.065,80.92
SNU-423,CTRPv2,0.13,94.62
SNU-423,CTRPv2,0.26,85.31
SNU-423,CTRPv2,0.52,84.88
SNU-423,CTRPv2,1.0,78.36
SNU-423,CTRPv2,2.1,39.8
SNU-423,CTRPv2,4.2,9.708
SNU-423,CTRPv2,8.3,16.37
SNU-423,CTRPv2,17.0,18.75
SNU-423,CTRPv2,33.0,21.6
