Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.04,98.8973
RH-1,GDSC1000,0.08,103.293
RH-1,GDSC1000,0.16,95.5901
RH-1,GDSC1000,0.32,106.135
RH-1,GDSC1000,0.64,100.81
RH-1,GDSC1000,1.28,99.937
RH-1,GDSC1000,2.56,91.0164
RH-1,GDSC1000,5.12,86.1148
RH-1,GDSC1000,10.24,78.5969
GCT,GDSC1000,0.04,90.9337
GCT,GDSC1000,0.08,95.3372
GCT,GDSC1000,0.16,98.118
GCT,GDSC1000,0.32,98.1202
GCT,GDSC1000,0.64,96.1267
GCT,GDSC1000,1.28,100.896
GCT,GDSC1000,2.56,102.301
GCT,GDSC1000,5.12,103.274
GCT,GDSC1000,10.24,103.458
SK-UT-1,GDSC1000,0.04,99.5577
SK-UT-1,GDSC1000,0.08,102.237
SK-UT-1,GDSC1000,0.16,92.7951
SK-UT-1,GDSC1000,0.32,98.5244
SK-UT-1,GDSC1000,0.64,102.288
SK-UT-1,GDSC1000,1.28,106.155
SK-UT-1,GDSC1000,2.56,103.927
SK-UT-1,GDSC1000,5.12,104.087
SK-UT-1,GDSC1000,10.24,105.702
G-401,GDSC1000,0.04,96.1031
G-401,GDSC1000,0.08,97.7293
G-401,GDSC1000,0.16,100.94
G-401,GDSC1000,0.32,102.865
G-401,GDSC1000,0.64,103.022
G-401,GDSC1000,1.28,103.932
G-401,GDSC1000,2.56,115.243
G-401,GDSC1000,5.12,97.7731
G-401,GDSC1000,10.24,66.311
SKN,GDSC1000,0.04,100.579
SKN,GDSC1000,0.08,98.2978
SKN,GDSC1000,0.16,93.2738
SKN,GDSC1000,0.32,99.3098
SKN,GDSC1000,0.64,100.722
SKN,GDSC1000,1.28,100.26
SKN,GDSC1000,2.56,108.897
SKN,GDSC1000,5.12,100.205
SKN,GDSC1000,10.24,74.2429
KYM-1,GDSC1000,0.04,97.0549
KYM-1,GDSC1000,0.08,99.0256
KYM-1,GDSC1000,0.16,99.1048
KYM-1,GDSC1000,0.32,102.955
KYM-1,GDSC1000,0.64,101.504
KYM-1,GDSC1000,1.28,100.558
KYM-1,GDSC1000,2.56,100.905
KYM-1,GDSC1000,5.12,99.3908
KYM-1,GDSC1000,10.24,103.208
CAL-78,GDSC1000,0.04,96.2627
CAL-78,GDSC1000,0.08,101.632
CAL-78,GDSC1000,0.16,96.6055
CAL-78,GDSC1000,0.32,100.275
CAL-78,GDSC1000,0.64,98.0279
CAL-78,GDSC1000,1.28,109.537
CAL-78,GDSC1000,2.56,96.3511
CAL-78,GDSC1000,5.12,102.122
CAL-78,GDSC1000,10.24,99.3537
MFH-ino,GDSC1000,0.04,98.2544
MFH-ino,GDSC1000,0.08,97.8307
MFH-ino,GDSC1000,0.16,97.4629
MFH-ino,GDSC1000,0.32,94.4777
MFH-ino,GDSC1000,0.64,100.122
MFH-ino,GDSC1000,1.28,104.255
MFH-ino,GDSC1000,2.56,107.902
MFH-ino,GDSC1000,5.12,102.419
MFH-ino,GDSC1000,10.24,93.0108
SK-LMS-1,GDSC1000,0.04,113.023
SK-LMS-1,GDSC1000,0.08,111.431
SK-LMS-1,GDSC1000,0.16,111.762
SK-LMS-1,GDSC1000,0.32,119.48
SK-LMS-1,GDSC1000,0.64,112.616
SK-LMS-1,GDSC1000,1.28,116.138
SK-LMS-1,GDSC1000,2.56,108.121
SK-LMS-1,GDSC1000,5.12,114.473
SK-LMS-1,GDSC1000,10.24,92.6106
