Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,0.15625,104.722
KMH-2,GDSC1000,0.3125,109.639
KMH-2,GDSC1000,0.625,110.528
KMH-2,GDSC1000,1.25,108.624
KMH-2,GDSC1000,2.5,114.771
KMH-2,GDSC1000,5.0,112.769
KMH-2,GDSC1000,10.0,113.726
KMH-2,GDSC1000,20.0,104.882
ASH-3,GDSC1000,0.078125,105.508
ASH-3,GDSC1000,0.15625,111.006
ASH-3,GDSC1000,0.3125,110.623
ASH-3,GDSC1000,0.625,112.43
ASH-3,GDSC1000,1.25,112.14
ASH-3,GDSC1000,2.5,116.468
ASH-3,GDSC1000,5.0,114.922
ASH-3,GDSC1000,10.0,118.762
ASH-3,GDSC1000,20.0,112.714
BHT-101,GDSC1000,0.078125,110.417
BHT-101,GDSC1000,0.15625,113.273
BHT-101,GDSC1000,0.3125,113.352
BHT-101,GDSC1000,0.625,111.953
BHT-101,GDSC1000,1.25,117.869
BHT-101,GDSC1000,2.5,111.994
BHT-101,GDSC1000,5.0,98.7537
BHT-101,GDSC1000,10.0,76.6755
BHT-101,GDSC1000,20.0,26.654
FTC-133,GDSC1000,0.078125,95.052
FTC-133,GDSC1000,0.15625,102.226
FTC-133,GDSC1000,0.3125,97.3349
FTC-133,GDSC1000,0.625,106.826
FTC-133,GDSC1000,1.25,102.57
FTC-133,GDSC1000,2.5,100.763
FTC-133,GDSC1000,5.0,99.6681
FTC-133,GDSC1000,10.0,98.8013
FTC-133,GDSC1000,20.0,99.8505
CAL-62,GDSC1000,0.078125,90.4639
CAL-62,GDSC1000,0.15625,102.202
CAL-62,GDSC1000,0.3125,97.2359
CAL-62,GDSC1000,0.625,110.065
CAL-62,GDSC1000,1.25,116.055
CAL-62,GDSC1000,2.5,106.059
CAL-62,GDSC1000,5.0,125.59
CAL-62,GDSC1000,10.0,99.3053
CAL-62,GDSC1000,20.0,126.677
IHH-4,GDSC1000,0.078125,110.69
IHH-4,GDSC1000,0.15625,99.8167
IHH-4,GDSC1000,0.3125,103.826
IHH-4,GDSC1000,0.625,105.165
IHH-4,GDSC1000,1.25,117.139
IHH-4,GDSC1000,2.5,114.573
IHH-4,GDSC1000,5.0,117.019
IHH-4,GDSC1000,10.0,94.1292
IHH-4,GDSC1000,20.0,109.268
CGTH-W-1,GDSC1000,0.078125,102.05
CGTH-W-1,GDSC1000,0.15625,102.316
CGTH-W-1,GDSC1000,0.3125,102.449
CGTH-W-1,GDSC1000,0.625,96.0275
CGTH-W-1,GDSC1000,1.25,100.314
CGTH-W-1,GDSC1000,2.5,99.6765
CGTH-W-1,GDSC1000,5.0,103.135
CGTH-W-1,GDSC1000,10.0,100.175
CGTH-W-1,GDSC1000,20.0,98.0474
