Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,0.26,73.31
JMSU-1,CTRPv2,0.52,77.46
JMSU-1,CTRPv2,1.0,71.76
JMSU-1,CTRPv2,2.1,62.07
JMSU-1,CTRPv2,4.2,61.34
JMSU-1,CTRPv2,8.3,59.27
JMSU-1,CTRPv2,17.0,53.95
JMSU-1,CTRPv2,33.0,20.92
JMSU-1,CTRPv2,0.001,109.2
JMSU-1,CTRPv2,0.002,111.3
JMSU-1,CTRPv2,0.0041,107.4
JMSU-1,CTRPv2,0.0081,102.4
JMSU-1,CTRPv2,0.016,107.0
JMSU-1,CTRPv2,0.032,106.2
JMSU-1,CTRPv2,0.065,107.2
JMSU-1,CTRPv2,0.13,116.1
JMSU-1,CTRPv2,0.26,101.7
JMSU-1,CTRPv2,0.52,98.95
JMSU-1,CTRPv2,1.0,99.62
JMSU-1,CTRPv2,2.1,100.2
JMSU-1,CTRPv2,4.2,73.33
JMSU-1,CTRPv2,8.3,74.68
JMSU-1,CTRPv2,17.0,62.17
JMSU-1,CTRPv2,33.0,25.84
639-V,CTRPv2,0.001,102.8
639-V,CTRPv2,0.002,103.2
639-V,CTRPv2,0.0041,103.9
639-V,CTRPv2,0.0081,102.4
639-V,CTRPv2,0.016,103.1
639-V,CTRPv2,0.032,106.7
639-V,CTRPv2,0.065,99.5
639-V,CTRPv2,0.13,95.11
639-V,CTRPv2,0.26,103.2
639-V,CTRPv2,0.52,95.98
639-V,CTRPv2,1.0,96.65
639-V,CTRPv2,2.1,104.3
639-V,CTRPv2,4.2,103.0
639-V,CTRPv2,8.3,100.1
639-V,CTRPv2,17.0,97.41
639-V,CTRPv2,33.0,62.42
639-V,CTRPv2,0.001,91.49
639-V,CTRPv2,0.002,95.54
639-V,CTRPv2,0.0041,99.82
639-V,CTRPv2,0.0081,96.39
639-V,CTRPv2,0.016,95.91
639-V,CTRPv2,0.032,99.06
639-V,CTRPv2,0.065,96.52
639-V,CTRPv2,0.13,95.53
639-V,CTRPv2,0.26,96.9
639-V,CTRPv2,0.52,103.9
639-V,CTRPv2,1.0,95.73
639-V,CTRPv2,2.1,102.1
639-V,CTRPv2,4.2,105.5
639-V,CTRPv2,8.3,104.7
639-V,CTRPv2,17.0,97.74
639-V,CTRPv2,33.0,94.14
VM-CUB-1,CTRPv2,0.001,93.74
VM-CUB-1,CTRPv2,0.002,94.46
VM-CUB-1,CTRPv2,0.0041,90.6
VM-CUB-1,CTRPv2,0.0081,96.36
VM-CUB-1,CTRPv2,0.016,93.02
VM-CUB-1,CTRPv2,0.032,95.65
VM-CUB-1,CTRPv2,0.065,94.0
VM-CUB-1,CTRPv2,0.13,86.69
VM-CUB-1,CTRPv2,0.26,83.89
VM-CUB-1,CTRPv2,0.52,82.24
VM-CUB-1,CTRPv2,1.0,82.66
VM-CUB-1,CTRPv2,2.1,85.21
VM-CUB-1,CTRPv2,4.2,79.14
VM-CUB-1,CTRPv2,8.3,79.51
VM-CUB-1,CTRPv2,17.0,72.45
VM-CUB-1,CTRPv2,33.0,34.0
VM-CUB-1,CTRPv2,0.001,103.2
VM-CUB-1,CTRPv2,0.002,109.4
VM-CUB-1,CTRPv2,0.0041,96.14
VM-CUB-1,CTRPv2,0.0081,104.3
VM-CUB-1,CTRPv2,0.016,101.3
VM-CUB-1,CTRPv2,0.032,106.3
VM-CUB-1,CTRPv2,0.065,96.86
VM-CUB-1,CTRPv2,0.13,101.6
VM-CUB-1,CTRPv2,0.26,97.14
VM-CUB-1,CTRPv2,0.52,98.45
VM-CUB-1,CTRPv2,1.0,93.93
VM-CUB-1,CTRPv2,2.1,96.57
VM-CUB-1,CTRPv2,4.2,88.37
VM-CUB-1,CTRPv2,8.3,88.62
VM-CUB-1,CTRPv2,17.0,83.96
VM-CUB-1,CTRPv2,33.0,56.59
KU-19-19,CTRPv2,0.001,97.52
KU-19-19,CTRPv2,0.002,103.4
KU-19-19,CTRPv2,0.0041,90.28
KU-19-19,CTRPv2,0.0081,93.78
KU-19-19,CTRPv2,0.016,96.25
KU-19-19,CTRPv2,0.032,93.73
KU-19-19,CTRPv2,0.065,92.29
KU-19-19,CTRPv2,0.13,92.09
KU-19-19,CTRPv2,0.26,91.06
KU-19-19,CTRPv2,0.52,92.66
KU-19-19,CTRPv2,1.0,82.9
KU-19-19,CTRPv2,2.1,89.53
KU-19-19,CTRPv2,4.2,85.63
KU-19-19,CTRPv2,8.3,82.99
KU-19-19,CTRPv2,17.0,82.98
KU-19-19,CTRPv2,33.0,57.63
KU-19-19,CTRPv2,0.001,89.4
KU-19-19,CTRPv2,0.002,89.28
KU-19-19,CTRPv2,0.0041,86.81
KU-19-19,CTRPv2,0.0081,91.78
KU-19-19,CTRPv2,0.016,86.57
KU-19-19,CTRPv2,0.032,92.68
KU-19-19,CTRPv2,0.065,97.25
KU-19-19,CTRPv2,0.13,98.72
KU-19-19,CTRPv2,0.26,100.1
KU-19-19,CTRPv2,0.52,104.1
KU-19-19,CTRPv2,1.0,103.4
KU-19-19,CTRPv2,2.1,107.6
KU-19-19,CTRPv2,4.2,92.29
KU-19-19,CTRPv2,8.3,91.07
KU-19-19,CTRPv2,17.0,91.42
KU-19-19,CTRPv2,33.0,79.79
TCCSUP,CTRPv2,0.001,97.16
TCCSUP,CTRPv2,0.002,94.98
TCCSUP,CTRPv2,0.0041,95.2
TCCSUP,CTRPv2,0.0081,91.75
TCCSUP,CTRPv2,0.016,90.72
TCCSUP,CTRPv2,0.032,95.59
TCCSUP,CTRPv2,0.065,87.37
TCCSUP,CTRPv2,0.13,83.8
TCCSUP,CTRPv2,0.26,83.21
TCCSUP,CTRPv2,0.52,78.73
TCCSUP,CTRPv2,1.0,81.71
TCCSUP,CTRPv2,2.1,79.7
TCCSUP,CTRPv2,4.2,69.73
TCCSUP,CTRPv2,8.3,72.08
TCCSUP,CTRPv2,17.0,70.64
TCCSUP,CTRPv2,33.0,41.73
TCCSUP,CTRPv2,0.001,105.3
TCCSUP,CTRPv2,0.002,105.0
TCCSUP,CTRPv2,0.0041,101.0
TCCSUP,CTRPv2,0.0081,107.3
TCCSUP,CTRPv2,0.016,71.43
TCCSUP,CTRPv2,0.032,100.4
TCCSUP,CTRPv2,0.065,103.5
TCCSUP,CTRPv2,0.13,103.0
TCCSUP,CTRPv2,0.26,93.86
TCCSUP,CTRPv2,0.52,99.38
TCCSUP,CTRPv2,1.0,96.29
TCCSUP,CTRPv2,2.1,94.63
TCCSUP,CTRPv2,4.2,79.28
TCCSUP,CTRPv2,8.3,88.59
TCCSUP,CTRPv2,17.0,81.65
TCCSUP,CTRPv2,33.0,58.9
5637,CTRPv2,0.001,84.13
5637,CTRPv2,0.002,84.23
5637,CTRPv2,0.0041,81.61
5637,CTRPv2,0.0081,85.57
5637,CTRPv2,0.016,89.52
5637,CTRPv2,0.032,82.31
5637,CTRPv2,0.065,78.58
5637,CTRPv2,0.13,77.01
5637,CTRPv2,0.26,75.58
5637,CTRPv2,0.52,67.38
5637,CTRPv2,1.0,73.74
5637,CTRPv2,2.1,66.71
5637,CTRPv2,4.2,49.8
5637,CTRPv2,8.3,51.81
5637,CTRPv2,17.0,48.17
5637,CTRPv2,33.0,21.29
5637,CTRPv2,0.001,102.4
5637,CTRPv2,0.002,100.3
5637,CTRPv2,0.0041,100.8
5637,CTRPv2,0.0081,103.2
5637,CTRPv2,0.016,20.5
5637,CTRPv2,0.032,105.0
5637,CTRPv2,0.065,108.1
5637,CTRPv2,0.13,100.4
5637,CTRPv2,0.26,101.8
5637,CTRPv2,0.52,101.7
5637,CTRPv2,1.0,102.0
5637,CTRPv2,2.1,100.0
5637,CTRPv2,4.2,81.54
5637,CTRPv2,8.3,95.03
5637,CTRPv2,17.0,75.24
5637,CTRPv2,33.0,37.91
SW1710,CTRPv2,0.001,81.6
SW1710,CTRPv2,0.002,75.85
SW1710,CTRPv2,0.0041,81.19
SW1710,CTRPv2,0.0081,81.15
SW1710,CTRPv2,0.016,56.72
SW1710,CTRPv2,0.032,47.84
SW1710,CTRPv2,0.065,80.71
SW1710,CTRPv2,0.13,77.6
SW1710,CTRPv2,0.26,99.95
SW1710,CTRPv2,0.52,98.44
SW1710,CTRPv2,1.0,95.47
SW1710,CTRPv2,2.1,92.69
SW1710,CTRPv2,4.2,90.51
SW1710,CTRPv2,8.3,88.96
SW1710,CTRPv2,17.0,79.53
SW1710,CTRPv2,33.0,59.04
SW1710,CTRPv2,0.001,92.21
SW1710,CTRPv2,0.002,90.5
SW1710,CTRPv2,0.0041,97.11
SW1710,CTRPv2,0.0081,95.16
SW1710,CTRPv2,0.016,97.68
SW1710,CTRPv2,0.032,90.66
SW1710,CTRPv2,0.065,102.6
SW1710,CTRPv2,0.13,97.63
SW1710,CTRPv2,0.26,96.38
SW1710,CTRPv2,0.52,99.71
SW1710,CTRPv2,1.0,101.5
SW1710,CTRPv2,2.1,99.93
SW1710,CTRPv2,4.2,96.3
SW1710,CTRPv2,8.3,98.84
SW1710,CTRPv2,17.0,94.54
SW1710,CTRPv2,33.0,70.49
RT-112,CTRPv2,0.001,89.8
RT-112,CTRPv2,0.002,91.0
RT-112,CTRPv2,0.0041,86.32
RT-112,CTRPv2,0.0081,93.75
RT-112,CTRPv2,0.016,84.13
RT-112,CTRPv2,0.032,83.43
RT-112,CTRPv2,0.065,83.94
RT-112,CTRPv2,0.13,77.52
RT-112,CTRPv2,0.26,74.48
RT-112,CTRPv2,0.52,71.04
RT-112,CTRPv2,1.0,71.24
RT-112,CTRPv2,2.1,64.17
RT-112,CTRPv2,4.2,65.27
RT-112,CTRPv2,8.3,62.11
RT-112,CTRPv2,17.0,56.63
RT-112,CTRPv2,33.0,28.74
RT-112,CTRPv2,0.001,98.13
RT-112,CTRPv2,0.002,102.4
RT-112,CTRPv2,0.0041,101.8
RT-112,CTRPv2,0.0081,101.2
RT-112,CTRPv2,0.016,103.4
RT-112,CTRPv2,0.032,103.9
RT-112,CTRPv2,0.065,106.7
RT-112,CTRPv2,0.13,99.81
RT-112,CTRPv2,0.26,102.5
RT-112,CTRPv2,0.52,102.4
RT-112,CTRPv2,1.0,103.3
RT-112,CTRPv2,2.1,98.22
RT-112,CTRPv2,4.2,84.11
RT-112,CTRPv2,8.3,87.82
RT-112,CTRPv2,17.0,81.58
RT-112,CTRPv2,33.0,72.25
UM-UC-3,CTRPv2,0.002,95.38
UM-UC-3,CTRPv2,0.0081,95.57
UM-UC-3,CTRPv2,0.016,96.23
UM-UC-3,CTRPv2,0.032,92.95
UM-UC-3,CTRPv2,0.065,90.88
UM-UC-3,CTRPv2,0.13,89.68
UM-UC-3,CTRPv2,0.26,89.07
UM-UC-3,CTRPv2,0.52,84.13
UM-UC-3,CTRPv2,1.0,83.54
UM-UC-3,CTRPv2,2.1,84.33
UM-UC-3,CTRPv2,4.2,83.5
UM-UC-3,CTRPv2,8.3,79.75
UM-UC-3,CTRPv2,17.0,66.84
UM-UC-3,CTRPv2,33.0,47.06
UM-UC-3,CTRPv2,0.001,111.8
UM-UC-3,CTRPv2,0.002,105.9
UM-UC-3,CTRPv2,0.0041,104.2
UM-UC-3,CTRPv2,0.0081,106.2
UM-UC-3,CTRPv2,0.016,108.3
UM-UC-3,CTRPv2,0.032,105.7
UM-UC-3,CTRPv2,0.065,108.6
UM-UC-3,CTRPv2,0.13,105.8
UM-UC-3,CTRPv2,0.26,98.02
UM-UC-3,CTRPv2,0.52,96.2
UM-UC-3,CTRPv2,1.0,100.9
UM-UC-3,CTRPv2,2.1,93.75
UM-UC-3,CTRPv2,4.2,86.2
UM-UC-3,CTRPv2,8.3,87.54
UM-UC-3,CTRPv2,17.0,82.37
UM-UC-3,CTRPv2,33.0,60.45
HT-1376,CTRPv2,0.002,99.9
HT-1376,CTRPv2,0.0081,104.1
HT-1376,CTRPv2,0.016,99.29
HT-1376,CTRPv2,0.032,100.8
HT-1376,CTRPv2,0.065,92.48
HT-1376,CTRPv2,0.13,94.47
HT-1376,CTRPv2,0.26,94.18
HT-1376,CTRPv2,0.52,92.98
HT-1376,CTRPv2,1.0,91.63
HT-1376,CTRPv2,2.1,87.98
HT-1376,CTRPv2,4.2,85.53
HT-1376,CTRPv2,8.3,86.5
HT-1376,CTRPv2,17.0,69.88
HT-1376,CTRPv2,33.0,58.25
HT-1376,CTRPv2,0.001,89.98
HT-1376,CTRPv2,0.002,79.55
HT-1376,CTRPv2,0.0041,87.77
HT-1376,CTRPv2,0.0081,90.67
HT-1376,CTRPv2,0.016,80.32
HT-1376,CTRPv2,0.032,90.69
HT-1376,CTRPv2,0.065,87.54
HT-1376,CTRPv2,0.13,76.19
HT-1376,CTRPv2,0.26,98.36
HT-1376,CTRPv2,0.52,93.63
HT-1376,CTRPv2,1.0,97.85
HT-1376,CTRPv2,2.1,95.75
HT-1376,CTRPv2,4.2,80.11
HT-1376,CTRPv2,8.3,79.03
HT-1376,CTRPv2,17.0,82.92
HT-1376,CTRPv2,33.0,62.92
RT4,CTRPv2,0.002,93.81
RT4,CTRPv2,0.0081,87.61
RT4,CTRPv2,0.016,75.56
RT4,CTRPv2,0.032,87.04
RT4,CTRPv2,0.065,83.92
RT4,CTRPv2,0.13,72.85
RT4,CTRPv2,0.26,82.37
RT4,CTRPv2,0.52,69.64
RT4,CTRPv2,1.0,71.57
RT4,CTRPv2,2.1,62.04
RT4,CTRPv2,4.2,59.39
RT4,CTRPv2,8.3,54.16
RT4,CTRPv2,17.0,38.6
RT4,CTRPv2,33.0,11.6
RT4,CTRPv2,0.001,109.3
RT4,CTRPv2,0.002,109.3
RT4,CTRPv2,0.0041,115.1
RT4,CTRPv2,0.0081,115.1
RT4,CTRPv2,0.016,114.5
RT4,CTRPv2,0.032,114.3
RT4,CTRPv2,0.065,108.8
RT4,CTRPv2,0.13,102.3
RT4,CTRPv2,0.26,111.0
RT4,CTRPv2,0.52,111.8
RT4,CTRPv2,1.0,98.47
RT4,CTRPv2,2.1,107.7
RT4,CTRPv2,4.2,87.2
RT4,CTRPv2,8.3,93.63
RT4,CTRPv2,17.0,86.53
RT4,CTRPv2,33.0,39.71
J82,CTRPv2,0.001,122.8
J82,CTRPv2,0.002,117.3
J82,CTRPv2,0.0041,116.8
J82,CTRPv2,0.0081,104.5
J82,CTRPv2,0.016,109.2
J82,CTRPv2,0.032,106.6
J82,CTRPv2,0.065,101.0
J82,CTRPv2,0.13,97.08
J82,CTRPv2,0.26,102.8
J82,CTRPv2,0.52,94.66
J82,CTRPv2,1.0,108.8
J82,CTRPv2,2.1,88.95
J82,CTRPv2,4.2,81.99
J82,CTRPv2,8.3,84.2
J82,CTRPv2,17.0,76.05
J82,CTRPv2,33.0,78.95
BC-3C,CTRPv2,0.001,113.2
BC-3C,CTRPv2,0.002,108.3
BC-3C,CTRPv2,0.0041,110.5
BC-3C,CTRPv2,0.0081,92.51
BC-3C,CTRPv2,0.016,93.67
BC-3C,CTRPv2,0.032,100.2
BC-3C,CTRPv2,0.065,100.6
BC-3C,CTRPv2,0.13,95.06
BC-3C,CTRPv2,0.26,102.3
BC-3C,CTRPv2,0.52,99.2
BC-3C,CTRPv2,2.1,90.15
BC-3C,CTRPv2,4.2,80.14
BC-3C,CTRPv2,8.3,72.85
BC-3C,CTRPv2,17.0,83.51
BC-3C,CTRPv2,33.0,23.34
T-24,CTRPv2,0.001,118.9
T-24,CTRPv2,0.002,102.6
T-24,CTRPv2,0.0041,99.82
T-24,CTRPv2,0.0081,89.61
T-24,CTRPv2,0.016,88.38
T-24,CTRPv2,0.032,91.34
T-24,CTRPv2,0.065,87.86
T-24,CTRPv2,0.13,84.33
T-24,CTRPv2,0.26,88.31
T-24,CTRPv2,0.52,84.46
T-24,CTRPv2,2.1,76.27
T-24,CTRPv2,4.2,64.04
T-24,CTRPv2,8.3,67.5
T-24,CTRPv2,17.0,69.93
T-24,CTRPv2,33.0,43.7
647-V,CTRPv2,0.001,97.33
647-V,CTRPv2,0.002,95.79
647-V,CTRPv2,0.0041,99.21
647-V,CTRPv2,0.0081,93.08
647-V,CTRPv2,0.016,99.37
647-V,CTRPv2,0.032,96.69
647-V,CTRPv2,0.065,95.89
647-V,CTRPv2,0.13,89.3
647-V,CTRPv2,0.52,87.85
647-V,CTRPv2,4.2,73.65
647-V,CTRPv2,8.3,67.02
647-V,CTRPv2,17.0,71.14
647-V,CTRPv2,33.0,35.69
SCaBER,CTRPv2,0.001,98.16
SCaBER,CTRPv2,0.002,104.5
SCaBER,CTRPv2,0.0041,94.24
SCaBER,CTRPv2,0.0081,96.63
SCaBER,CTRPv2,0.016,90.8
SCaBER,CTRPv2,0.032,93.99
SCaBER,CTRPv2,0.065,96.71
SCaBER,CTRPv2,0.13,91.97
SCaBER,CTRPv2,0.52,88.24
SCaBER,CTRPv2,4.2,70.34
SCaBER,CTRPv2,8.3,72.55
SCaBER,CTRPv2,17.0,77.18
SCaBER,CTRPv2,33.0,28.07
HT-1197,CTRPv2,0.001,100.9
HT-1197,CTRPv2,0.002,94.04
HT-1197,CTRPv2,0.0041,100.9
HT-1197,CTRPv2,0.0081,89.82
HT-1197,CTRPv2,0.016,88.53
HT-1197,CTRPv2,0.032,88.84
HT-1197,CTRPv2,0.065,94.26
HT-1197,CTRPv2,0.13,78.27
HT-1197,CTRPv2,0.26,76.65
HT-1197,CTRPv2,0.52,71.15
HT-1197,CTRPv2,1.0,72.45
HT-1197,CTRPv2,2.1,62.54
HT-1197,CTRPv2,4.2,54.82
HT-1197,CTRPv2,8.3,56.77
HT-1197,CTRPv2,17.0,58.23
HT-1197,CTRPv2,33.0,2.951
UM-UC-1,CTRPv2,0.001,116.0
UM-UC-1,CTRPv2,0.002,108.0
UM-UC-1,CTRPv2,0.0041,103.3
UM-UC-1,CTRPv2,0.0081,86.26
UM-UC-1,CTRPv2,0.016,90.23
UM-UC-1,CTRPv2,0.032,88.46
UM-UC-1,CTRPv2,0.065,82.0
UM-UC-1,CTRPv2,0.13,77.46
UM-UC-1,CTRPv2,0.26,78.93
UM-UC-1,CTRPv2,0.52,80.25
UM-UC-1,CTRPv2,1.0,80.44
UM-UC-1,CTRPv2,2.1,76.49
UM-UC-1,CTRPv2,4.2,68.68
UM-UC-1,CTRPv2,8.3,72.67
UM-UC-1,CTRPv2,17.0,72.04
UM-UC-1,CTRPv2,33.0,12.76
U-BLC1,CTRPv2,0.001,100.2
U-BLC1,CTRPv2,0.002,104.4
U-BLC1,CTRPv2,0.0041,104.6
U-BLC1,CTRPv2,0.0081,99.02
U-BLC1,CTRPv2,0.016,96.42
U-BLC1,CTRPv2,0.032,98.11
U-BLC1,CTRPv2,0.065,88.8
U-BLC1,CTRPv2,0.13,88.44
U-BLC1,CTRPv2,0.26,87.55
U-BLC1,CTRPv2,0.52,84.73
U-BLC1,CTRPv2,1.0,84.41
U-BLC1,CTRPv2,2.1,75.92
U-BLC1,CTRPv2,4.2,53.84
U-BLC1,CTRPv2,8.3,55.91
U-BLC1,CTRPv2,17.0,43.6
U-BLC1,CTRPv2,33.0,3.83
KMBC-2,CTRPv2,0.001,116.4
KMBC-2,CTRPv2,0.002,114.5
KMBC-2,CTRPv2,0.0041,119.4
KMBC-2,CTRPv2,0.0081,108.4
KMBC-2,CTRPv2,0.016,105.9
KMBC-2,CTRPv2,0.032,100.3
KMBC-2,CTRPv2,0.065,102.1
KMBC-2,CTRPv2,0.13,105.3
KMBC-2,CTRPv2,0.26,91.23
KMBC-2,CTRPv2,0.52,99.15
KMBC-2,CTRPv2,1.0,104.0
KMBC-2,CTRPv2,2.1,88.58
KMBC-2,CTRPv2,4.2,80.65
KMBC-2,CTRPv2,8.3,77.96
KMBC-2,CTRPv2,17.0,65.61
KMBC-2,CTRPv2,33.0,5.724
