Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.0046,93.62
SNU-1272,CTRPv2,0.0091,96.08
SNU-1272,CTRPv2,0.018,96.76
SNU-1272,CTRPv2,0.036,98.72
SNU-1272,CTRPv2,4.7,86.4
SNU-1272,CTRPv2,9.3,95.63
SNU-1272,CTRPv2,19.0,89.38
SNU-1272,CTRPv2,37.0,91.33
SNU-1272,CTRPv2,75.0,78.09
SNU-1272,CTRPv2,150.0,57.79
TUHR10TKB,CTRPv2,0.0046,111.5
TUHR10TKB,CTRPv2,0.0091,107.9
TUHR10TKB,CTRPv2,0.018,108.5
TUHR10TKB,CTRPv2,0.036,108.4
TUHR10TKB,CTRPv2,0.073,108.9
TUHR10TKB,CTRPv2,0.15,114.3
TUHR10TKB,CTRPv2,0.29,113.6
TUHR10TKB,CTRPv2,0.58,90.11
TUHR10TKB,CTRPv2,1.2,107.7
TUHR10TKB,CTRPv2,2.3,111.7
TUHR10TKB,CTRPv2,4.7,110.5
TUHR10TKB,CTRPv2,9.3,107.4
TUHR10TKB,CTRPv2,19.0,62.82
TUHR10TKB,CTRPv2,37.0,55.18
TUHR10TKB,CTRPv2,75.0,53.57
TUHR10TKB,CTRPv2,150.0,6.137
VMRC-RCW,CTRPv2,0.0046,103.2
VMRC-RCW,CTRPv2,0.0091,103.8
VMRC-RCW,CTRPv2,0.018,108.7
VMRC-RCW,CTRPv2,0.036,104.3
VMRC-RCW,CTRPv2,0.073,102.6
VMRC-RCW,CTRPv2,0.15,109.7
VMRC-RCW,CTRPv2,0.29,104.4
VMRC-RCW,CTRPv2,0.58,107.5
VMRC-RCW,CTRPv2,1.2,105.5
VMRC-RCW,CTRPv2,2.3,108.6
VMRC-RCW,CTRPv2,4.7,98.15
VMRC-RCW,CTRPv2,9.3,97.89
VMRC-RCW,CTRPv2,19.0,63.61
VMRC-RCW,CTRPv2,37.0,63.15
VMRC-RCW,CTRPv2,75.0,43.05
VMRC-RCW,CTRPv2,150.0,16.56
KMRC-1,CTRPv2,0.0046,103.1
KMRC-1,CTRPv2,0.0091,104.0
KMRC-1,CTRPv2,0.018,94.19
KMRC-1,CTRPv2,0.036,99.64
KMRC-1,CTRPv2,0.073,103.0
KMRC-1,CTRPv2,0.15,96.39
KMRC-1,CTRPv2,0.29,100.9
KMRC-1,CTRPv2,0.58,102.1
KMRC-1,CTRPv2,1.2,80.98
KMRC-1,CTRPv2,2.3,95.21
KMRC-1,CTRPv2,4.7,95.13
KMRC-1,CTRPv2,9.3,83.88
KMRC-1,CTRPv2,19.0,77.96
KMRC-1,CTRPv2,37.0,83.5
KMRC-1,CTRPv2,75.0,82.07
KMRC-1,CTRPv2,150.0,7.821
ACHN,CTRPv2,0.0046,101.6
ACHN,CTRPv2,0.0091,100.7
ACHN,CTRPv2,0.018,102.0
ACHN,CTRPv2,0.036,100.1
ACHN,CTRPv2,0.073,100.6
ACHN,CTRPv2,0.15,101.0
ACHN,CTRPv2,0.29,97.5
ACHN,CTRPv2,0.58,99.49
ACHN,CTRPv2,1.2,85.34
ACHN,CTRPv2,2.3,98.57
ACHN,CTRPv2,4.7,95.33
ACHN,CTRPv2,9.3,94.21
ACHN,CTRPv2,19.0,90.53
ACHN,CTRPv2,37.0,93.72
ACHN,CTRPv2,75.0,89.88
ACHN,CTRPv2,150.0,4.682
VMRC-RCZ,CTRPv2,0.0046,101.1
VMRC-RCZ,CTRPv2,0.0091,98.62
VMRC-RCZ,CTRPv2,0.018,89.7
VMRC-RCZ,CTRPv2,0.036,105.8
VMRC-RCZ,CTRPv2,0.073,83.44
VMRC-RCZ,CTRPv2,0.15,90.26
VMRC-RCZ,CTRPv2,0.29,99.46
VMRC-RCZ,CTRPv2,0.58,104.7
VMRC-RCZ,CTRPv2,1.2,80.05
VMRC-RCZ,CTRPv2,2.3,88.07
VMRC-RCZ,CTRPv2,4.7,64.0
VMRC-RCZ,CTRPv2,9.3,84.21
VMRC-RCZ,CTRPv2,19.0,82.1
VMRC-RCZ,CTRPv2,37.0,88.32
VMRC-RCZ,CTRPv2,75.0,81.94
VMRC-RCZ,CTRPv2,150.0,59.54
CAKI-1,CTRPv2,0.0046,93.21
CAKI-1,CTRPv2,0.0091,98.52
CAKI-1,CTRPv2,0.018,90.89
CAKI-1,CTRPv2,0.036,91.74
CAKI-1,CTRPv2,0.073,89.32
CAKI-1,CTRPv2,0.15,90.47
CAKI-1,CTRPv2,0.29,87.33
CAKI-1,CTRPv2,0.58,89.12
CAKI-1,CTRPv2,1.2,76.59
CAKI-1,CTRPv2,2.3,90.09
CAKI-1,CTRPv2,4.7,59.31
CAKI-1,CTRPv2,9.3,84.59
CAKI-1,CTRPv2,19.0,86.9
CAKI-1,CTRPv2,37.0,89.85
CAKI-1,CTRPv2,75.0,85.87
CAKI-1,CTRPv2,150.0,3.587
Caki-2,CTRPv2,0.0046,99.2
Caki-2,CTRPv2,0.0091,94.95
Caki-2,CTRPv2,0.018,95.6
Caki-2,CTRPv2,0.036,94.99
Caki-2,CTRPv2,0.073,92.5
Caki-2,CTRPv2,0.15,91.61
Caki-2,CTRPv2,0.29,92.3
Caki-2,CTRPv2,0.58,95.78
Caki-2,CTRPv2,1.2,74.78
Caki-2,CTRPv2,2.3,88.2
Caki-2,CTRPv2,4.7,55.18
Caki-2,CTRPv2,9.3,93.82
Caki-2,CTRPv2,19.0,71.77
Caki-2,CTRPv2,37.0,79.63
Caki-2,CTRPv2,75.0,74.79
Caki-2,CTRPv2,150.0,22.42
KMRC-2,CTRPv2,0.0046,93.72
KMRC-2,CTRPv2,0.0091,93.8
KMRC-2,CTRPv2,0.018,92.67
KMRC-2,CTRPv2,0.036,92.5
KMRC-2,CTRPv2,0.073,87.19
KMRC-2,CTRPv2,0.15,86.12
KMRC-2,CTRPv2,0.29,85.41
KMRC-2,CTRPv2,0.58,88.82
KMRC-2,CTRPv2,1.2,85.39
KMRC-2,CTRPv2,2.3,84.87
KMRC-2,CTRPv2,4.7,86.22
KMRC-2,CTRPv2,9.3,78.81
KMRC-2,CTRPv2,19.0,52.8
KMRC-2,CTRPv2,37.0,60.64
KMRC-2,CTRPv2,75.0,52.26
KMRC-2,CTRPv2,150.0,9.039
786-0,CTRPv2,0.0046,99.78
786-0,CTRPv2,0.0091,98.04
786-0,CTRPv2,0.018,96.7
786-0,CTRPv2,0.036,97.01
786-0,CTRPv2,0.073,101.1
786-0,CTRPv2,0.15,99.32
786-0,CTRPv2,0.29,98.59
786-0,CTRPv2,0.58,101.4
786-0,CTRPv2,1.2,100.8
786-0,CTRPv2,2.3,95.28
786-0,CTRPv2,4.7,96.8
786-0,CTRPv2,9.3,98.37
786-0,CTRPv2,19.0,88.51
786-0,CTRPv2,37.0,93.3
786-0,CTRPv2,75.0,88.97
786-0,CTRPv2,150.0,10.62
TUHR14TKB,CTRPv2,0.0046,94.26
TUHR14TKB,CTRPv2,0.0091,111.1
TUHR14TKB,CTRPv2,0.018,96.98
TUHR14TKB,CTRPv2,0.036,116.9
TUHR14TKB,CTRPv2,0.073,76.29
TUHR14TKB,CTRPv2,0.15,94.46
TUHR14TKB,CTRPv2,0.29,103.3
TUHR14TKB,CTRPv2,0.58,100.1
TUHR14TKB,CTRPv2,1.2,82.64
TUHR14TKB,CTRPv2,2.3,79.73
TUHR14TKB,CTRPv2,4.7,91.0
TUHR14TKB,CTRPv2,9.3,78.88
TUHR14TKB,CTRPv2,19.0,29.47
TUHR14TKB,CTRPv2,37.0,32.74
TUHR14TKB,CTRPv2,75.0,12.08
TUHR14TKB,CTRPv2,150.0,7.096
UO31,CTRPv2,0.0046,98.72
UO31,CTRPv2,0.0091,106.0
UO31,CTRPv2,0.018,95.35
UO31,CTRPv2,0.036,94.62
UO31,CTRPv2,0.073,101.5
UO31,CTRPv2,0.15,96.52
UO31,CTRPv2,0.29,91.09
UO31,CTRPv2,0.58,88.63
UO31,CTRPv2,1.2,84.97
UO31,CTRPv2,2.3,85.88
UO31,CTRPv2,4.7,78.86
UO31,CTRPv2,9.3,67.82
UO31,CTRPv2,19.0,36.51
UO31,CTRPv2,37.0,43.16
UO31,CTRPv2,75.0,34.87
UO31,CTRPv2,150.0,6.623
RCC10RGB,CTRPv2,0.0046,97.57
RCC10RGB,CTRPv2,0.0091,94.34
RCC10RGB,CTRPv2,0.018,102.8
RCC10RGB,CTRPv2,0.036,98.79
RCC10RGB,CTRPv2,0.073,91.43
RCC10RGB,CTRPv2,0.15,91.82
RCC10RGB,CTRPv2,0.29,92.18
RCC10RGB,CTRPv2,0.58,91.25
RCC10RGB,CTRPv2,1.2,89.38
RCC10RGB,CTRPv2,2.3,92.23
RCC10RGB,CTRPv2,4.7,95.11
RCC10RGB,CTRPv2,9.3,84.53
RCC10RGB,CTRPv2,19.0,78.69
RCC10RGB,CTRPv2,37.0,75.54
RCC10RGB,CTRPv2,75.0,68.12
RCC10RGB,CTRPv2,150.0,2.174
