Cell Line,Dataset,Dose,Response
CGTH-W-1,GDSC1000,8.0,0.470875
CGTH-W-1,GDSC1000,16.0,-0.309991
8505C,GDSC1000,0.0625,32.6816
8505C,GDSC1000,0.125,24.1733
8505C,GDSC1000,0.25,11.5184
8505C,GDSC1000,0.5,6.47881
8505C,GDSC1000,1.0,6.10094
8505C,GDSC1000,2.0,2.27882
8505C,GDSC1000,4.0,-0.00171954
8505C,GDSC1000,8.0,-1.57854
8505C,GDSC1000,16.0,-1.10223
CAL-62,GDSC1000,0.0625,31.0693
CAL-62,GDSC1000,0.125,25.8753
CAL-62,GDSC1000,0.25,16.9485
CAL-62,GDSC1000,0.5,13.1892
CAL-62,GDSC1000,1.0,11.8308
CAL-62,GDSC1000,2.0,4.75214
CAL-62,GDSC1000,4.0,-0.567178
CAL-62,GDSC1000,8.0,0.260109
CAL-62,GDSC1000,16.0,1.08321
K5,GDSC1000,0.0625,93.4774
K5,GDSC1000,0.125,55.7347
K5,GDSC1000,0.25,40.8899
K5,GDSC1000,0.5,51.7299
K5,GDSC1000,1.0,45.4607
K5,GDSC1000,2.0,19.5079
K5,GDSC1000,4.0,3.02503
K5,GDSC1000,8.0,-1.28932
K5,GDSC1000,16.0,-1.56588
K2,GDSC1000,0.0625,113.927
K2,GDSC1000,0.125,113.174
K2,GDSC1000,0.25,96.4907
K2,GDSC1000,0.5,64.4782
K2,GDSC1000,1.0,70.4148
K2,GDSC1000,2.0,54.367
K2,GDSC1000,4.0,13.666
K2,GDSC1000,8.0,4.26008
K2,GDSC1000,16.0,0.595608
TT2609-C02,GDSC1000,0.0625,50.9671
TT2609-C02,GDSC1000,0.125,33.846
TT2609-C02,GDSC1000,0.25,27.3154
TT2609-C02,GDSC1000,0.5,16.6036
TT2609-C02,GDSC1000,1.0,16.5442
TT2609-C02,GDSC1000,2.0,17.6767
TT2609-C02,GDSC1000,4.0,13.4929
TT2609-C02,GDSC1000,8.0,1.71287
TT2609-C02,GDSC1000,16.0,1.95572
BCPAP,GDSC1000,0.0625,55.6607
BCPAP,GDSC1000,0.125,26.5523
BCPAP,GDSC1000,0.25,4.85215
BCPAP,GDSC1000,0.5,2.57496
BCPAP,GDSC1000,1.0,1.69413
BCPAP,GDSC1000,2.0,0.739388
BCPAP,GDSC1000,4.0,0.00717852
BCPAP,GDSC1000,8.0,-0.571623
BCPAP,GDSC1000,16.0,-0.757201
8305C,GDSC1000,0.0625,60.5862
8305C,GDSC1000,0.125,52.4375
8305C,GDSC1000,0.25,52.9803
8305C,GDSC1000,0.5,28.3257
8305C,GDSC1000,1.0,13.3358
8305C,GDSC1000,2.0,11.8276
8305C,GDSC1000,4.0,0.6247
8305C,GDSC1000,8.0,-1.41854
8305C,GDSC1000,16.0,-1.71126
CAL-62,CTRPv2,0.002,100.2
CAL-62,CTRPv2,0.0041,98.76
CAL-62,CTRPv2,0.0081,110.6
CAL-62,CTRPv2,0.016,111.4
CAL-62,CTRPv2,0.032,110.0
CAL-62,CTRPv2,0.065,87.55
CAL-62,CTRPv2,0.13,76.09
CAL-62,CTRPv2,0.26,65.35
CAL-62,CTRPv2,0.52,58.33
CAL-62,CTRPv2,1.0,58.62
CAL-62,CTRPv2,2.1,58.02
CAL-62,CTRPv2,4.2,56.69
CAL-62,CTRPv2,8.3,27.57
CAL-62,CTRPv2,17.0,25.95
CAL-62,CTRPv2,33.0,13.73
BCPAP,CTRPv2,0.002,96.5
BCPAP,CTRPv2,0.0041,96.29
BCPAP,CTRPv2,0.0081,96.25
BCPAP,CTRPv2,0.016,93.45
BCPAP,CTRPv2,0.032,93.24
BCPAP,CTRPv2,0.065,93.06
BCPAP,CTRPv2,0.13,84.82
BCPAP,CTRPv2,0.26,69.9
BCPAP,CTRPv2,0.52,8.223
BCPAP,CTRPv2,1.0,6.083
BCPAP,CTRPv2,2.1,3.48
BCPAP,CTRPv2,4.2,2.001
BCPAP,CTRPv2,8.3,1.363
BCPAP,CTRPv2,17.0,1.647
BCPAP,CTRPv2,33.0,1.216
BCPAP,CTRPv2,66.0,1.726
CGTH-W-1,CTRPv2,0.002,100.0
CGTH-W-1,CTRPv2,0.0041,97.28
CGTH-W-1,CTRPv2,0.0081,100.0
CGTH-W-1,CTRPv2,0.016,93.96
CGTH-W-1,CTRPv2,0.032,97.02
CGTH-W-1,CTRPv2,0.065,96.02
CGTH-W-1,CTRPv2,0.13,87.37
CGTH-W-1,CTRPv2,0.26,79.51
CGTH-W-1,CTRPv2,0.52,41.53
CGTH-W-1,CTRPv2,1.0,39.23
CGTH-W-1,CTRPv2,2.1,31.39
CGTH-W-1,CTRPv2,4.2,31.36
CGTH-W-1,CTRPv2,8.3,1.965
CGTH-W-1,CTRPv2,17.0,1.606
CGTH-W-1,CTRPv2,33.0,1.321
CGTH-W-1,CTRPv2,66.0,1.626
8305C,CTRPv2,0.002,103.9
8305C,CTRPv2,0.0041,104.7
8305C,CTRPv2,0.0081,100.8
8305C,CTRPv2,0.016,91.23
8305C,CTRPv2,0.032,102.5
8305C,CTRPv2,0.065,105.9
8305C,CTRPv2,0.13,101.8
8305C,CTRPv2,0.26,70.23
8305C,CTRPv2,0.52,28.18
8305C,CTRPv2,1.0,27.41
8305C,CTRPv2,2.1,21.61
8305C,CTRPv2,4.2,15.83
8305C,CTRPv2,8.3,1.923
8305C,CTRPv2,17.0,2.427
8305C,CTRPv2,33.0,3.453
8305C,CTRPv2,66.0,3.792
8505C,CTRPv2,0.002,91.37
8505C,CTRPv2,0.0041,89.46
8505C,CTRPv2,0.0081,88.75
8505C,CTRPv2,0.016,89.82
8505C,CTRPv2,0.032,80.84
8505C,CTRPv2,0.065,77.47
8505C,CTRPv2,0.13,62.01
8505C,CTRPv2,0.26,49.73
8505C,CTRPv2,0.52,28.91
8505C,CTRPv2,1.0,28.37
8505C,CTRPv2,2.1,13.75
8505C,CTRPv2,4.2,10.41
8505C,CTRPv2,8.3,3.302
8505C,CTRPv2,17.0,2.971
8505C,CTRPv2,33.0,2.727
8505C,CTRPv2,66.0,3.08
TTTHYROID,CTRPv2,0.002,96.32
TTTHYROID,CTRPv2,0.0041,93.01
TTTHYROID,CTRPv2,0.0081,95.61
TTTHYROID,CTRPv2,0.016,91.61
TTTHYROID,CTRPv2,0.032,87.65
TTTHYROID,CTRPv2,0.065,89.8
TTTHYROID,CTRPv2,0.13,68.88
TTTHYROID,CTRPv2,0.26,51.03
TTTHYROID,CTRPv2,0.52,27.46
TTTHYROID,CTRPv2,1.0,26.97
TTTHYROID,CTRPv2,2.1,21.05
TTTHYROID,CTRPv2,4.2,20.25
TTTHYROID,CTRPv2,8.3,7.486
TTTHYROID,CTRPv2,17.0,6.245
TTTHYROID,CTRPv2,33.0,3.913
TTTHYROID,CTRPv2,66.0,2.195
BHT-101,CTRPv2,0.002,102.2
BHT-101,CTRPv2,0.0041,97.39
BHT-101,CTRPv2,0.0081,98.84
BHT-101,CTRPv2,0.016,101.1
BHT-101,CTRPv2,0.032,99.78
BHT-101,CTRPv2,0.065,102.4
BHT-101,CTRPv2,0.13,96.75
BHT-101,CTRPv2,0.26,80.11
BHT-101,CTRPv2,0.52,30.65
BHT-101,CTRPv2,1.0,30.02
BHT-101,CTRPv2,2.1,22.94
BHT-101,CTRPv2,4.2,21.43
BHT-101,CTRPv2,8.3,12.95
BHT-101,CTRPv2,17.0,12.51
BHT-101,CTRPv2,33.0,2.316
BHT-101,CTRPv2,66.0,2.358
FTC-133,CTRPv2,0.002,98.11
FTC-133,CTRPv2,0.0041,97.88
FTC-133,CTRPv2,0.0081,99.81
FTC-133,CTRPv2,0.016,94.29
FTC-133,CTRPv2,0.032,91.62
FTC-133,CTRPv2,0.065,93.96
FTC-133,CTRPv2,0.13,94.98
FTC-133,CTRPv2,0.26,93.94
FTC-133,CTRPv2,0.52,88.7
FTC-133,CTRPv2,1.0,83.14
FTC-133,CTRPv2,2.1,77.38
FTC-133,CTRPv2,4.2,33.62
FTC-133,CTRPv2,8.3,7.826
FTC-133,CTRPv2,17.0,4.242
FTC-133,CTRPv2,33.0,4.083
FTC-133,CTRPv2,66.0,1.002
TT2609-C02,CTRPv2,0.002,102.8
TT2609-C02,CTRPv2,0.0041,107.7
TT2609-C02,CTRPv2,0.0081,99.78
TT2609-C02,CTRPv2,0.016,99.57
TT2609-C02,CTRPv2,0.032,98.19
TT2609-C02,CTRPv2,0.065,90.87
TT2609-C02,CTRPv2,0.13,82.84
TT2609-C02,CTRPv2,0.26,84.18
TT2609-C02,CTRPv2,0.52,66.75
TT2609-C02,CTRPv2,1.0,62.62
TT2609-C02,CTRPv2,2.1,53.34
TT2609-C02,CTRPv2,4.2,41.18
TT2609-C02,CTRPv2,8.3,32.53
TT2609-C02,CTRPv2,17.0,27.72
TT2609-C02,CTRPv2,33.0,15.89
TT2609-C02,CTRPv2,66.0,5.036
FTC-238,CTRPv2,0.002,109.3
FTC-238,CTRPv2,0.0041,108.0
FTC-238,CTRPv2,0.0081,109.0
FTC-238,CTRPv2,0.016,108.5
FTC-238,CTRPv2,0.032,104.9
FTC-238,CTRPv2,0.065,103.4
FTC-238,CTRPv2,0.13,101.8
FTC-238,CTRPv2,0.26,98.7
FTC-238,CTRPv2,0.52,90.12
FTC-238,CTRPv2,1.0,81.87
FTC-238,CTRPv2,2.1,81.09
FTC-238,CTRPv2,4.2,53.84
FTC-238,CTRPv2,8.3,8.082
FTC-238,CTRPv2,17.0,2.218
FTC-238,CTRPv2,33.0,0.9091
FTC-238,CTRPv2,66.0,1.079
