Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
REC-1,CTRPv2,0.000,N/A,0.001,100.000,0
SUP-T11,CTRPv2,74.227,0.000729,0.000599,25.483,0.714
TALL-1,CTRPv2,29.243,2.47,2.47,0.000,0.232
L-540,CTRPv2,86.709,1.89e-06,1e-06,6.820,0.852
MOLM-6,CTRPv2,47.178,0.304,0.304,0.000,0.413
MOLT-16,CTRPv2,97.360,1.19e-06,1.17e-06,2.640,0.971
NU-DUL-1,CTRPv2,55.420,0.0476,0.0476,0.000,0.505
RCH-ACV,CTRPv2,64.787,0.00314,0.00184,4.375,0.609
JK-1,CTRPv2,89.791,0.000647,0.000583,8.692,0.887
MHH-CALL-4,CTRPv2,92.535,1.04e-06,1e-06,7.465,0.917
MONO-MAC-6,CTRPv2,61.355,2.43e-05,2.43e-05,0.000,0.571
P3HR-1,CTRPv2,61.811,0.00327,0.00253,32.092,0.578
RI-1,CTRPv2,71.564,0.000318,0.000318,0.000,0.684
SU-DHL-8,CTRPv2,63.896,0.00252,0.00196,31.566,0.6
KARPAS-620,CTRPv2,3.812,132,132,0.000,0
MOLP-2,CTRPv2,25.692,1.7e+03,1.7e+03,0.000,0
BV-173,CTRPv2,83.840,0.000827,0.000696,14.530,0.82
KMS-11,CTRPv2,39.986,17.9,7.33,3.974,0.333
L-363,CTRPv2,61.805,0.00355,0.00277,31.456,0.579
MHH-CALL-3,CTRPv2,48.302,0.455,0.455,0.000,0.426
SR-786,CTRPv2,86.408,0.00144,0.00136,10.394,0.849
AMO-1,CTRPv2,68.241,0.00211,0.00173,27.784,0.647
MC116,CTRPv2,63.970,0.00178,0.00135,33.714,0.6
MOLM-16,CTRPv2,93.453,1.04e-06,1e-06,6.547,0.927
SU-DHL-4,CTRPv2,77.852,0.00163,0.00145,18.851,0.754
SU-DHL-6,CTRPv2,79.591,1.52e-05,1.52e-05,0.000,0.773
ME-1,CTRPv2,42.127,0.241,0.0227,37.992,0.357
PL-21,CTRPv2,44.972,0.0471,0.00516,45.789,0.389
RPMI-8226,CTRPv2,51.564,0.0218,0.00551,37.060,0.462
SUP-T1,CTRPv2,29.173,N/A,0.0218,56.513,0.214
GDM-1,CTRPv2,63.810,0.00239,0.00185,32.028,0.598
KARPAS-299,CTRPv2,42.625,0.0912,0.0204,39.669,0.37
MOLT-13,CTRPv2,71.265,0.00986,0.00795,9.750,0.681
NB4,CTRPv2,65.435,0.0162,0.0123,13.172,0.618
NOMO-1,CTRPv2,43.003,0.0709,0.024,37.989,0.379
OCI-AML2,CTRPv2,25.826,N/A,0.029,61.669,0.191
Raji,CTRPv2,8.988,N/A,0.106,83.702,0.0305
REH,CTRPv2,48.035,0.0252,0.00678,40.684,0.425
THP-1,CTRPv2,86.689,1e-06,1e-06,0.000,0.852
U-937,CTRPv2,66.796,0.00196,0.00156,29.938,0.631
SK-MEL-28,CTRPv2,94.197,0.00144,0.00142,1.960,0.936
LOXIMVI,CTRPv2,65.688,0.00348,0.00287,26.877,0.623
MDA-MB-435,CTRPv2,20.371,N/A,0.0178,70.487,0.119
MM1-S,CTRPv2,53.251,0.0177,0.0062,34.604,0.481
HD-MY-Z,CTRPv2,39.126,19,19,0.000,0.324
OCI-AML3,CTRPv2,50.390,0.162,0.162,0.000,0.449
UACC-257,CTRPv2,49.500,0.251,0.251,0.000,0.439
UACC-62,CTRPv2,85.032,1.33e-06,1e-06,14.968,0.834
LOXIMVI,CTRPv2,29.555,N/A,0.00155,65.862,0.217
697,CTRPv2,85.635,2.29e-06,1e-06,11.905,0.84
A3-KAW,CTRPv2,79.548,3.83e-05,1.38e-05,11.250,0.773
BL-41,CTRPv2,16.580,N/A,1e-06,66.840,0
CA46,CTRPv2,64.187,5.81e-05,5.81e-05,0.000,0.602
EB1,CTRPv2,48.621,0.264,0.264,0.000,0.429
EoL-1-cell,CTRPv2,98.140,1.03e-06,1.02e-06,1.860,0.979
GA-10,CTRPv2,81.192,1.23e-06,1.23e-06,0.000,0.791
MOLT-3,CTRPv2,42.479,1.32,1.32,0.000,0.361
NAMALWA,CTRPv2,45.469,N/A,1e-06,9.062,0
OPM-2,CTRPv2,48.538,0.253,0.253,0.000,0.428
Pfeiffer,CTRPv2,92.908,1.04e-06,1e-06,7.092,0.921
SUP-M2,CTRPv2,38.228,1.74,1.74,0.000,0.314
Toledo,CTRPv2,22.612,8.16,8.16,0.000,0.161
EJM,CTRPv2,59.796,0.000116,1e-06,37.938,0.553
GRANTA-519,CTRPv2,40.747,1.3e+05,1e-06,43.059,0.342
OCI-LY10,CTRPv2,8.572,N/A,0.126,83.847,0.0164
OCI-LY-19,CTRPv2,47.561,0.922,0.922,0.000,0.417
OCI-LY3,CTRPv2,79.675,4.1e-06,1e-06,17.439,0.774
Hs 611.T,CTRPv2,22.590,8.3e+05,8.3e+05,0.000,0
KARPAS-422,CTRPv2,23.296,N/A,0.00228,72.648,0.148
LP-1,CTRPv2,68.412,0.00199,0.000672,25.220,0.649
SUP-HD1,CTRPv2,52.385,0.0254,0.000155,39.675,0.471
CMK,CTRPv2,68.612,0.00313,0.00147,24.056,0.651
KASUMI-1,CTRPv2,58.798,0.00593,0.00172,34.062,0.542
RPMI-6666,CTRPv2,27.911,N/A,0.00449,67.382,0.21
MOLP-8,CTRPv2,73.145,0.000382,0.000118,22.752,0.702
BCP-1,CTRPv2,97.532,1.03e-06,1.01e-06,2.468,0.973
BL-70,CTRPv2,96.787,1.02e-06,1e-06,3.213,0.964
HL-60,CTRPv2,66.557,0.000574,6.21e-05,26.311,0.628
K052,CTRPv2,22.234,10,10,0.000,0.155
MEC-1,CTRPv2,58.703,0.0101,0.0101,0.000,0.541
OCI-M1,CTRPv2,30.132,22.8,22.8,0.000,0.224
SIG-M5,CTRPv2,42.174,1.48,1.48,0.000,0.357
TF-1,CTRPv2,59.326,0.00573,0.00573,0.000,0.548
A4-Fuk,CTRPv2,84.764,2.44e-06,1e-06,12.565,0.831
HEL 92.1.7,CTRPv2,40.204,N/A,1e-06,19.592,0
HuNS1,CTRPv2,33.259,N/A,1e-06,50.072,0.258
K-562,CTRPv2,57.339,0.00611,0.000654,36.841,0.526
Daudi,CTRPv2,54.351,0.043,0.043,0.000,0.493
HH,CTRPv2,66.922,8.03e-06,8.03e-06,0.000,0.632
Set-2,CTRPv2,65.397,2.12e-06,2.12e-06,0.000,0.616
DB,CTRPv2,64.828,0.00057,0.00057,0.000,0.609
CI-1,CTRPv2,9.561,251,251,0.000,0
JeKo-1,CTRPv2,56.626,0.0198,0.0198,0.000,0.518
JM1,CTRPv2,49.997,0.182,0.182,0.000,0.444
Mino,CTRPv2,71.314,0.000338,0.000338,0.000,0.681
MJ,CTRPv2,14.316,N/A,1.72,50.308,0.102
MOTN-1,CTRPv2,5.790,18.1,12.2,39.909,0.0465
RL,CTRPv2,36.713,355,355,0.000,0
ST486,CTRPv2,69.276,0.000174,0.000174,0.000,0.659
SUP-B15,CTRPv2,53.097,0.0537,0.0537,0.000,0.479
L-428,CTRPv2,61.148,0.00326,0.00326,0.000,0.568
NU-DHL-1,CTRPv2,35.326,46.6,46.6,0.000,0
F-36P,CTRPv2,64.555,0.003,0.00187,30.400,0.606
JJN-3,CTRPv2,55.999,0.0138,0.0015,34.409,0.511
KASUMI-2,CTRPv2,57.187,0.0241,0.0241,0.000,0.524
KMS-20,CTRPv2,29.809,5.76,5.76,0.000,0.222
OCI-AML5,CTRPv2,56.650,0.00467,0.00341,35.755,0.524
U266B1,CTRPv2,43.927,1.41,0.00152,48.858,0.377
DND-41,CTRPv2,35.879,2.46,2.46,0.000,0.288
M-07e,CTRPv2,55.208,0.0652,0.0652,0.000,0.502
AML-193,CTRPv2,15.440,6.91,6.91,0.000,0.134
Malme-3M,CTRPv2,42.091,38.7,38.7,0.000,0
HuT 78,CTRPv2,5.397,19.4,19.4,0.000,0.0456
SEM,CTRPv2,42.604,0.714,0.714,0.000,0.362
