Cell Line,Dataset,Dose,Response
GAK,GDSC1000,0.128,101.957
WM793B,GDSC1000,0.0005,97.4308
WM793B,GDSC1000,0.001,94.3371
WM793B,GDSC1000,0.002,95.1015
WM793B,GDSC1000,0.004,95.1989
WM793B,GDSC1000,0.008,92.4016
WM793B,GDSC1000,0.016,98.5872
WM793B,GDSC1000,0.032,97.5615
WM793B,GDSC1000,0.064,102.369
WM793B,GDSC1000,0.128,91.3821
MKL-1-subclone-2,GDSC1000,0.0005,104.028
MKL-1-subclone-2,GDSC1000,0.001,105.268
MKL-1-subclone-2,GDSC1000,0.002,103.15
MKL-1-subclone-2,GDSC1000,0.004,108.989
MKL-1-subclone-2,GDSC1000,0.008,108.897
MKL-1-subclone-2,GDSC1000,0.016,112.378
MKL-1-subclone-2,GDSC1000,0.032,112.454
MKL-1-subclone-2,GDSC1000,0.064,108.124
MKL-1-subclone-2,GDSC1000,0.128,112.354
MKL-2,GDSC1000,0.0005,97.0714
MKL-2,GDSC1000,0.001,96.0628
MKL-2,GDSC1000,0.002,100.424
MKL-2,GDSC1000,0.004,98.9776
MKL-2,GDSC1000,0.008,101.318
MKL-2,GDSC1000,0.016,118.079
MKL-2,GDSC1000,0.032,120.815
MKL-2,GDSC1000,0.064,98.7884
MKL-2,GDSC1000,0.128,109.695
451Lu,GDSC1000,0.0005,114.343
451Lu,GDSC1000,0.001,116.279
451Lu,GDSC1000,0.002,110.882
451Lu,GDSC1000,0.004,101.77
451Lu,GDSC1000,0.008,109.939
451Lu,GDSC1000,0.016,103.037
451Lu,GDSC1000,0.032,101.698
451Lu,GDSC1000,0.064,96.5369
451Lu,GDSC1000,0.128,101.954
COLO-783,GDSC1000,0.0005,104.01
COLO-783,GDSC1000,0.001,101.05
COLO-783,GDSC1000,0.002,102.49
COLO-783,GDSC1000,0.004,104.555
COLO-783,GDSC1000,0.008,100.714
COLO-783,GDSC1000,0.016,94.3212
COLO-783,GDSC1000,0.032,101.428
COLO-783,GDSC1000,0.064,98.8616
COLO-783,GDSC1000,0.128,100.289
UISO-MCC-1,GDSC1000,0.0005,100.707
UISO-MCC-1,GDSC1000,0.001,104.001
UISO-MCC-1,GDSC1000,0.002,103.131
UISO-MCC-1,GDSC1000,0.004,100.485
UISO-MCC-1,GDSC1000,0.008,99.1278
UISO-MCC-1,GDSC1000,0.016,99.1908
UISO-MCC-1,GDSC1000,0.032,106.625
UISO-MCC-1,GDSC1000,0.064,103.215
UISO-MCC-1,GDSC1000,0.128,105.188
MZ2-MEL,GDSC1000,0.0005,90.7044
MZ2-MEL,GDSC1000,0.001,92.6666
MZ2-MEL,GDSC1000,0.002,98.7258
MZ2-MEL,GDSC1000,0.004,85.0283
MZ2-MEL,GDSC1000,0.008,100.947
MZ2-MEL,GDSC1000,0.016,98.392
MZ2-MEL,GDSC1000,0.032,101.326
MZ2-MEL,GDSC1000,0.064,96.055
MZ2-MEL,GDSC1000,0.128,91.2399
RPMI-7951,GDSC1000,0.0005,106.465
RPMI-7951,GDSC1000,0.001,101.135
RPMI-7951,GDSC1000,0.002,98.5774
RPMI-7951,GDSC1000,0.004,100.786
RPMI-7951,GDSC1000,0.008,100.793
RPMI-7951,GDSC1000,0.016,97.5114
RPMI-7951,GDSC1000,0.032,93.5841
RPMI-7951,GDSC1000,0.064,138.342
RPMI-7951,GDSC1000,0.128,106.594
VMRC-MELG,GDSC1000,0.0005,99.9686
VMRC-MELG,GDSC1000,0.001,103.599
VMRC-MELG,GDSC1000,0.002,107.264
VMRC-MELG,GDSC1000,0.004,100.402
VMRC-MELG,GDSC1000,0.008,97.2382
VMRC-MELG,GDSC1000,0.016,97.0334
VMRC-MELG,GDSC1000,0.032,103.859
VMRC-MELG,GDSC1000,0.064,101.338
VMRC-MELG,GDSC1000,0.128,96.1572
SK-MEL-3,GDSC1000,0.0005,101.419
SK-MEL-3,GDSC1000,0.001,102.921
SK-MEL-3,GDSC1000,0.002,101.063
SK-MEL-3,GDSC1000,0.004,97.6018
SK-MEL-3,GDSC1000,0.008,101.42
SK-MEL-3,GDSC1000,0.016,97.9992
SK-MEL-3,GDSC1000,0.032,95.3907
SK-MEL-3,GDSC1000,0.064,94.6026
SK-MEL-3,GDSC1000,0.128,95.6631
G-361,GDSC1000,0.0005,91.3012
G-361,GDSC1000,0.001,83.3465
G-361,GDSC1000,0.002,103.864
G-361,GDSC1000,0.004,102.842
G-361,GDSC1000,0.008,103.945
G-361,GDSC1000,0.016,107.387
G-361,GDSC1000,0.032,106.486
G-361,GDSC1000,0.064,106.649
G-361,GDSC1000,0.128,101.777
COLO-829,GDSC1000,0.0005,93.0935
COLO-829,GDSC1000,0.001,90.7364
COLO-829,GDSC1000,0.002,104.441
COLO-829,GDSC1000,0.004,93.8653
COLO-829,GDSC1000,0.008,95.9922
COLO-829,GDSC1000,0.016,98.781
COLO-829,GDSC1000,0.032,95.3255
COLO-829,GDSC1000,0.064,95.0056
COLO-829,GDSC1000,0.128,96.4405
MZ7-mel,GDSC1000,0.0005,101.245
MZ7-mel,GDSC1000,0.001,99.4061
MZ7-mel,GDSC1000,0.002,100.388
MZ7-mel,GDSC1000,0.004,101.879
MZ7-mel,GDSC1000,0.008,94.1612
MZ7-mel,GDSC1000,0.016,99.7917
MZ7-mel,GDSC1000,0.032,98.9446
MZ7-mel,GDSC1000,0.064,96.2438
MZ7-mel,GDSC1000,0.128,99.5472
A253,GDSC1000,0.0005,103.337
A253,GDSC1000,0.001,100.887
A253,GDSC1000,0.002,102.795
A253,GDSC1000,0.004,104.0
A253,GDSC1000,0.008,102.756
A253,GDSC1000,0.016,97.0434
A253,GDSC1000,0.032,101.957
A253,GDSC1000,0.064,98.5794
A253,GDSC1000,0.128,103.831
COLO-679,GDSC1000,0.0005,99.1814
COLO-679,GDSC1000,0.001,94.4923
COLO-679,GDSC1000,0.002,97.4675
COLO-679,GDSC1000,0.004,92.9805
COLO-679,GDSC1000,0.008,97.1423
COLO-679,GDSC1000,0.016,96.5979
COLO-679,GDSC1000,0.032,95.8854
COLO-679,GDSC1000,0.064,97.4224
COLO-679,GDSC1000,0.128,93.8568
A2058,GDSC1000,0.0005,102.601
A2058,GDSC1000,0.001,104.729
A2058,GDSC1000,0.002,101.503
A2058,GDSC1000,0.004,100.463
A2058,GDSC1000,0.008,102.923
A2058,GDSC1000,0.016,96.2707
A2058,GDSC1000,0.032,101.399
A2058,GDSC1000,0.064,99.8174
A2058,GDSC1000,0.128,103.743
SK-MEL-1,GDSC1000,0.0005,110.873
SK-MEL-1,GDSC1000,0.001,102.96
SK-MEL-1,GDSC1000,0.002,107.36
SK-MEL-1,GDSC1000,0.004,104.258
SK-MEL-1,GDSC1000,0.008,103.432
SK-MEL-1,GDSC1000,0.016,102.755
SK-MEL-1,GDSC1000,0.032,98.7537
SK-MEL-1,GDSC1000,0.064,93.8309
SK-MEL-1,GDSC1000,0.128,98.0221
WM1552C,GDSC1000,0.0005,106.082
WM1552C,GDSC1000,0.001,109.534
WM1552C,GDSC1000,0.002,101.288
WM1552C,GDSC1000,0.004,100.195
WM1552C,GDSC1000,0.008,103.742
WM1552C,GDSC1000,0.016,94.3414
WM1552C,GDSC1000,0.032,103.334
WM1552C,GDSC1000,0.064,87.9925
WM1552C,GDSC1000,0.128,93.2925
CHL-1,GDSC1000,0.0005,105.434
CHL-1,GDSC1000,0.001,102.619
CHL-1,GDSC1000,0.002,106.511
CHL-1,GDSC1000,0.004,100.859
CHL-1,GDSC1000,0.008,109.199
CHL-1,GDSC1000,0.016,102.127
CHL-1,GDSC1000,0.032,101.588
CHL-1,GDSC1000,0.064,101.043
CHL-1,GDSC1000,0.128,98.4073
IPC-298,GDSC1000,0.0005,99.1916
IPC-298,GDSC1000,0.001,98.724
IPC-298,GDSC1000,0.002,99.2245
IPC-298,GDSC1000,0.004,96.9799
IPC-298,GDSC1000,0.008,99.8264
IPC-298,GDSC1000,0.016,101.55
IPC-298,GDSC1000,0.032,97.5657
IPC-298,GDSC1000,0.064,99.1852
IPC-298,GDSC1000,0.128,101.142
SK-MEL-5,GDSC1000,0.0005,98.4251
SK-MEL-5,GDSC1000,0.001,99.0822
SK-MEL-5,GDSC1000,0.002,103.385
SK-MEL-5,GDSC1000,0.004,96.3952
SK-MEL-5,GDSC1000,0.008,103.473
SK-MEL-5,GDSC1000,0.016,102.745
SK-MEL-5,GDSC1000,0.032,98.2588
SK-MEL-5,GDSC1000,0.064,100.742
SK-MEL-5,GDSC1000,0.128,97.2845
DJM-1,GDSC1000,0.0005,100.722
DJM-1,GDSC1000,0.001,102.747
DJM-1,GDSC1000,0.002,101.312
DJM-1,GDSC1000,0.004,100.085
DJM-1,GDSC1000,0.008,103.118
DJM-1,GDSC1000,0.016,110.798
DJM-1,GDSC1000,0.032,103.276
DJM-1,GDSC1000,0.064,105.441
DJM-1,GDSC1000,0.128,97.5717
MMAC-SF,GDSC1000,0.0005,99.9615
MMAC-SF,GDSC1000,0.001,100.595
MMAC-SF,GDSC1000,0.002,101.344
MMAC-SF,GDSC1000,0.004,98.1149
MMAC-SF,GDSC1000,0.008,108.986
MMAC-SF,GDSC1000,0.016,102.22
MMAC-SF,GDSC1000,0.032,105.053
MMAC-SF,GDSC1000,0.064,99.7176
MMAC-SF,GDSC1000,0.128,100.0
SK-MEL-24,GDSC1000,0.0005,101.201
SK-MEL-24,GDSC1000,0.001,101.252
SK-MEL-24,GDSC1000,0.002,105.173
SK-MEL-24,GDSC1000,0.004,101.936
SK-MEL-24,GDSC1000,0.008,102.654
SK-MEL-24,GDSC1000,0.016,107.612
SK-MEL-24,GDSC1000,0.032,99.5377
SK-MEL-24,GDSC1000,0.064,103.718
SK-MEL-24,GDSC1000,0.128,99.9889
WM1158,GDSC1000,0.0005,99.1363
WM1158,GDSC1000,0.001,95.584
WM1158,GDSC1000,0.002,95.9875
WM1158,GDSC1000,0.004,101.47
WM1158,GDSC1000,0.008,93.497
WM1158,GDSC1000,0.016,96.6233
WM1158,GDSC1000,0.032,98.858
WM1158,GDSC1000,0.064,90.6704
WM1158,GDSC1000,0.128,84.8014
A375,GDSC1000,0.0005,100.055
A375,GDSC1000,0.001,104.601
A375,GDSC1000,0.002,101.4
A375,GDSC1000,0.004,102.827
A375,GDSC1000,0.008,104.866
A375,GDSC1000,0.016,100.827
A375,GDSC1000,0.032,103.883
A375,GDSC1000,0.064,105.613
A375,GDSC1000,0.128,102.031
A388,GDSC1000,0.0005,103.517
A388,GDSC1000,0.001,104.916
A388,GDSC1000,0.002,103.361
A388,GDSC1000,0.004,103.795
A388,GDSC1000,0.008,103.082
A388,GDSC1000,0.016,99.0007
A388,GDSC1000,0.032,97.9445
A388,GDSC1000,0.064,96.9849
A388,GDSC1000,0.128,102.115
LB2518-MEL,GDSC1000,0.0005,101.318
LB2518-MEL,GDSC1000,0.001,91.9606
LB2518-MEL,GDSC1000,0.002,102.686
LB2518-MEL,GDSC1000,0.004,99.5635
LB2518-MEL,GDSC1000,0.008,97.0158
LB2518-MEL,GDSC1000,0.016,101.832
LB2518-MEL,GDSC1000,0.032,100.238
LB2518-MEL,GDSC1000,0.064,100.112
LB2518-MEL,GDSC1000,0.128,99.4694
Mewo,GDSC1000,0.0005,99.6978
Mewo,GDSC1000,0.001,95.7221
Mewo,GDSC1000,0.002,100.737
Mewo,GDSC1000,0.004,97.156
Mewo,GDSC1000,0.008,102.564
Mewo,GDSC1000,0.016,101.869
Mewo,GDSC1000,0.032,101.208
Mewo,GDSC1000,0.064,100.766
Mewo,GDSC1000,0.128,94.1783
WM239A,GDSC1000,0.0005,101.862
WM239A,GDSC1000,0.001,101.597
WM239A,GDSC1000,0.002,105.087
WM239A,GDSC1000,0.004,101.683
WM239A,GDSC1000,0.008,105.728
WM239A,GDSC1000,0.016,99.8443
WM239A,GDSC1000,0.032,102.278
WM239A,GDSC1000,0.064,103.138
WM239A,GDSC1000,0.128,101.977
IGR-1,GDSC1000,0.0005,102.292
IGR-1,GDSC1000,0.001,84.9709
IGR-1,GDSC1000,0.002,104.863
IGR-1,GDSC1000,0.004,102.306
IGR-1,GDSC1000,0.008,96.0515
IGR-1,GDSC1000,0.016,94.7155
IGR-1,GDSC1000,0.032,100.24
IGR-1,GDSC1000,0.064,93.5712
IGR-1,GDSC1000,0.128,95.6505
IST-MEL1,GDSC1000,0.0005,101.18
IST-MEL1,GDSC1000,0.001,94.8291
IST-MEL1,GDSC1000,0.002,101.577
IST-MEL1,GDSC1000,0.004,121.112
IST-MEL1,GDSC1000,0.008,99.1068
IST-MEL1,GDSC1000,0.016,96.1257
IST-MEL1,GDSC1000,0.032,105.797
IST-MEL1,GDSC1000,0.064,98.5502
IST-MEL1,GDSC1000,0.128,94.1813
COLO-792,GDSC1000,0.0005,92.8661
COLO-792,GDSC1000,0.001,93.4279
COLO-792,GDSC1000,0.002,92.2417
COLO-792,GDSC1000,0.004,90.6604
COLO-792,GDSC1000,0.008,96.5067
COLO-792,GDSC1000,0.016,90.1271
COLO-792,GDSC1000,0.032,95.738
COLO-792,GDSC1000,0.064,90.6274
COLO-792,GDSC1000,0.128,95.7452
A431,GDSC1000,0.0005,98.4309
A431,GDSC1000,0.001,97.2396
A431,GDSC1000,0.002,90.2566
A431,GDSC1000,0.004,91.9621
A431,GDSC1000,0.008,101.923
A431,GDSC1000,0.016,92.1671
A431,GDSC1000,0.032,100.941
A431,GDSC1000,0.064,95.3791
A431,GDSC1000,0.128,104.339
MEL-JUSO,GDSC1000,0.0005,100.003
MEL-JUSO,GDSC1000,0.001,90.0045
MEL-JUSO,GDSC1000,0.002,91.6866
MEL-JUSO,GDSC1000,0.004,94.2014
MEL-JUSO,GDSC1000,0.008,91.9533
MEL-JUSO,GDSC1000,0.016,124.544
MEL-JUSO,GDSC1000,0.032,89.6933
MEL-JUSO,GDSC1000,0.064,91.595
MEL-JUSO,GDSC1000,0.128,89.9776
SK-MEL-30,GDSC1000,0.0005,102.423
SK-MEL-30,GDSC1000,0.001,93.7175
SK-MEL-30,GDSC1000,0.002,92.3555
SK-MEL-30,GDSC1000,0.004,97.4713
SK-MEL-30,GDSC1000,0.008,98.2427
SK-MEL-30,GDSC1000,0.016,100.939
SK-MEL-30,GDSC1000,0.032,97.65
SK-MEL-30,GDSC1000,0.064,100.095
SK-MEL-30,GDSC1000,0.128,94.8671
SH-4,GDSC1000,0.0005,103.348
SH-4,GDSC1000,0.001,105.126
SH-4,GDSC1000,0.002,105.633
SH-4,GDSC1000,0.004,107.166
SH-4,GDSC1000,0.008,108.502
SH-4,GDSC1000,0.016,98.6804
SH-4,GDSC1000,0.032,97.5536
SH-4,GDSC1000,0.064,106.943
SH-4,GDSC1000,0.128,98.4368
C32,GDSC1000,0.0005,100.429
C32,GDSC1000,0.001,100.923
C32,GDSC1000,0.002,101.402
C32,GDSC1000,0.004,106.978
C32,GDSC1000,0.008,106.478
C32,GDSC1000,0.016,105.546
C32,GDSC1000,0.032,102.362
C32,GDSC1000,0.064,104.975
C32,GDSC1000,0.128,102.02
WM278,GDSC1000,0.0005,104.29
WM278,GDSC1000,0.001,98.5116
WM278,GDSC1000,0.002,106.169
WM278,GDSC1000,0.004,101.467
WM278,GDSC1000,0.008,102.147
WM278,GDSC1000,0.016,103.325
WM278,GDSC1000,0.032,105.269
WM278,GDSC1000,0.064,95.2287
WM278,GDSC1000,0.128,102.334
Hs 940.T,GDSC1000,0.0005,106.456
Hs 940.T,GDSC1000,0.001,105.118
Hs 940.T,GDSC1000,0.002,107.368
Hs 940.T,GDSC1000,0.004,98.9133
Hs 940.T,GDSC1000,0.008,100.392
Hs 940.T,GDSC1000,0.016,103.294
Hs 940.T,GDSC1000,0.032,95.2084
Hs 940.T,GDSC1000,0.064,102.979
Hs 940.T,GDSC1000,0.128,98.9526
HMV-II,GDSC1000,0.0005,102.412
HMV-II,GDSC1000,0.001,92.6785
HMV-II,GDSC1000,0.002,98.2865
HMV-II,GDSC1000,0.004,99.6964
HMV-II,GDSC1000,0.008,100.54
HMV-II,GDSC1000,0.016,100.366
HMV-II,GDSC1000,0.032,97.0105
HMV-II,GDSC1000,0.064,99.34
HMV-II,GDSC1000,0.128,96.7583
SK-MEL-2,GDSC1000,0.0005,100.205
SK-MEL-2,GDSC1000,0.001,101.685
SK-MEL-2,GDSC1000,0.002,97.4936
SK-MEL-2,GDSC1000,0.004,99.1611
SK-MEL-2,GDSC1000,0.008,98.2426
SK-MEL-2,GDSC1000,0.016,100.673
SK-MEL-2,GDSC1000,0.032,95.8135
SK-MEL-2,GDSC1000,0.064,95.3601
SK-MEL-2,GDSC1000,0.128,99.7182
RVH-421,GDSC1000,0.0005,103.213
RVH-421,GDSC1000,0.001,71.7988
RVH-421,GDSC1000,0.002,97.9049
RVH-421,GDSC1000,0.004,103.188
RVH-421,GDSC1000,0.008,97.4964
RVH-421,GDSC1000,0.016,103.725
RVH-421,GDSC1000,0.032,80.149
RVH-421,GDSC1000,0.064,85.3772
RVH-421,GDSC1000,0.128,100.237
K8,GDSC1000,0.0005,100.306
K8,GDSC1000,0.001,99.7997
K8,GDSC1000,0.002,99.8233
K8,GDSC1000,0.004,98.5239
K8,GDSC1000,0.008,102.792
K8,GDSC1000,0.016,101.596
K8,GDSC1000,0.032,102.095
K8,GDSC1000,0.064,100.369
K8,GDSC1000,0.128,101.41
WM902B,GDSC1000,0.0005,106.003
WM902B,GDSC1000,0.001,107.719
WM902B,GDSC1000,0.002,105.583
WM902B,GDSC1000,0.004,105.75
WM902B,GDSC1000,0.008,106.063
WM902B,GDSC1000,0.016,87.9382
WM902B,GDSC1000,0.032,110.785
WM902B,GDSC1000,0.064,105.257
WM902B,GDSC1000,0.128,106.73
K19,GDSC1000,0.0005,101.324
K19,GDSC1000,0.001,98.9523
K19,GDSC1000,0.002,100.967
K19,GDSC1000,0.004,99.2967
K19,GDSC1000,0.008,100.357
K19,GDSC1000,0.016,101.392
K19,GDSC1000,0.032,102.82
K19,GDSC1000,0.064,103.07
K19,GDSC1000,0.128,103.796
CP66-MEL,GDSC1000,0.0005,100.842
CP66-MEL,GDSC1000,0.001,101.9
CP66-MEL,GDSC1000,0.002,107.936
CP66-MEL,GDSC1000,0.004,102.394
CP66-MEL,GDSC1000,0.008,105.616
CP66-MEL,GDSC1000,0.016,103.906
CP66-MEL,GDSC1000,0.032,103.768
CP66-MEL,GDSC1000,0.064,109.784
CP66-MEL,GDSC1000,0.128,103.519
LB373-MEL-D,GDSC1000,0.0005,101.311
LB373-MEL-D,GDSC1000,0.001,99.4183
LB373-MEL-D,GDSC1000,0.002,104.887
LB373-MEL-D,GDSC1000,0.004,103.592
LB373-MEL-D,GDSC1000,0.008,105.199
LB373-MEL-D,GDSC1000,0.016,100.968
LB373-MEL-D,GDSC1000,0.032,101.423
LB373-MEL-D,GDSC1000,0.064,100.802
LB373-MEL-D,GDSC1000,0.128,102.284
MCC13,GDSC1000,0.0005,97.429
MCC13,GDSC1000,0.001,95.8778
MCC13,GDSC1000,0.002,94.9092
MCC13,GDSC1000,0.004,97.6244
MCC13,GDSC1000,0.008,100.585
MCC13,GDSC1000,0.016,99.6585
MCC13,GDSC1000,0.032,100.052
MCC13,GDSC1000,0.064,99.8931
MCC13,GDSC1000,0.128,101.876
HT-144,GDSC1000,0.0005,95.4526
HT-144,GDSC1000,0.001,94.9074
HT-144,GDSC1000,0.002,113.18
HT-144,GDSC1000,0.004,92.0626
HT-144,GDSC1000,0.008,98.6574
HT-144,GDSC1000,0.016,114.944
HT-144,GDSC1000,0.032,110.015
HT-144,GDSC1000,0.064,95.1903
HT-144,GDSC1000,0.128,92.4029
RPMI-7951,CTRPv2,0.001,127.7
RPMI-7951,CTRPv2,0.002,131.8
RPMI-7951,CTRPv2,0.0041,117.6
RPMI-7951,CTRPv2,0.0081,121.2
RPMI-7951,CTRPv2,0.016,112.2
RPMI-7951,CTRPv2,0.032,101.1
RPMI-7951,CTRPv2,0.065,117.1
RPMI-7951,CTRPv2,0.13,115.8
RPMI-7951,CTRPv2,0.26,119.4
RPMI-7951,CTRPv2,0.52,116.5
RPMI-7951,CTRPv2,1.0,117.3
RPMI-7951,CTRPv2,2.1,115.6
RPMI-7951,CTRPv2,4.2,114.3
RPMI-7951,CTRPv2,8.3,96.05
RPMI-7951,CTRPv2,17.0,82.12
RPMI-7951,CTRPv2,33.0,42.76
A375,CTRPv2,0.001,120.0
A375,CTRPv2,0.002,104.1
A375,CTRPv2,0.0041,109.1
A375,CTRPv2,0.0081,98.75
A375,CTRPv2,0.016,98.93
A375,CTRPv2,0.032,95.08
A375,CTRPv2,0.065,94.74
A375,CTRPv2,0.13,90.45
A375,CTRPv2,0.26,100.7
A375,CTRPv2,0.52,93.42
A375,CTRPv2,1.0,102.2
A375,CTRPv2,2.1,93.35
A375,CTRPv2,4.2,90.89
A375,CTRPv2,8.3,75.62
A375,CTRPv2,17.0,61.22
MEL-HO,CTRPv2,0.001,92.53
MEL-HO,CTRPv2,0.002,100.4
MEL-HO,CTRPv2,0.0081,94.71
MEL-HO,CTRPv2,0.016,96.46
MEL-HO,CTRPv2,0.032,96.82
MEL-HO,CTRPv2,0.065,100.7
MEL-HO,CTRPv2,0.13,95.75
MEL-HO,CTRPv2,0.26,92.53
MEL-HO,CTRPv2,0.52,95.7
MEL-HO,CTRPv2,1.0,87.55
MEL-HO,CTRPv2,2.1,90.12
MEL-HO,CTRPv2,4.2,89.53
MEL-HO,CTRPv2,8.3,83.45
MEL-HO,CTRPv2,17.0,66.18
MEL-HO,CTRPv2,33.0,14.03
SK-MEL-1,CTRPv2,0.001,107.1
SK-MEL-1,CTRPv2,0.002,107.1
SK-MEL-1,CTRPv2,0.0041,100.2
SK-MEL-1,CTRPv2,0.0081,89.75
SK-MEL-1,CTRPv2,0.016,99.73
SK-MEL-1,CTRPv2,0.032,103.3
SK-MEL-1,CTRPv2,0.065,104.2
SK-MEL-1,CTRPv2,0.13,103.5
SK-MEL-1,CTRPv2,0.26,107.0
SK-MEL-1,CTRPv2,0.52,103.2
SK-MEL-1,CTRPv2,1.0,97.38
SK-MEL-1,CTRPv2,2.1,105.0
SK-MEL-1,CTRPv2,4.2,114.1
SK-MEL-1,CTRPv2,8.3,114.6
SK-MEL-1,CTRPv2,17.0,97.1
SK-MEL-1,CTRPv2,33.0,49.54
Hs 944.T,CTRPv2,0.0081,106.9
Hs 944.T,CTRPv2,0.016,92.5
Hs 944.T,CTRPv2,0.032,104.4
Hs 944.T,CTRPv2,0.065,106.5
Hs 944.T,CTRPv2,0.13,112.1
Hs 944.T,CTRPv2,0.26,113.9
Hs 944.T,CTRPv2,0.52,107.5
Hs 944.T,CTRPv2,2.1,115.4
Hs 944.T,CTRPv2,4.2,108.7
Hs 944.T,CTRPv2,8.3,104.7
Hs 944.T,CTRPv2,17.0,86.24
Hs 944.T,CTRPv2,33.0,33.01
MEL-JUSO,CTRPv2,0.001,114.1
MEL-JUSO,CTRPv2,0.002,108.9
MEL-JUSO,CTRPv2,0.0041,110.0
MEL-JUSO,CTRPv2,0.0081,102.7
MEL-JUSO,CTRPv2,0.016,110.6
MEL-JUSO,CTRPv2,0.032,103.0
MEL-JUSO,CTRPv2,0.065,107.7
MEL-JUSO,CTRPv2,0.13,95.29
MEL-JUSO,CTRPv2,0.26,111.9
MEL-JUSO,CTRPv2,0.52,101.4
MEL-JUSO,CTRPv2,1.0,106.7
MEL-JUSO,CTRPv2,2.1,99.51
MEL-JUSO,CTRPv2,4.2,96.55
MEL-JUSO,CTRPv2,8.3,94.79
MEL-JUSO,CTRPv2,17.0,73.12
