Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,8.0,2.41105
COLO-800,GDSC1000,16.0,3.79999
COLO-800,GDSC1000,32.0,5.63508
COLO-800,GDSC1000,64.0,5.72291
K4,GDSC1000,0.25,93.757
K4,GDSC1000,0.5,68.7271
K4,GDSC1000,1.0,28.3833
K4,GDSC1000,2.0,1.49127
K4,GDSC1000,4.0,3.61613
K4,GDSC1000,8.0,2.24854
K4,GDSC1000,16.0,0.769159
K4,GDSC1000,32.0,1.13194
K4,GDSC1000,64.0,0.706155
A2058,GDSC1000,0.25,70.7101
A2058,GDSC1000,0.5,62.0001
A2058,GDSC1000,1.0,48.1153
A2058,GDSC1000,2.0,24.3374
A2058,GDSC1000,4.0,11.0857
A2058,GDSC1000,8.0,4.54657
A2058,GDSC1000,16.0,6.84586
A2058,GDSC1000,32.0,7.3405
A2058,GDSC1000,64.0,4.60706
WM1158,GDSC1000,0.25,29.3037
WM1158,GDSC1000,0.5,44.0761
WM1158,GDSC1000,1.0,20.1414
WM1158,GDSC1000,2.0,0.774411
WM1158,GDSC1000,4.0,1.84968
WM1158,GDSC1000,8.0,2.79169
WM1158,GDSC1000,16.0,1.61885
WM1158,GDSC1000,32.0,0.825626
WM1158,GDSC1000,64.0,1.67176
Hs 940.T,GDSC1000,0.25,48.3027
Hs 940.T,GDSC1000,0.5,27.2061
Hs 940.T,GDSC1000,1.0,50.8408
Hs 940.T,GDSC1000,2.0,46.5145
Hs 940.T,GDSC1000,4.0,59.1497
Hs 940.T,GDSC1000,8.0,44.4153
Hs 940.T,GDSC1000,16.0,51.25
Hs 940.T,GDSC1000,32.0,52.8965
Hs 940.T,GDSC1000,64.0,26.0024
SK-MEL-30,GDSC1000,0.25,68.1888
SK-MEL-30,GDSC1000,0.5,55.9811
SK-MEL-30,GDSC1000,1.0,33.9209
SK-MEL-30,GDSC1000,2.0,18.843
SK-MEL-30,GDSC1000,4.0,15.8922
SK-MEL-30,GDSC1000,8.0,12.2092
SK-MEL-30,GDSC1000,16.0,16.7044
SK-MEL-30,GDSC1000,32.0,17.6552
SK-MEL-30,GDSC1000,64.0,9.21424
HMV-II,GDSC1000,0.25,47.6309
HMV-II,GDSC1000,0.5,22.1225
HMV-II,GDSC1000,1.0,20.1418
HMV-II,GDSC1000,2.0,10.7753
HMV-II,GDSC1000,4.0,26.6468
HMV-II,GDSC1000,8.0,11.7823
HMV-II,GDSC1000,16.0,17.4271
HMV-II,GDSC1000,32.0,5.44841
HMV-II,GDSC1000,64.0,8.30239
MZ2-MEL,GDSC1000,0.25,85.6183
MZ2-MEL,GDSC1000,0.5,82.7703
MZ2-MEL,GDSC1000,1.0,56.921
MZ2-MEL,GDSC1000,2.0,49.671
MZ2-MEL,GDSC1000,4.0,46.1537
MZ2-MEL,GDSC1000,8.0,37.4573
MZ2-MEL,GDSC1000,16.0,30.6085
MZ2-MEL,GDSC1000,32.0,16.9207
MZ2-MEL,GDSC1000,64.0,6.57017
A253,GDSC1000,0.25,90.7435
A253,GDSC1000,0.5,76.1254
A253,GDSC1000,1.0,57.6643
A253,GDSC1000,2.0,45.212
A253,GDSC1000,4.0,43.2116
A253,GDSC1000,8.0,34.9151
A253,GDSC1000,16.0,30.2581
A253,GDSC1000,32.0,14.8984
A253,GDSC1000,64.0,9.95835
K8,GDSC1000,0.25,117.81
K8,GDSC1000,0.5,110.311
K8,GDSC1000,1.0,94.2309
K8,GDSC1000,2.0,87.4799
K8,GDSC1000,4.0,103.862
K8,GDSC1000,8.0,87.8007
K8,GDSC1000,16.0,77.0237
K8,GDSC1000,32.0,73.9863
K8,GDSC1000,64.0,47.8636
IPC-298,GDSC1000,0.25,86.8702
IPC-298,GDSC1000,0.5,76.4406
IPC-298,GDSC1000,1.0,48.9417
IPC-298,GDSC1000,2.0,38.3998
IPC-298,GDSC1000,4.0,34.4445
IPC-298,GDSC1000,8.0,34.6853
IPC-298,GDSC1000,16.0,33.1679
IPC-298,GDSC1000,32.0,32.2334
IPC-298,GDSC1000,64.0,18.9041
WM902B,GDSC1000,0.25,93.9907
WM902B,GDSC1000,0.5,81.3797
WM902B,GDSC1000,1.0,97.6993
WM902B,GDSC1000,2.0,99.4166
WM902B,GDSC1000,4.0,88.1993
WM902B,GDSC1000,8.0,90.6688
WM902B,GDSC1000,16.0,113.562
WM902B,GDSC1000,32.0,112.079
WM902B,GDSC1000,64.0,99.3985
WM239A,GDSC1000,0.25,123.61
WM239A,GDSC1000,0.5,90.1336
WM239A,GDSC1000,1.0,68.1789
WM239A,GDSC1000,2.0,32.5676
WM239A,GDSC1000,4.0,44.0986
WM239A,GDSC1000,8.0,34.4521
WM239A,GDSC1000,16.0,22.4524
WM239A,GDSC1000,32.0,12.6051
WM239A,GDSC1000,64.0,5.97683
MCC13,GDSC1000,0.25,79.8015
MCC13,GDSC1000,0.5,59.1583
MCC13,GDSC1000,1.0,20.2115
MCC13,GDSC1000,2.0,10.3425
MCC13,GDSC1000,4.0,21.4674
MCC13,GDSC1000,8.0,7.45299
MCC13,GDSC1000,16.0,12.7287
MCC13,GDSC1000,32.0,7.55252
MCC13,GDSC1000,64.0,15.476
A388,GDSC1000,0.25,73.6313
A388,GDSC1000,0.5,40.137
A388,GDSC1000,1.0,28.698
A388,GDSC1000,2.0,36.4262
A388,GDSC1000,4.0,36.7101
A388,GDSC1000,8.0,31.3176
A388,GDSC1000,16.0,25.5209
A388,GDSC1000,32.0,18.1272
A388,GDSC1000,64.0,11.4533
MKL-2,GDSC1000,0.25,95.0055
MKL-2,GDSC1000,0.5,93.1865
MKL-2,GDSC1000,1.0,86.2804
MKL-2,GDSC1000,2.0,64.2166
MKL-2,GDSC1000,4.0,53.4639
MKL-2,GDSC1000,8.0,32.6537
MKL-2,GDSC1000,16.0,20.5244
MKL-2,GDSC1000,32.0,8.60772
MKL-2,GDSC1000,64.0,2.44846
K19,GDSC1000,0.25,102.749
K19,GDSC1000,0.5,101.815
K19,GDSC1000,1.0,98.4476
K19,GDSC1000,2.0,92.3949
K19,GDSC1000,4.0,69.1616
K19,GDSC1000,8.0,48.9701
K19,GDSC1000,16.0,35.6243
K19,GDSC1000,32.0,32.5515
K19,GDSC1000,64.0,28.0712
LB373-MEL-D,GDSC1000,0.25,92.86
LB373-MEL-D,GDSC1000,0.5,87.4642
LB373-MEL-D,GDSC1000,1.0,75.4963
LB373-MEL-D,GDSC1000,2.0,77.7592
LB373-MEL-D,GDSC1000,4.0,70.1722
LB373-MEL-D,GDSC1000,8.0,64.7925
LB373-MEL-D,GDSC1000,16.0,71.8285
LB373-MEL-D,GDSC1000,32.0,59.9285
LB373-MEL-D,GDSC1000,64.0,43.8523
SK-MEL-24,GDSC1000,0.25,88.9443
SK-MEL-24,GDSC1000,0.5,86.1588
SK-MEL-24,GDSC1000,1.0,73.0882
SK-MEL-24,GDSC1000,2.0,73.7697
SK-MEL-24,GDSC1000,4.0,60.2823
SK-MEL-24,GDSC1000,8.0,50.9756
SK-MEL-24,GDSC1000,16.0,75.8255
SK-MEL-24,GDSC1000,32.0,54.4922
SK-MEL-24,GDSC1000,64.0,34.9005
WM1552C,GDSC1000,0.25,58.7752
WM1552C,GDSC1000,0.5,49.4578
WM1552C,GDSC1000,1.0,29.3668
WM1552C,GDSC1000,2.0,7.69782
WM1552C,GDSC1000,4.0,12.7413
WM1552C,GDSC1000,8.0,9.09884
WM1552C,GDSC1000,16.0,12.0251
WM1552C,GDSC1000,32.0,15.6573
WM1552C,GDSC1000,64.0,18.6737
LB2518-MEL,GDSC1000,0.25,79.7042
LB2518-MEL,GDSC1000,0.5,45.1121
LB2518-MEL,GDSC1000,1.0,30.1663
LB2518-MEL,GDSC1000,2.0,18.9449
LB2518-MEL,GDSC1000,4.0,28.9296
LB2518-MEL,GDSC1000,8.0,25.8673
LB2518-MEL,GDSC1000,16.0,28.2396
LB2518-MEL,GDSC1000,32.0,20.5365
LB2518-MEL,GDSC1000,64.0,7.17884
MMAC-SF,GDSC1000,0.25,113.759
MMAC-SF,GDSC1000,0.5,101.745
MMAC-SF,GDSC1000,1.0,90.159
MMAC-SF,GDSC1000,2.0,98.3404
MMAC-SF,GDSC1000,4.0,99.4264
MMAC-SF,GDSC1000,8.0,76.1053
MMAC-SF,GDSC1000,16.0,56.7053
MMAC-SF,GDSC1000,32.0,41.4098
MMAC-SF,GDSC1000,64.0,16.947
RVH-421,GDSC1000,0.25,84.3709
RVH-421,GDSC1000,0.5,80.7526
RVH-421,GDSC1000,1.0,62.7842
RVH-421,GDSC1000,2.0,55.8447
RVH-421,GDSC1000,4.0,40.9154
RVH-421,GDSC1000,8.0,30.9235
RVH-421,GDSC1000,16.0,30.5938
RVH-421,GDSC1000,32.0,12.6753
RVH-421,GDSC1000,64.0,6.80396
C32,GDSC1000,0.25,87.2284
C32,GDSC1000,0.5,92.8799
C32,GDSC1000,1.0,72.8197
C32,GDSC1000,2.0,71.2522
C32,GDSC1000,4.0,71.8168
C32,GDSC1000,8.0,70.6456
C32,GDSC1000,16.0,73.4213
C32,GDSC1000,32.0,62.3787
C32,GDSC1000,64.0,72.291
COLO-792,GDSC1000,0.25,80.4106
COLO-792,GDSC1000,0.5,71.8783
COLO-792,GDSC1000,1.0,54.9915
COLO-792,GDSC1000,2.0,37.0218
COLO-792,GDSC1000,4.0,39.4039
COLO-792,GDSC1000,8.0,44.6449
COLO-792,GDSC1000,16.0,49.8166
COLO-792,GDSC1000,32.0,57.052
COLO-792,GDSC1000,64.0,55.4488
COLO-679,GDSC1000,0.25,109.136
COLO-679,GDSC1000,0.5,110.184
COLO-679,GDSC1000,1.0,71.2306
COLO-679,GDSC1000,2.0,27.9994
COLO-679,GDSC1000,4.0,50.0063
COLO-679,GDSC1000,8.0,15.9269
COLO-679,GDSC1000,16.0,12.8512
COLO-679,GDSC1000,32.0,6.54232
COLO-679,GDSC1000,64.0,4.63971
UISO-MCC-1,GDSC1000,0.25,104.99
UISO-MCC-1,GDSC1000,0.5,95.5921
UISO-MCC-1,GDSC1000,1.0,94.5377
UISO-MCC-1,GDSC1000,2.0,53.4629
UISO-MCC-1,GDSC1000,4.0,32.2162
UISO-MCC-1,GDSC1000,8.0,24.93
UISO-MCC-1,GDSC1000,16.0,23.5132
UISO-MCC-1,GDSC1000,32.0,8.34759
UISO-MCC-1,GDSC1000,64.0,5.75388
A101D,GDSC1000,0.25,64.0116
A101D,GDSC1000,0.5,54.3247
A101D,GDSC1000,1.0,45.0834
A101D,GDSC1000,2.0,13.6857
A101D,GDSC1000,4.0,15.2905
A101D,GDSC1000,8.0,16.7293
A101D,GDSC1000,16.0,17.3587
A101D,GDSC1000,32.0,15.595
A101D,GDSC1000,64.0,7.88955
SK-MEL-1,GDSC1000,0.25,101.303
SK-MEL-1,GDSC1000,0.5,97.8587
SK-MEL-1,GDSC1000,1.0,101.646
SK-MEL-1,GDSC1000,2.0,100.314
SK-MEL-1,GDSC1000,4.0,103.322
SK-MEL-1,GDSC1000,8.0,99.3579
SK-MEL-1,GDSC1000,16.0,100.745
SK-MEL-1,GDSC1000,32.0,94.7449
SK-MEL-1,GDSC1000,64.0,77.8907
GAK,GDSC1000,0.25,78.6911
GAK,GDSC1000,0.5,79.5998
GAK,GDSC1000,1.0,68.5639
GAK,GDSC1000,2.0,54.9075
GAK,GDSC1000,4.0,73.932
GAK,GDSC1000,8.0,50.8437
GAK,GDSC1000,16.0,65.7218
GAK,GDSC1000,32.0,66.5789
GAK,GDSC1000,64.0,56.4442
IGR-1,GDSC1000,0.25,100.035
IGR-1,GDSC1000,0.5,95.6925
IGR-1,GDSC1000,1.0,75.676
IGR-1,GDSC1000,2.0,47.5641
IGR-1,GDSC1000,4.0,26.703
IGR-1,GDSC1000,8.0,16.4753
IGR-1,GDSC1000,16.0,18.224
IGR-1,GDSC1000,32.0,21.5031
IGR-1,GDSC1000,64.0,9.80152
A375,GDSC1000,0.25,75.7556
A375,GDSC1000,0.5,21.6847
A375,GDSC1000,1.0,3.24857
A375,GDSC1000,2.0,2.05666
A375,GDSC1000,4.0,2.09584
A375,GDSC1000,8.0,2.59955
A375,GDSC1000,16.0,1.4484
A375,GDSC1000,32.0,1.14956
A375,GDSC1000,64.0,1.24856
Mewo,GDSC1000,0.25,92.8255
Mewo,GDSC1000,0.5,87.6184
Mewo,GDSC1000,1.0,75.0932
Mewo,GDSC1000,2.0,17.3871
Mewo,GDSC1000,4.0,73.9773
Mewo,GDSC1000,8.0,69.3549
Mewo,GDSC1000,16.0,72.4564
Mewo,GDSC1000,32.0,64.0067
Mewo,GDSC1000,64.0,61.3786
WM35,GDSC1000,0.25,52.5615
WM35,GDSC1000,0.5,15.2378
WM35,GDSC1000,1.0,7.16895
WM35,GDSC1000,2.0,4.78059
WM35,GDSC1000,4.0,11.4409
WM35,GDSC1000,8.0,10.2593
WM35,GDSC1000,16.0,9.36599
WM35,GDSC1000,32.0,13.5328
WM35,GDSC1000,64.0,9.10406
SK-MEL-2,GDSC1000,0.25,97.2267
SK-MEL-2,GDSC1000,0.5,83.6063
SK-MEL-2,GDSC1000,1.0,83.5806
SK-MEL-2,GDSC1000,2.0,63.1431
SK-MEL-2,GDSC1000,4.0,75.351
SK-MEL-2,GDSC1000,8.0,35.8221
SK-MEL-2,GDSC1000,16.0,42.1581
SK-MEL-2,GDSC1000,32.0,26.8204
SK-MEL-2,GDSC1000,64.0,11.8446
A431,GDSC1000,0.195312,50.9672
A431,GDSC1000,0.78125,45.7319
A431,GDSC1000,3.125,45.7815
A431,GDSC1000,12.5,30.6916
A431,GDSC1000,50.0,26.095
G-MEL,GDSC1000,0.195312,98.6152
G-MEL,GDSC1000,0.78125,81.0207
G-MEL,GDSC1000,3.125,82.2573
G-MEL,GDSC1000,12.5,38.9956
G-MEL,GDSC1000,50.0,34.8317
MMAC-SF,GDSC1000,0.195312,94.5737
MMAC-SF,GDSC1000,0.78125,92.5576
MMAC-SF,GDSC1000,3.125,76.9457
MMAC-SF,GDSC1000,12.5,72.5627
MMAC-SF,GDSC1000,50.0,62.4819
COLO-800,GDSC1000,0.195312,33.1668
COLO-800,GDSC1000,0.78125,19.1944
COLO-800,GDSC1000,3.125,8.4571
COLO-800,GDSC1000,12.5,1.32462
COLO-800,GDSC1000,50.0,1.43584
SK-MEL-31,GDSC1000,0.195312,82.0631
SK-MEL-31,GDSC1000,0.78125,91.4561
SK-MEL-31,GDSC1000,3.125,82.9648
SK-MEL-31,GDSC1000,12.5,85.5826
SK-MEL-31,GDSC1000,50.0,75.7254
MCC26,GDSC1000,0.195312,85.9781
MCC26,GDSC1000,0.78125,91.9315
MCC26,GDSC1000,3.125,81.5938
MCC26,GDSC1000,12.5,80.0558
MCC26,GDSC1000,50.0,63.287
SK-MEL-3,GDSC1000,0.195312,79.0875
SK-MEL-3,GDSC1000,0.78125,65.4941
SK-MEL-3,GDSC1000,3.125,72.8584
SK-MEL-3,GDSC1000,12.5,47.236
SK-MEL-3,GDSC1000,50.0,37.1754
A101D,GDSC1000,0.195312,66.1829
A101D,GDSC1000,0.78125,56.7413
A101D,GDSC1000,3.125,49.3947
A101D,GDSC1000,12.5,37.74
A101D,GDSC1000,50.0,35.5792
WM35,GDSC1000,0.195312,83.9389
WM35,GDSC1000,0.78125,84.7887
WM35,GDSC1000,3.125,53.813
WM35,GDSC1000,12.5,52.4303
WM35,GDSC1000,50.0,48.8558
Hs 939.T,GDSC1000,0.195312,78.1929
Hs 939.T,GDSC1000,0.78125,65.6723
Hs 939.T,GDSC1000,3.125,60.9335
Hs 939.T,GDSC1000,12.5,55.617
Hs 939.T,GDSC1000,50.0,43.0456
WM-115,GDSC1000,0.195312,67.0363
WM-115,GDSC1000,0.78125,59.5438
WM-115,GDSC1000,3.125,51.1542
WM-115,GDSC1000,12.5,39.493
WM-115,GDSC1000,50.0,27.8634
WM793B,GDSC1000,0.195312,76.967
WM793B,GDSC1000,0.78125,49.6522
WM793B,GDSC1000,3.125,42.5952
WM793B,GDSC1000,12.5,36.1615
WM793B,GDSC1000,50.0,27.3832
MZ7-mel,GDSC1000,0.195312,73.8282
MZ7-mel,GDSC1000,0.78125,68.9507
MZ7-mel,GDSC1000,3.125,63.3218
MZ7-mel,GDSC1000,12.5,51.9529
MZ7-mel,GDSC1000,50.0,44.2441
GAK,GDSC1000,0.195312,96.9818
GAK,GDSC1000,0.78125,78.5791
GAK,GDSC1000,3.125,69.1215
GAK,GDSC1000,12.5,59.2794
GAK,GDSC1000,50.0,49.9009
A253,GDSC1000,0.195312,43.6335
A253,GDSC1000,0.78125,33.2554
A253,GDSC1000,3.125,19.7281
A253,GDSC1000,12.5,15.8393
A253,GDSC1000,50.0,7.05283
Hs 940.T,GDSC1000,0.195312,88.8814
Hs 940.T,GDSC1000,0.78125,79.1438
Hs 940.T,GDSC1000,3.125,71.4816
Hs 940.T,GDSC1000,12.5,58.6691
Hs 940.T,GDSC1000,50.0,46.4611
IST-MEL1,GDSC1000,0.195312,56.5606
IST-MEL1,GDSC1000,0.78125,46.2408
IST-MEL1,GDSC1000,3.125,37.4008
IST-MEL1,GDSC1000,12.5,24.7743
IST-MEL1,GDSC1000,50.0,16.0649
DJM-1,GDSC1000,0.195312,67.0211
DJM-1,GDSC1000,0.78125,62.6772
DJM-1,GDSC1000,3.125,44.3758
DJM-1,GDSC1000,12.5,25.4255
DJM-1,GDSC1000,50.0,10.1531
RPMI-7951,GDSC1000,0.195312,66.3357
