Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,22.810,1.92,1.3,39.619,0.204
RS4;11,CTRPv2,36.977,1.25,1.23,3.443,0.36
SK-MM-2,CTRPv2,18.044,1.9,1.42,34.184,0.161
HPB-ALL,CTRPv2,24.157,5.92,5.8,3.763,0.231
KMS-18,CTRPv2,18.116,9.72,8.86,12.636,0.167
KMS-12-BM,CTRPv2,35.396,2.43,2.43,0.000,0.303
KMS-28BM,CTRPv2,25.103,4.76,4.5,9.445,0.239
KMS-34,CTRPv2,39.986,1.42,1.42,0.000,0.358
KYO-1,CTRPv2,23.357,6.27,6.11,4.920,0.223
MONO-MAC-1,CTRPv2,43.210,1.05,1.05,0.000,0.384
REC-1,CTRPv2,15.081,16.4,16.4,0.000,0.128
SUP-T11,CTRPv2,23.831,5.8,5.61,6.354,0.227
TALL-1,CTRPv2,56.203,0.11,0.0999,16.159,0.541
L-540,CTRPv2,45.025,0.871,0.871,0.000,0.402
MOLM-6,CTRPv2,28.666,4.8,4.8,0.000,0.241
MOLT-16,CTRPv2,26.171,5.23,5.23,0.000,0.252
NU-DUL-1,CTRPv2,25.913,5.32,5.31,0.423,0.25
RCH-ACV,CTRPv2,42.875,1.08,1.08,0.000,0.381
JK-1,CTRPv2,21.937,5.53,4.95,17.984,0.205
MHH-CALL-4,CTRPv2,25.498,2.93,2.47,24.868,0.237
MONO-MAC-6,CTRPv2,41.329,2.01,2.01,0.000,0.348
P3HR-1,CTRPv2,20.018,6.8,6.03,18.956,0.186
RI-1,CTRPv2,20.078,6.58,5.79,20.083,0.187
SU-DHL-10,CTRPv2,23.944,4.37,3.91,17.958,0.225
SU-DHL-8,CTRPv2,23.171,6.01,5.75,8.009,0.22
KARPAS-620,CTRPv2,5.232,45,24.3,45.742,0.0405
MOLP-2,CTRPv2,23.119,2.06,1.48,36.651,0.209
BV-173,CTRPv2,36.910,1.13,1.09,6.388,0.357
KMS-11,CTRPv2,26.160,3.46,3.06,11.355,0.242
L-363,CTRPv2,28.622,2,1.8,17.335,0.271
MHH-CALL-3,CTRPv2,30.127,6.92,6.92,0.000,0.23
SR-786,CTRPv2,35.514,1.24,1.19,8.020,0.343
AMO-1,CTRPv2,13.860,7.82,6.83,20.902,0.125
MC116,CTRPv2,29.885,3.78,3.55,2.872,0.26
MOLM-16,CTRPv2,22.565,6.16,5.83,9.948,0.214
SU-DHL-4,CTRPv2,27.306,4.63,4.26,4.668,0.24
SU-DHL-6,CTRPv2,22.879,5.43,4.99,14.151,0.216
ME-1,CTRPv2,26.333,1.77,1.44,28.418,0.244
PL-21,CTRPv2,34.481,1.39,1.33,8.136,0.333
RPMI-8226,CTRPv2,26.960,1.93,1.61,24.416,0.251
SKM-1,CTRPv2,36.036,1.48,1.47,1.472,0.351
SUP-T1,CTRPv2,45.792,0.343,0.267,13.548,0.424
GDM-1,CTRPv2,23.920,1.78,1.27,37.022,0.216
NB4,CTRPv2,40.441,0.569,0.443,15.903,0.375
OCI-AML2,CTRPv2,54.271,0.197,0.189,3.562,0.523
Raji,CTRPv2,20.289,2.52,1.41,45.120,0.177
THP-1,CTRPv2,56.733,0.135,0.131,5.113,0.554
U-937,CTRPv2,32.586,2.04,2,2.976,0.316
SK-MEL-28,CTRPv2,9.835,22.9,22,7.113,0.0891
LOXIMVI,CTRPv2,22.571,2.13,1.49,38.040,0.203
L-1236,CTRPv2,6.580,N/A,0.103,89.337,0.00145
MDA-MB-435,CTRPv2,6.881,N/A,4.51,54.231,0.0456
MM1-S,CTRPv2,27.878,1.94,1.69,20.803,0.263
HD-MY-Z,CTRPv2,36.800,0.819,0.752,14.425,0.353
OCI-AML3,CTRPv2,45.087,0.563,0.558,1.709,0.441
UACC-257,CTRPv2,15.572,32.6,32.6,0.000,0.104
UACC-62,CTRPv2,22.957,8.62,8.62,0.000,0.181
LOXIMVI,CTRPv2,29.222,0.983,0.764,31.820,0.269
697,CTRPv2,54.052,0.177,0.172,5.475,0.529
A3-KAW,CTRPv2,43.186,0.682,0.675,1.956,0.422
CA46,CTRPv2,39.726,0.727,0.691,9.356,0.384
EB1,CTRPv2,44.847,0.508,0.458,6.149,0.418
EoL-1-cell,CTRPv2,62.532,0.0795,0.0761,3.826,0.604
GA-10,CTRPv2,45.615,0.564,0.56,0.522,0.43
MOLT-3,CTRPv2,45.936,0.538,0.536,0.719,0.45
NAMALWA,CTRPv2,44.678,0.554,0.524,3.889,0.421
OPM-2,CTRPv2,23.199,6.43,6.43,0.000,0.199
Pfeiffer,CTRPv2,32.761,0.942,0.807,22.596,0.309
SUP-M2,CTRPv2,59.471,0.111,0.107,3.623,0.576
Toledo,CTRPv2,23.838,18.7,18.7,0.000,0.167
EJM,CTRPv2,32.568,1.33,1.16,16.233,0.307
GRANTA-519,CTRPv2,36.928,0.9,0.84,11.952,0.355
OCI-LY10,CTRPv2,16.206,10.7,8.17,19.691,0.141
OCI-LY-19,CTRPv2,39.062,0.844,0.796,8.013,0.375
OCI-LY3,CTRPv2,40.145,0.794,0.768,6.219,0.39
Hs 611.T,CTRPv2,37.304,0.802,0.645,16.153,0.347
KARPAS-422,CTRPv2,23.288,4.05,3.18,20.169,0.211
LP-1,CTRPv2,14.805,N/A,2.4,53.498,0.121
SUP-HD1,CTRPv2,39.110,0.74,0.697,10.571,0.378
KASUMI-1,CTRPv2,14.179,4.58,4.36,6.340,0.126
RPMI-6666,CTRPv2,35.930,1.08,1.02,10.418,0.346
MOLP-8,CTRPv2,40.982,0.614,0.444,20.646,0.377
BCP-1,CTRPv2,24.712,5.72,5.72,0.000,0.209
BL-70,CTRPv2,40.523,0.822,0.77,5.297,0.383
HL-60,CTRPv2,34.705,1.54,1.5,4.574,0.336
K052,CTRPv2,42.863,0.611,0.578,5.876,0.41
MEC-1,CTRPv2,43.032,0.562,0.515,7.768,0.408
OCI-M1,CTRPv2,40.842,0.783,0.748,5.156,0.391
SIG-M5,CTRPv2,43.943,0.611,0.598,2.802,0.425
TF-1,CTRPv2,35.542,1.42,1.31,5.764,0.33
A4-Fuk,CTRPv2,43.213,0.76,0.76,0.000,0.387
HEL 92.1.7,CTRPv2,54.787,0.19,0.187,2.816,0.538
HuNS1,CTRPv2,36.460,1.29,1.27,4.036,0.354
K-562,CTRPv2,30.944,2.12,1.97,8.315,0.293
Daudi,CTRPv2,38.844,1.26,1.19,6.223,0.372
HH,CTRPv2,32.217,3.38,3.38,0.000,0.273
Set-2,CTRPv2,54.493,0.199,0.188,9.949,0.529
CI-1,CTRPv2,38.938,1.26,1.19,6.099,0.371
JeKo-1,CTRPv2,52.060,0.37,0.36,3.258,0.504
JM1,CTRPv2,54.875,0.248,0.239,5.401,0.533
Mino,CTRPv2,54.087,0.3,0.295,3.190,0.53
MJ,CTRPv2,44.561,0.468,0.385,16.083,0.419
MOTN-1,CTRPv2,33.963,1.75,1.5,13.015,0.316
RL,CTRPv2,32.311,1.93,1.49,17.477,0.295
ST486,CTRPv2,34.557,2.2,2.06,3.758,0.314
SUP-B15,CTRPv2,47.605,0.536,0.513,5.080,0.458
L-428,CTRPv2,41.652,0.75,0.693,4.918,0.388
NU-DHL-1,CTRPv2,54.474,0.122,0.106,11.944,0.519
F-36P,CTRPv2,32.615,2.33,2.33,0.000,0.289
JJN-3,CTRPv2,24.646,6.69,6.29,2.074,0.198
KASUMI-2,CTRPv2,49.873,0.247,0.237,7.833,0.486
KMS-20,CTRPv2,43.252,0.375,0.34,14.564,0.415
OCI-AML5,CTRPv2,42.805,0.733,0.72,1.437,0.406
U266B1,CTRPv2,33.331,1.63,1.3,11.816,0.301
DND-41,CTRPv2,49.823,0.296,0.286,4.729,0.483
M-07e,CTRPv2,52.584,0.21,0.205,5.293,0.514
AML-193,CTRPv2,47.120,0.212,0.192,16.015,0.453
HuT 78,CTRPv2,42.023,0.484,0.423,13.413,0.399
SEM,CTRPv2,54.839,0.182,0.179,3.493,0.538
