Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2122,CTRPv2,0.329,N/A,0.00288,99.628,0
NCI-H460,CTRPv2,0.237,N/A,0.00128,99.753,0
NCI-H2172,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2286,CTRPv2,6.818,N/A,0.00184,92.743,0
NCI-H441,CTRPv2,0.311,N/A,80.3,99.379,0
A549,CTRPv2,0.856,N/A,1.16,97.436,0
Sq-1,CTRPv2,0.996,N/A,0.874,98.008,0
Calu-6,CTRPv2,0.000,N/A,0.001,100.000,0
EBC-1,CTRPv2,13.580,N/A,0.441,68.769,0.0588
NCI-H1755,CTRPv2,0.000,N/A,0.001,100.000,0
SK-LU-1,CTRPv2,4.600,N/A,0.606,88.602,1.22e-05
NCI-H1184,CTRPv2,0.000,N/A,0.001,100.000,0
LXF-289,CTRPv2,1.169,1.9e+04,1.9e+04,0.000,0
NCI-H1435,CTRPv2,0.532,N/A,5.86e+05,98.562,0
NCI-H2023,CTRPv2,15.251,N/A,0.0268,77.407,0.0743
NCI-H2126,CTRPv2,0.000,N/A,0.001,100.000,0
ChaGo-K-1,CTRPv2,14.802,N/A,0.0014,84.310,0.0549
COLO-668,CTRPv2,7.780,N/A,8.64,67.517,0.0188
DV-90,CTRPv2,5.656,N/A,0.00456,93.324,0
NCI-H2170,CTRPv2,6.698,N/A,1e+06,86.604,0
NCI-H647,CTRPv2,14.256,N/A,0.00654,81.595,0.0539
NCI-H810,CTRPv2,0.249,57.4,57.4,0.000,0
LK-2,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2029,CTRPv2,2.832,2.18e+05,2.18e+05,0.000,0
T3M-10,CTRPv2,0.929,N/A,0.0296,98.623,0
NCI-H1869,CTRPv2,1.898,N/A,1e+06,96.204,0
IA-LM,CTRPv2,3.875,N/A,4.16,80.524,0.0173
LC-1/sq-SF,CTRPv2,1.478,N/A,1e+06,97.045,0
VMRC-LCD,CTRPv2,4.424,N/A,1e+06,91.151,0
NCI-H1623,CTRPv2,3.045,N/A,1e+06,93.910,0
RERF-LC-Ad2,CTRPv2,17.409,N/A,0.00122,81.673,0.0827
COR-L51,CTRPv2,12.382,N/A,0.000846,87.493,0.0266
NCI-H1869,CTRPv2,1.224,N/A,1e+06,97.552,0
NCI-H841,CTRPv2,0.033,N/A,0.125,99.938,0
COR-L88,CTRPv2,35.301,N/A,0.00436,53.075,0.281
LU-65,CTRPv2,11.191,N/A,0.0214,82.006,0.0229
NCI-H2081,CTRPv2,9.412,N/A,1e+06,68.107,0
NCI-H2141,CTRPv2,14.552,N/A,1e-06,70.895,0
NCI-H23,CTRPv2,1.666,36.2,36.2,0.000,0
NCI-H2342,CTRPv2,15.311,N/A,0.00358,82.076,0.0642
RERF-LC-MS,CTRPv2,0.631,N/A,1e+06,98.737,0
NCI-H1105,CTRPv2,5.791,N/A,1e+06,88.419,0
NCI-H322,CTRPv2,0.017,N/A,0.0952,99.970,0
COR-L105,CTRPv2,15.706,N/A,0.0117,79.402,0.0801
DMS-273,CTRPv2,6.569,N/A,0.0134,91.247,0
NCI-H1339,CTRPv2,1.660,N/A,1e+06,96.680,0
HCC4006,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MES-1,CTRPv2,6.143,N/A,0.0194,91.121,0
NCI-H1693,CTRPv2,27.160,N/A,0.00115,70.070,0.191
COR-L95,CTRPv2,2.096,1.85e+03,1.85e+03,0.000,0
NCI-H1092,CTRPv2,1.520,N/A,1e+06,96.960,0
NCI-H2196,CTRPv2,1.007,N/A,1e+06,97.986,0
NCI-H1341,CTRPv2,3.450,N/A,0.0336,94.790,0
NCI-H1568,CTRPv2,2.287,N/A,1e+06,95.426,0
NCI-H1703,CTRPv2,0.744,N/A,1e+06,98.513,0
NCI-H838,CTRPv2,0.816,N/A,1e+06,98.367,0
LUDLU-1,CTRPv2,3.229,N/A,0.00855,95.510,0
NCI-H1915,CTRPv2,11.265,1.5e+12,1e+06,37.779,0
NCI-H1944,CTRPv2,1.878,N/A,6.79e+03,96.244,0
NCI-H520,CTRPv2,7.999,N/A,1e+06,84.002,0
NCI-H522,CTRPv2,6.144,N/A,1e+06,87.713,0
NCI-H2110,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1395,CTRPv2,25.367,N/A,0.00425,70.213,0.174
DMS 454,CTRPv2,4.684,N/A,0.00315,94.635,0
HCC2935,CTRPv2,0.779,N/A,1e+06,98.441,0
HOP-62,CTRPv2,5.151,N/A,0.0106,93.334,0
DMS-53,CTRPv2,16.263,N/A,1e-06,67.474,0
KNS-62,CTRPv2,2.953,N/A,0.165,94.202,0
NCI-H1563,CTRPv2,7.630,N/A,1e-06,92.370,0
Calu-1,CTRPv2,2.030,318,318,0.000,0
DMS-114,CTRPv2,1.601,N/A,1e+06,80.678,0
EKVX,CTRPv2,14.409,N/A,0.00238,84.266,0.0556
HCC-1438,CTRPv2,7.233,N/A,0.00232,91.666,0
HOP-92,CTRPv2,3.586,N/A,0.00816,95.507,0
NCI-H1651,CTRPv2,0.630,N/A,0.295,98.609,0
NCI-H1793,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1694,CTRPv2,7.147,N/A,0.147,86.236,0.00989
