Cell Line,Dataset,Dose,Response
SAS,GDSC1000,0.0625,105.379
SAS,GDSC1000,0.125,110.457
SAS,GDSC1000,0.25,103.715
SAS,GDSC1000,0.5,106.292
SAS,GDSC1000,1.0,62.4244
SAS,GDSC1000,2.0,86.8277
SAS,GDSC1000,4.0,78.0536
SAS,GDSC1000,8.0,94.5475
SAS,GDSC1000,16.0,116.831
FADU,GDSC1000,0.0625,101.979
FADU,GDSC1000,0.125,107.268
FADU,GDSC1000,0.25,99.5552
FADU,GDSC1000,0.5,104.142
FADU,GDSC1000,1.0,98.525
FADU,GDSC1000,2.0,92.623
FADU,GDSC1000,4.0,78.0018
FADU,GDSC1000,8.0,94.7746
FADU,GDSC1000,16.0,101.108
BICR 22,GDSC1000,0.0625,89.129
BICR 22,GDSC1000,0.125,110.343
BICR 22,GDSC1000,0.25,107.585
BICR 22,GDSC1000,0.5,87.6272
BICR 22,GDSC1000,1.0,110.659
BICR 22,GDSC1000,2.0,133.545
BICR 22,GDSC1000,4.0,118.948
BICR 22,GDSC1000,8.0,129.111
BICR 22,GDSC1000,16.0,135.152
CAL-27,GDSC1000,0.0625,112.302
CAL-27,GDSC1000,0.125,104.897
CAL-27,GDSC1000,0.25,102.469
CAL-27,GDSC1000,0.5,106.628
CAL-27,GDSC1000,1.0,107.429
CAL-27,GDSC1000,2.0,26.6407
CAL-27,GDSC1000,4.0,28.8432
CAL-27,GDSC1000,8.0,71.4428
CAL-27,GDSC1000,16.0,63.633
SCC90,GDSC1000,0.0625,110.836
SCC90,GDSC1000,0.125,128.275
SCC90,GDSC1000,0.25,123.162
SCC90,GDSC1000,0.5,115.47
SCC90,GDSC1000,1.0,122.684
SCC90,GDSC1000,2.0,132.155
SCC90,GDSC1000,4.0,117.084
SCC90,GDSC1000,8.0,111.216
SCC90,GDSC1000,16.0,128.333
HSC-4,GDSC1000,0.0625,101.151
HSC-4,GDSC1000,0.125,105.344
HSC-4,GDSC1000,0.25,106.435
HSC-4,GDSC1000,0.5,99.5836
HSC-4,GDSC1000,1.0,99.0607
HSC-4,GDSC1000,2.0,86.9291
HSC-4,GDSC1000,4.0,102.524
HSC-4,GDSC1000,8.0,98.042
HSC-4,GDSC1000,16.0,102.631
SCC-4,GDSC1000,0.0625,114.002
SCC-4,GDSC1000,0.125,106.077
SCC-4,GDSC1000,0.25,115.245
SCC-4,GDSC1000,0.5,107.146
SCC-4,GDSC1000,1.0,131.157
SCC-4,GDSC1000,2.0,93.2455
SCC-4,GDSC1000,4.0,86.6264
SCC-4,GDSC1000,8.0,86.3448
SCC-4,GDSC1000,16.0,79.6509
Ca9-22,GDSC1000,0.0625,87.0044
Ca9-22,GDSC1000,0.125,59.4607
Ca9-22,GDSC1000,0.25,40.0301
Ca9-22,GDSC1000,0.5,65.2557
Ca9-22,GDSC1000,1.0,67.828
Ca9-22,GDSC1000,2.0,85.8431
Ca9-22,GDSC1000,4.0,91.3115
Ca9-22,GDSC1000,8.0,82.3771
Ca9-22,GDSC1000,16.0,126.182
