Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,108.9
KNS-60,CTRPv2,0.0041,112.6
KNS-60,CTRPv2,0.0081,113.3
KNS-60,CTRPv2,0.016,106.7
KNS-60,CTRPv2,0.032,116.3
KNS-60,CTRPv2,0.065,110.1
KNS-60,CTRPv2,0.13,112.3
KNS-60,CTRPv2,0.26,116.3
KNS-60,CTRPv2,0.52,110.5
KNS-60,CTRPv2,1.0,110.9
KNS-60,CTRPv2,2.1,115.7
KNS-60,CTRPv2,4.2,114.8
KNS-60,CTRPv2,8.3,115.0
KNS-60,CTRPv2,17.0,112.3
KNS-60,CTRPv2,33.0,103.3
KNS-60,CTRPv2,66.0,83.63
KNS81,CTRPv2,0.002,109.2
KNS81,CTRPv2,0.0041,112.7
KNS81,CTRPv2,0.0081,116.2
KNS81,CTRPv2,0.016,110.9
KNS81,CTRPv2,0.032,114.1
KNS81,CTRPv2,0.065,108.1
KNS81,CTRPv2,0.13,113.3
KNS81,CTRPv2,0.26,114.2
KNS81,CTRPv2,0.52,111.7
KNS81,CTRPv2,1.0,110.5
KNS81,CTRPv2,2.1,115.7
KNS81,CTRPv2,4.2,113.8
KNS81,CTRPv2,8.3,111.5
KNS81,CTRPv2,17.0,109.2
KNS81,CTRPv2,33.0,108.5
KNS81,CTRPv2,66.0,105.0
KALS-1,CTRPv2,0.002,102.6
KALS-1,CTRPv2,0.0041,99.01
KALS-1,CTRPv2,0.0081,98.72
KALS-1,CTRPv2,0.016,98.38
KALS-1,CTRPv2,0.032,98.75
KALS-1,CTRPv2,0.065,96.71
KALS-1,CTRPv2,0.13,97.05
KALS-1,CTRPv2,0.26,102.3
KALS-1,CTRPv2,0.52,91.87
KALS-1,CTRPv2,1.0,93.45
KALS-1,CTRPv2,2.1,93.54
KALS-1,CTRPv2,4.2,94.46
KALS-1,CTRPv2,8.3,95.8
KALS-1,CTRPv2,17.0,94.56
KALS-1,CTRPv2,33.0,96.02
KALS-1,CTRPv2,66.0,93.85
DBTRG-05MG,CTRPv2,0.002,100.5
DBTRG-05MG,CTRPv2,0.0041,104.1
DBTRG-05MG,CTRPv2,0.0081,107.7
DBTRG-05MG,CTRPv2,0.016,106.0
DBTRG-05MG,CTRPv2,0.032,104.9
DBTRG-05MG,CTRPv2,0.065,104.5
DBTRG-05MG,CTRPv2,0.13,107.9
DBTRG-05MG,CTRPv2,0.26,108.1
DBTRG-05MG,CTRPv2,0.52,104.2
DBTRG-05MG,CTRPv2,1.0,106.9
DBTRG-05MG,CTRPv2,2.1,106.1
DBTRG-05MG,CTRPv2,4.2,106.7
DBTRG-05MG,CTRPv2,8.3,104.5
DBTRG-05MG,CTRPv2,17.0,105.3
DBTRG-05MG,CTRPv2,33.0,105.0
DBTRG-05MG,CTRPv2,66.0,106.5
GAMG,CTRPv2,0.002,97.59
GAMG,CTRPv2,0.0041,101.2
GAMG,CTRPv2,0.0081,108.4
GAMG,CTRPv2,0.016,108.1
GAMG,CTRPv2,0.032,102.4
GAMG,CTRPv2,0.065,103.1
GAMG,CTRPv2,0.13,106.7
GAMG,CTRPv2,0.26,102.1
GAMG,CTRPv2,0.52,101.5
GAMG,CTRPv2,1.0,109.7
GAMG,CTRPv2,2.1,104.9
GAMG,CTRPv2,4.2,101.8
GAMG,CTRPv2,8.3,108.4
GAMG,CTRPv2,17.0,99.9
GAMG,CTRPv2,33.0,101.1
GAMG,CTRPv2,66.0,91.94
SW1088,CTRPv2,0.002,118.1
SW1088,CTRPv2,0.0041,120.6
SW1088,CTRPv2,0.0081,115.0
SW1088,CTRPv2,0.016,112.5
SW1088,CTRPv2,0.032,117.3
SW1088,CTRPv2,0.065,114.0
SW1088,CTRPv2,0.13,111.0
SW1088,CTRPv2,0.26,114.1
SW1088,CTRPv2,0.52,110.4
SW1088,CTRPv2,1.0,105.9
SW1088,CTRPv2,2.1,107.0
SW1088,CTRPv2,4.2,110.6
SW1088,CTRPv2,8.3,101.9
SW1088,CTRPv2,17.0,103.5
SW1088,CTRPv2,33.0,95.66
SW1088,CTRPv2,66.0,81.26
CCF-STTG1,CTRPv2,0.002,103.6
CCF-STTG1,CTRPv2,0.0041,93.32
CCF-STTG1,CTRPv2,0.0081,98.92
CCF-STTG1,CTRPv2,0.016,104.6
CCF-STTG1,CTRPv2,0.032,100.6
CCF-STTG1,CTRPv2,0.065,97.18
CCF-STTG1,CTRPv2,0.13,99.52
CCF-STTG1,CTRPv2,0.26,97.8
CCF-STTG1,CTRPv2,0.52,96.87
CCF-STTG1,CTRPv2,1.0,96.38
CCF-STTG1,CTRPv2,2.1,90.14
CCF-STTG1,CTRPv2,4.2,92.86
CCF-STTG1,CTRPv2,8.3,87.44
CCF-STTG1,CTRPv2,17.0,86.88
CCF-STTG1,CTRPv2,33.0,95.12
CCF-STTG1,CTRPv2,66.0,100.8
DK-MG,CTRPv2,0.002,104.9
DK-MG,CTRPv2,0.0041,99.0
DK-MG,CTRPv2,0.0081,97.73
DK-MG,CTRPv2,0.016,92.96
DK-MG,CTRPv2,0.032,102.6
DK-MG,CTRPv2,0.065,102.9
DK-MG,CTRPv2,0.13,93.19
DK-MG,CTRPv2,0.26,99.51
DK-MG,CTRPv2,0.52,93.5
DK-MG,CTRPv2,1.0,94.09
DK-MG,CTRPv2,2.1,92.42
DK-MG,CTRPv2,4.2,88.2
DK-MG,CTRPv2,8.3,89.28
DK-MG,CTRPv2,17.0,90.94
DK-MG,CTRPv2,33.0,89.42
DK-MG,CTRPv2,66.0,98.72
CCF-STTG1,CTRPv2,0.002,103.0
CCF-STTG1,CTRPv2,0.0041,104.9
CCF-STTG1,CTRPv2,0.0081,96.51
CCF-STTG1,CTRPv2,0.016,100.7
CCF-STTG1,CTRPv2,0.032,97.25
CCF-STTG1,CTRPv2,0.065,100.7
CCF-STTG1,CTRPv2,0.13,103.0
CCF-STTG1,CTRPv2,0.26,105.7
CCF-STTG1,CTRPv2,0.52,93.97
CCF-STTG1,CTRPv2,1.0,102.6
CCF-STTG1,CTRPv2,2.1,102.3
CCF-STTG1,CTRPv2,4.2,97.59
CCF-STTG1,CTRPv2,8.3,87.96
CCF-STTG1,CTRPv2,17.0,92.24
CCF-STTG1,CTRPv2,33.0,91.68
CCF-STTG1,CTRPv2,66.0,105.9
GI-1,CTRPv2,0.002,122.5
GI-1,CTRPv2,0.0041,121.9
GI-1,CTRPv2,0.0081,126.7
GI-1,CTRPv2,0.016,124.8
GI-1,CTRPv2,0.032,112.9
GI-1,CTRPv2,0.065,119.8
GI-1,CTRPv2,0.13,112.1
GI-1,CTRPv2,0.26,124.1
GI-1,CTRPv2,0.52,113.3
GI-1,CTRPv2,1.0,113.3
GI-1,CTRPv2,2.1,104.2
GI-1,CTRPv2,4.2,103.4
GI-1,CTRPv2,8.3,105.6
GI-1,CTRPv2,17.0,105.3
GI-1,CTRPv2,33.0,107.1
GI-1,CTRPv2,66.0,103.4
U-118-MG,CTRPv2,0.002,97.12
U-118-MG,CTRPv2,0.0041,89.66
U-118-MG,CTRPv2,0.0081,89.97
U-118-MG,CTRPv2,0.016,86.21
U-118-MG,CTRPv2,0.032,88.86
U-118-MG,CTRPv2,0.065,93.5
U-118-MG,CTRPv2,0.13,81.77
U-118-MG,CTRPv2,0.26,91.75
U-118-MG,CTRPv2,0.52,92.82
U-118-MG,CTRPv2,1.0,92.06
U-118-MG,CTRPv2,2.1,76.94
U-118-MG,CTRPv2,4.2,84.87
U-118-MG,CTRPv2,8.3,91.18
U-118-MG,CTRPv2,17.0,91.98
U-118-MG,CTRPv2,33.0,88.35
U-118-MG,CTRPv2,66.0,92.06
A172,CTRPv2,0.002,103.4
A172,CTRPv2,0.0041,105.4
A172,CTRPv2,0.0081,98.18
A172,CTRPv2,0.016,98.77
A172,CTRPv2,0.032,109.4
A172,CTRPv2,0.065,109.0
A172,CTRPv2,0.13,105.1
A172,CTRPv2,0.26,110.0
A172,CTRPv2,0.52,98.13
A172,CTRPv2,1.0,95.13
A172,CTRPv2,2.1,93.82
A172,CTRPv2,4.2,93.57
A172,CTRPv2,8.3,94.77
A172,CTRPv2,17.0,102.4
A172,CTRPv2,33.0,98.13
A172,CTRPv2,66.0,101.1
T98G,CTRPv2,0.002,102.6
T98G,CTRPv2,0.0041,99.69
T98G,CTRPv2,0.0081,100.3
T98G,CTRPv2,0.016,103.0
T98G,CTRPv2,0.032,102.8
T98G,CTRPv2,0.065,101.5
T98G,CTRPv2,0.13,103.6
T98G,CTRPv2,0.26,102.4
T98G,CTRPv2,0.52,98.47
T98G,CTRPv2,1.0,100.4
T98G,CTRPv2,2.1,101.7
T98G,CTRPv2,4.2,101.9
T98G,CTRPv2,8.3,98.0
T98G,CTRPv2,17.0,102.6
T98G,CTRPv2,33.0,100.7
T98G,CTRPv2,66.0,99.83
Becker,CTRPv2,0.002,98.54
Becker,CTRPv2,0.0041,95.77
Becker,CTRPv2,0.0081,95.37
Becker,CTRPv2,0.016,94.79
Becker,CTRPv2,0.032,96.97
Becker,CTRPv2,0.065,99.11
Becker,CTRPv2,0.13,98.33
Becker,CTRPv2,0.26,94.26
Becker,CTRPv2,0.52,97.55
Becker,CTRPv2,1.0,95.95
Becker,CTRPv2,2.1,94.32
Becker,CTRPv2,4.2,93.03
Becker,CTRPv2,8.3,88.88
Becker,CTRPv2,17.0,89.51
Becker,CTRPv2,33.0,86.22
Becker,CTRPv2,66.0,95.33
8-MG-BA,CTRPv2,0.002,94.96
8-MG-BA,CTRPv2,0.0041,96.96
8-MG-BA,CTRPv2,0.0081,94.07
8-MG-BA,CTRPv2,0.016,94.56
8-MG-BA,CTRPv2,0.032,97.97
8-MG-BA,CTRPv2,0.065,99.9
8-MG-BA,CTRPv2,0.13,92.61
8-MG-BA,CTRPv2,0.26,94.39
8-MG-BA,CTRPv2,0.52,92.71
8-MG-BA,CTRPv2,1.0,95.73
8-MG-BA,CTRPv2,2.1,93.57
8-MG-BA,CTRPv2,4.2,93.29
8-MG-BA,CTRPv2,8.3,91.23
8-MG-BA,CTRPv2,17.0,94.66
8-MG-BA,CTRPv2,33.0,92.23
8-MG-BA,CTRPv2,66.0,97.33
GMS-10,CTRPv2,0.002,96.09
GMS-10,CTRPv2,0.0041,99.62
GMS-10,CTRPv2,0.0081,95.04
GMS-10,CTRPv2,0.016,95.07
GMS-10,CTRPv2,0.065,95.7
GMS-10,CTRPv2,0.13,92.87
GMS-10,CTRPv2,0.26,91.77
GMS-10,CTRPv2,0.52,92.02
GMS-10,CTRPv2,1.0,93.35
GMS-10,CTRPv2,2.1,93.19
GMS-10,CTRPv2,4.2,92.69
GMS-10,CTRPv2,8.3,90.04
GMS-10,CTRPv2,17.0,93.01
GMS-10,CTRPv2,33.0,91.72
GMS-10,CTRPv2,66.0,98.48
GOS-3,CTRPv2,0.002,101.9
GOS-3,CTRPv2,0.0041,96.6
GOS-3,CTRPv2,0.0081,91.72
GOS-3,CTRPv2,0.016,93.21
GOS-3,CTRPv2,0.032,97.81
GOS-3,CTRPv2,0.065,96.92
GOS-3,CTRPv2,0.13,101.1
GOS-3,CTRPv2,0.26,94.48
GOS-3,CTRPv2,0.52,94.01
GOS-3,CTRPv2,1.0,88.29
GOS-3,CTRPv2,2.1,92.33
GOS-3,CTRPv2,4.2,91.51
GOS-3,CTRPv2,8.3,88.27
GOS-3,CTRPv2,17.0,88.58
GOS-3,CTRPv2,33.0,92.58
GOS-3,CTRPv2,66.0,101.0
M059K,CTRPv2,0.002,94.41
M059K,CTRPv2,0.0041,92.88
M059K,CTRPv2,0.0081,83.33
M059K,CTRPv2,0.016,83.07
M059K,CTRPv2,0.065,90.02
M059K,CTRPv2,0.13,92.11
M059K,CTRPv2,0.26,96.2
M059K,CTRPv2,0.52,88.17
M059K,CTRPv2,1.0,89.47
M059K,CTRPv2,2.1,84.02
M059K,CTRPv2,4.2,89.58
M059K,CTRPv2,8.3,89.44
M059K,CTRPv2,17.0,86.22
M059K,CTRPv2,33.0,92.67
M059K,CTRPv2,66.0,89.87
TM-31,CTRPv2,0.002,97.86
TM-31,CTRPv2,0.0041,96.98
TM-31,CTRPv2,0.0081,94.56
TM-31,CTRPv2,0.016,95.95
TM-31,CTRPv2,0.032,94.69
TM-31,CTRPv2,0.065,91.46
TM-31,CTRPv2,0.13,100.9
TM-31,CTRPv2,0.26,99.33
TM-31,CTRPv2,0.52,93.12
TM-31,CTRPv2,1.0,91.56
TM-31,CTRPv2,2.1,92.85
TM-31,CTRPv2,4.2,93.13
TM-31,CTRPv2,8.3,89.31
TM-31,CTRPv2,17.0,89.75
TM-31,CTRPv2,33.0,96.95
TM-31,CTRPv2,66.0,100.3
YH-13,CTRPv2,0.002,100.2
YH-13,CTRPv2,0.0041,97.05
YH-13,CTRPv2,0.0081,88.76
YH-13,CTRPv2,0.016,91.3
YH-13,CTRPv2,0.032,97.87
YH-13,CTRPv2,0.065,103.9
YH-13,CTRPv2,0.13,102.0
YH-13,CTRPv2,0.26,101.2
YH-13,CTRPv2,0.52,94.5
YH-13,CTRPv2,1.0,91.0
YH-13,CTRPv2,2.1,88.52
YH-13,CTRPv2,4.2,93.29
YH-13,CTRPv2,8.3,91.26
YH-13,CTRPv2,17.0,91.77
YH-13,CTRPv2,33.0,100.3
YH-13,CTRPv2,66.0,99.38
Hs 683,CTRPv2,0.002,102.0
Hs 683,CTRPv2,0.0041,102.5
Hs 683,CTRPv2,0.0081,93.12
Hs 683,CTRPv2,0.016,94.66
Hs 683,CTRPv2,0.032,92.85
Hs 683,CTRPv2,0.065,100.8
Hs 683,CTRPv2,0.13,97.17
Hs 683,CTRPv2,0.26,99.79
Hs 683,CTRPv2,0.52,94.66
Hs 683,CTRPv2,1.0,94.39
Hs 683,CTRPv2,2.1,101.3
Hs 683,CTRPv2,4.2,89.44
Hs 683,CTRPv2,8.3,89.17
Hs 683,CTRPv2,17.0,90.54
Hs 683,CTRPv2,33.0,88.68
Hs 683,CTRPv2,66.0,83.67
KNS-42,CTRPv2,0.002,104.3
KNS-42,CTRPv2,0.0041,103.0
KNS-42,CTRPv2,0.0081,92.54
KNS-42,CTRPv2,0.016,88.4
KNS-42,CTRPv2,0.032,100.1
KNS-42,CTRPv2,0.065,101.1
KNS-42,CTRPv2,0.13,91.18
KNS-42,CTRPv2,0.26,103.3
KNS-42,CTRPv2,0.52,96.8
KNS-42,CTRPv2,1.0,98.77
KNS-42,CTRPv2,2.1,95.1
KNS-42,CTRPv2,4.2,92.03
KNS-42,CTRPv2,8.3,102.5
KNS-42,CTRPv2,17.0,100.4
KNS-42,CTRPv2,33.0,93.48
KNS-42,CTRPv2,66.0,78.19
YKG-1,CTRPv2,0.002,102.1
YKG-1,CTRPv2,0.0041,98.78
YKG-1,CTRPv2,0.0081,91.62
YKG-1,CTRPv2,0.016,93.05
YKG-1,CTRPv2,0.032,98.16
YKG-1,CTRPv2,0.065,99.7
YKG-1,CTRPv2,0.13,96.91
YKG-1,CTRPv2,0.26,97.82
YKG-1,CTRPv2,0.52,93.65
YKG-1,CTRPv2,1.0,95.77
YKG-1,CTRPv2,2.1,96.06
YKG-1,CTRPv2,4.2,93.98
YKG-1,CTRPv2,8.3,87.33
YKG-1,CTRPv2,17.0,87.74
YKG-1,CTRPv2,33.0,86.17
YKG-1,CTRPv2,66.0,70.25
D-283MED,CTRPv2,0.002,97.02
D-283MED,CTRPv2,0.0041,94.48
D-283MED,CTRPv2,0.0081,92.82
D-283MED,CTRPv2,0.016,80.98
D-283MED,CTRPv2,0.032,100.5
D-283MED,CTRPv2,0.065,101.6
D-283MED,CTRPv2,0.13,96.25
D-283MED,CTRPv2,0.26,97.22
D-283MED,CTRPv2,0.52,94.47
D-283MED,CTRPv2,1.0,103.4
D-283MED,CTRPv2,2.1,74.71
D-283MED,CTRPv2,4.2,85.32
D-283MED,CTRPv2,8.3,103.8
D-283MED,CTRPv2,17.0,86.69
D-283MED,CTRPv2,33.0,99.75
D-283MED,CTRPv2,66.0,82.78
SW1783,CTRPv2,0.002,108.0
SW1783,CTRPv2,0.0041,106.3
SW1783,CTRPv2,0.0081,67.13
SW1783,CTRPv2,0.016,82.15
SW1783,CTRPv2,0.032,98.96
SW1783,CTRPv2,0.065,104.7
SW1783,CTRPv2,0.13,100.6
SW1783,CTRPv2,0.26,105.8
SW1783,CTRPv2,0.52,72.12
SW1783,CTRPv2,1.0,76.05
SW1783,CTRPv2,2.1,68.74
SW1783,CTRPv2,4.2,90.12
SW1783,CTRPv2,8.3,92.65
SW1783,CTRPv2,17.0,80.18
SW1783,CTRPv2,33.0,128.8
SW1783,CTRPv2,66.0,98.19
SF268,CTRPv2,0.002,99.77
SF268,CTRPv2,0.0041,97.91
SF268,CTRPv2,0.0081,96.64
SF268,CTRPv2,0.016,93.46
SF268,CTRPv2,0.032,94.88
SF268,CTRPv2,0.065,101.2
SF268,CTRPv2,0.13,94.8
SF268,CTRPv2,0.26,96.15
SF268,CTRPv2,0.52,98.57
SF268,CTRPv2,1.0,96.44
SF268,CTRPv2,2.1,94.3
SF268,CTRPv2,4.2,96.34
SF268,CTRPv2,8.3,91.82
SF268,CTRPv2,17.0,82.9
SF268,CTRPv2,33.0,78.34
SF268,CTRPv2,66.0,54.91
SF539,CTRPv2,0.002,100.0
SF539,CTRPv2,0.0041,99.9
SF539,CTRPv2,0.0081,98.84
SF539,CTRPv2,0.016,97.75
SF539,CTRPv2,0.032,101.5
SF539,CTRPv2,0.065,101.5
SF539,CTRPv2,0.13,97.74
SF539,CTRPv2,0.26,96.84
SF539,CTRPv2,0.52,98.2
SF539,CTRPv2,1.0,98.02
SF539,CTRPv2,2.1,94.7
SF539,CTRPv2,4.2,94.45
