Cell Line,Dataset,Dose,Response
G-361,CTRPv2,0.13,98.48
G-361,CTRPv2,0.26,103.0
G-361,CTRPv2,0.52,90.08
G-361,CTRPv2,1.0,86.28
G-361,CTRPv2,2.1,88.95
G-361,CTRPv2,4.2,88.2
G-361,CTRPv2,8.3,73.73
G-361,CTRPv2,17.0,67.26
G-361,CTRPv2,33.0,40.52
Hs 852.T,CTRPv2,0.002,91.39
Hs 852.T,CTRPv2,0.0041,95.16
Hs 852.T,CTRPv2,0.0081,97.41
Hs 852.T,CTRPv2,0.016,100.4
Hs 852.T,CTRPv2,0.032,96.46
Hs 852.T,CTRPv2,0.065,98.17
Hs 852.T,CTRPv2,0.13,97.82
Hs 852.T,CTRPv2,0.26,89.54
Hs 852.T,CTRPv2,0.52,83.03
Hs 852.T,CTRPv2,1.0,75.15
Hs 852.T,CTRPv2,2.1,67.07
Hs 852.T,CTRPv2,4.2,62.27
Hs 852.T,CTRPv2,8.3,46.06
Hs 852.T,CTRPv2,17.0,52.01
Hs 852.T,CTRPv2,33.0,33.91
Hs 936.T,CTRPv2,0.002,100.8
Hs 936.T,CTRPv2,0.0041,96.78
Hs 936.T,CTRPv2,0.0081,91.23
Hs 936.T,CTRPv2,0.016,95.6
Hs 936.T,CTRPv2,0.032,102.3
Hs 936.T,CTRPv2,0.065,99.27
Hs 936.T,CTRPv2,0.13,89.73
Hs 936.T,CTRPv2,0.26,93.26
Hs 936.T,CTRPv2,0.52,88.61
Hs 936.T,CTRPv2,1.0,84.79
Hs 936.T,CTRPv2,2.1,85.59
Hs 936.T,CTRPv2,4.2,80.94
Hs 936.T,CTRPv2,8.3,82.43
Hs 936.T,CTRPv2,17.0,80.81
Hs 936.T,CTRPv2,33.0,78.14
Hs 936.T,CTRPv2,66.0,92.44
COLO-800,CTRPv2,0.002,105.5
COLO-800,CTRPv2,0.0041,101.7
COLO-800,CTRPv2,0.0081,106.2
COLO-800,CTRPv2,0.016,107.3
COLO-800,CTRPv2,0.032,110.5
COLO-800,CTRPv2,0.065,56.29
COLO-800,CTRPv2,0.13,105.4
COLO-800,CTRPv2,0.26,105.6
COLO-800,CTRPv2,0.52,106.4
COLO-800,CTRPv2,1.0,102.1
COLO-800,CTRPv2,2.1,99.18
COLO-800,CTRPv2,4.2,97.02
COLO-800,CTRPv2,8.3,77.42
COLO-800,CTRPv2,17.0,84.21
COLO-800,CTRPv2,33.0,78.33
COLO-800,CTRPv2,66.0,53.62
K029AX,CTRPv2,0.002,102.0
K029AX,CTRPv2,0.0041,104.2
K029AX,CTRPv2,0.0081,104.9
K029AX,CTRPv2,0.016,103.8
K029AX,CTRPv2,0.032,103.4
K029AX,CTRPv2,0.065,59.43
K029AX,CTRPv2,0.13,97.59
K029AX,CTRPv2,0.26,101.3
K029AX,CTRPv2,0.52,93.07
K029AX,CTRPv2,1.0,92.03
K029AX,CTRPv2,2.1,91.94
K029AX,CTRPv2,4.2,91.42
K029AX,CTRPv2,8.3,84.2
K029AX,CTRPv2,17.0,77.67
K029AX,CTRPv2,33.0,80.25
K029AX,CTRPv2,66.0,93.64
COLO-829,CTRPv2,0.002,106.0
COLO-829,CTRPv2,0.0041,105.5
COLO-829,CTRPv2,0.0081,101.0
COLO-829,CTRPv2,0.016,102.3
COLO-829,CTRPv2,0.032,100.5
COLO-829,CTRPv2,0.065,101.8
COLO-829,CTRPv2,0.13,103.7
COLO-829,CTRPv2,0.26,104.0
COLO-829,CTRPv2,0.52,103.0
COLO-829,CTRPv2,1.0,104.8
COLO-829,CTRPv2,2.1,100.4
COLO-829,CTRPv2,4.2,96.5
COLO-829,CTRPv2,8.3,95.27
COLO-829,CTRPv2,17.0,91.24
COLO-829,CTRPv2,33.0,89.55
COLO-829,CTRPv2,66.0,65.59
IGR-1,CTRPv2,0.002,93.98
IGR-1,CTRPv2,0.0041,90.12
IGR-1,CTRPv2,0.0081,95.25
IGR-1,CTRPv2,0.016,88.62
IGR-1,CTRPv2,0.032,93.5
IGR-1,CTRPv2,0.065,88.1
IGR-1,CTRPv2,0.13,90.53
IGR-1,CTRPv2,0.26,92.06
IGR-1,CTRPv2,0.52,95.46
IGR-1,CTRPv2,1.0,92.72
IGR-1,CTRPv2,2.1,91.06
IGR-1,CTRPv2,4.2,87.48
IGR-1,CTRPv2,8.3,80.16
IGR-1,CTRPv2,17.0,79.8
IGR-1,CTRPv2,33.0,79.11
IGR-1,CTRPv2,66.0,60.03
SH-4,CTRPv2,0.002,87.48
SH-4,CTRPv2,0.0041,84.49
SH-4,CTRPv2,0.0081,90.99
SH-4,CTRPv2,0.016,78.17
SH-4,CTRPv2,0.032,84.69
SH-4,CTRPv2,0.065,80.73
SH-4,CTRPv2,0.13,82.25
SH-4,CTRPv2,0.26,82.19
SH-4,CTRPv2,0.52,85.32
SH-4,CTRPv2,1.0,79.91
SH-4,CTRPv2,2.1,77.32
SH-4,CTRPv2,4.2,70.63
SH-4,CTRPv2,8.3,61.78
SH-4,CTRPv2,17.0,33.63
SH-4,CTRPv2,33.0,63.47
SH-4,CTRPv2,66.0,40.84
A253,CTRPv2,0.002,105.0
A253,CTRPv2,0.0041,98.63
A253,CTRPv2,0.0081,97.68
A253,CTRPv2,0.016,97.7
A253,CTRPv2,0.032,97.44
A253,CTRPv2,0.065,94.11
A253,CTRPv2,0.13,97.25
A253,CTRPv2,0.26,93.6
A253,CTRPv2,0.52,97.5
A253,CTRPv2,1.0,94.73
A253,CTRPv2,2.1,99.01
A253,CTRPv2,4.2,89.48
A253,CTRPv2,8.3,82.49
A253,CTRPv2,17.0,76.89
A253,CTRPv2,33.0,75.12
A253,CTRPv2,66.0,51.54
C32,CTRPv2,0.002,103.3
C32,CTRPv2,0.0041,120.7
C32,CTRPv2,0.0081,105.1
C32,CTRPv2,0.016,101.3
C32,CTRPv2,0.032,91.82
C32,CTRPv2,0.065,101.8
C32,CTRPv2,0.13,97.2
C32,CTRPv2,0.26,98.35
C32,CTRPv2,0.52,99.17
C32,CTRPv2,1.0,95.46
C32,CTRPv2,2.1,98.64
C32,CTRPv2,4.2,90.57
C32,CTRPv2,8.3,76.15
C32,CTRPv2,17.0,79.27
C32,CTRPv2,33.0,68.01
C32,CTRPv2,66.0,66.64
HT-144,CTRPv2,0.002,102.5
HT-144,CTRPv2,0.0041,101.3
HT-144,CTRPv2,0.0081,103.0
HT-144,CTRPv2,0.016,94.3
HT-144,CTRPv2,0.032,102.0
HT-144,CTRPv2,0.065,101.3
HT-144,CTRPv2,0.13,101.2
HT-144,CTRPv2,0.26,97.99
HT-144,CTRPv2,0.52,100.9
HT-144,CTRPv2,1.0,98.12
HT-144,CTRPv2,2.1,97.14
HT-144,CTRPv2,4.2,90.81
HT-144,CTRPv2,8.3,75.13
HT-144,CTRPv2,17.0,78.72
HT-144,CTRPv2,33.0,76.71
HT-144,CTRPv2,66.0,40.55
Hs 294T,CTRPv2,0.002,95.71
Hs 294T,CTRPv2,0.0041,97.29
Hs 294T,CTRPv2,0.0081,94.09
Hs 294T,CTRPv2,0.016,95.82
Hs 294T,CTRPv2,0.032,98.54
Hs 294T,CTRPv2,0.065,94.89
Hs 294T,CTRPv2,0.13,93.39
Hs 294T,CTRPv2,0.26,95.53
Hs 294T,CTRPv2,0.52,90.0
Hs 294T,CTRPv2,1.0,92.44
Hs 294T,CTRPv2,2.1,88.72
Hs 294T,CTRPv2,4.2,80.53
Hs 294T,CTRPv2,8.3,63.17
Hs 294T,CTRPv2,17.0,67.69
Hs 294T,CTRPv2,33.0,62.42
Hs 294T,CTRPv2,66.0,33.67
SK-MEL-2,CTRPv2,0.002,94.46
SK-MEL-2,CTRPv2,0.0041,92.71
SK-MEL-2,CTRPv2,0.0081,90.18
SK-MEL-2,CTRPv2,0.016,92.05
SK-MEL-2,CTRPv2,0.032,99.83
SK-MEL-2,CTRPv2,0.065,99.14
SK-MEL-2,CTRPv2,0.13,97.84
SK-MEL-2,CTRPv2,0.26,104.3
SK-MEL-2,CTRPv2,0.52,105.7
SK-MEL-2,CTRPv2,1.0,97.1
SK-MEL-2,CTRPv2,2.1,108.1
SK-MEL-2,CTRPv2,4.2,121.7
SK-MEL-2,CTRPv2,8.3,145.2
SK-MEL-2,CTRPv2,17.0,143.4
SK-MEL-2,CTRPv2,33.0,139.0
SK-MEL-2,CTRPv2,66.0,78.95
A101D,CTRPv2,0.002,105.7
A101D,CTRPv2,0.0041,102.9
A101D,CTRPv2,0.0081,104.4
A101D,CTRPv2,0.016,98.88
A101D,CTRPv2,0.032,104.6
A101D,CTRPv2,0.065,94.74
A101D,CTRPv2,0.13,100.2
A101D,CTRPv2,0.26,101.8
A101D,CTRPv2,0.52,102.5
A101D,CTRPv2,1.0,105.1
A101D,CTRPv2,2.1,98.04
A101D,CTRPv2,4.2,102.3
A101D,CTRPv2,8.3,100.3
A101D,CTRPv2,17.0,101.7
A101D,CTRPv2,33.0,98.51
A101D,CTRPv2,66.0,80.44
A2058,CTRPv2,0.002,110.1
A2058,CTRPv2,0.0041,111.1
A2058,CTRPv2,0.0081,109.4
A2058,CTRPv2,0.016,113.4
A2058,CTRPv2,0.032,114.1
A2058,CTRPv2,0.065,108.7
A2058,CTRPv2,0.13,106.3
A2058,CTRPv2,0.26,111.5
A2058,CTRPv2,0.52,111.7
A2058,CTRPv2,1.0,110.6
A2058,CTRPv2,2.1,110.2
A2058,CTRPv2,4.2,113.1
A2058,CTRPv2,8.3,112.9
A2058,CTRPv2,17.0,108.1
A2058,CTRPv2,33.0,111.8
A2058,CTRPv2,66.0,91.78
COLO-792,CTRPv2,0.002,95.19
COLO-792,CTRPv2,0.0041,95.1
COLO-792,CTRPv2,0.0081,95.13
COLO-792,CTRPv2,0.016,95.8
COLO-792,CTRPv2,0.032,93.45
COLO-792,CTRPv2,0.065,95.51
COLO-792,CTRPv2,0.13,91.09
COLO-792,CTRPv2,0.26,85.58
COLO-792,CTRPv2,0.52,78.54
COLO-792,CTRPv2,1.0,85.84
COLO-792,CTRPv2,2.1,76.06
COLO-792,CTRPv2,4.2,69.55
COLO-792,CTRPv2,8.3,51.51
COLO-792,CTRPv2,17.0,49.23
COLO-792,CTRPv2,33.0,37.37
COLO-792,CTRPv2,66.0,15.56
HMCB,CTRPv2,0.002,104.6
HMCB,CTRPv2,0.0041,103.3
HMCB,CTRPv2,0.0081,107.1
HMCB,CTRPv2,0.016,103.4
HMCB,CTRPv2,0.032,104.4
HMCB,CTRPv2,0.065,98.52
HMCB,CTRPv2,0.13,99.87
HMCB,CTRPv2,0.26,102.4
HMCB,CTRPv2,0.52,103.1
HMCB,CTRPv2,1.0,104.7
HMCB,CTRPv2,2.1,99.93
HMCB,CTRPv2,4.2,99.78
HMCB,CTRPv2,8.3,99.1
HMCB,CTRPv2,17.0,95.79
HMCB,CTRPv2,33.0,92.97
HMCB,CTRPv2,66.0,64.84
IGR-39,CTRPv2,0.002,104.5
IGR-39,CTRPv2,0.0041,101.7
IGR-39,CTRPv2,0.0081,103.7
IGR-39,CTRPv2,0.016,100.6
IGR-39,CTRPv2,0.032,100.9
IGR-39,CTRPv2,0.065,98.68
IGR-39,CTRPv2,0.13,100.3
IGR-39,CTRPv2,0.26,100.1
IGR-39,CTRPv2,0.52,95.42
IGR-39,CTRPv2,1.0,93.99
IGR-39,CTRPv2,2.1,93.18
IGR-39,CTRPv2,4.2,88.2
IGR-39,CTRPv2,8.3,70.07
IGR-39,CTRPv2,17.0,73.93
IGR-39,CTRPv2,33.0,68.95
IGR-39,CTRPv2,66.0,52.27
Mewo,CTRPv2,0.002,92.73
Mewo,CTRPv2,0.0041,98.37
Mewo,CTRPv2,0.0081,99.43
Mewo,CTRPv2,0.016,97.36
Mewo,CTRPv2,0.032,100.3
Mewo,CTRPv2,0.065,98.06
Mewo,CTRPv2,0.13,96.42
Mewo,CTRPv2,0.26,98.38
Mewo,CTRPv2,0.52,96.86
Mewo,CTRPv2,1.0,96.74
Mewo,CTRPv2,2.1,94.23
Mewo,CTRPv2,4.2,90.61
Mewo,CTRPv2,8.3,74.85
Mewo,CTRPv2,17.0,76.88
Mewo,CTRPv2,33.0,73.38
Mewo,CTRPv2,66.0,49.12
WM-115,CTRPv2,0.002,107.5
WM-115,CTRPv2,0.0041,99.73
WM-115,CTRPv2,0.0081,103.9
WM-115,CTRPv2,0.016,97.52
WM-115,CTRPv2,0.032,103.4
WM-115,CTRPv2,0.065,100.5
WM-115,CTRPv2,0.13,99.18
WM-115,CTRPv2,0.26,96.28
WM-115,CTRPv2,0.52,94.2
WM-115,CTRPv2,1.0,94.05
WM-115,CTRPv2,2.1,95.41
WM-115,CTRPv2,4.2,78.36
WM-115,CTRPv2,8.3,25.9
WM-115,CTRPv2,17.0,39.78
WM-115,CTRPv2,33.0,25.58
WM-115,CTRPv2,66.0,5.717
WM-266-4,CTRPv2,0.002,108.3
WM-266-4,CTRPv2,0.0041,82.93
WM-266-4,CTRPv2,0.0081,102.8
WM-266-4,CTRPv2,0.016,103.0
WM-266-4,CTRPv2,0.032,105.6
WM-266-4,CTRPv2,0.065,104.6
WM-266-4,CTRPv2,0.13,102.7
WM-266-4,CTRPv2,0.26,101.7
WM-266-4,CTRPv2,0.52,98.41
WM-266-4,CTRPv2,1.0,96.01
WM-266-4,CTRPv2,2.1,96.86
WM-266-4,CTRPv2,4.2,92.26
WM-266-4,CTRPv2,8.3,63.82
WM-266-4,CTRPv2,17.0,68.9
WM-266-4,CTRPv2,33.0,62.85
WM-266-4,CTRPv2,66.0,8.037
Hs 895.T,CTRPv2,0.002,109.1
Hs 895.T,CTRPv2,0.0041,119.2
Hs 895.T,CTRPv2,0.0081,101.8
Hs 895.T,CTRPv2,0.016,100.6
Hs 895.T,CTRPv2,0.032,101.5
Hs 895.T,CTRPv2,0.065,101.4
Hs 895.T,CTRPv2,0.13,98.5
Hs 895.T,CTRPv2,0.26,98.18
Hs 895.T,CTRPv2,0.52,90.29
Hs 895.T,CTRPv2,1.0,86.8
Hs 895.T,CTRPv2,2.1,87.35
Hs 895.T,CTRPv2,4.2,74.81
Hs 895.T,CTRPv2,8.3,54.11
Hs 895.T,CTRPv2,17.0,58.18
Hs 895.T,CTRPv2,33.0,52.02
Hs 895.T,CTRPv2,66.0,40.98
SK-MEL-24,CTRPv2,0.002,108.4
SK-MEL-24,CTRPv2,0.0041,71.5
SK-MEL-24,CTRPv2,0.0081,101.6
SK-MEL-24,CTRPv2,0.016,102.7
SK-MEL-24,CTRPv2,0.032,102.2
SK-MEL-24,CTRPv2,0.065,98.63
SK-MEL-24,CTRPv2,0.13,98.29
SK-MEL-24,CTRPv2,0.26,99.5
SK-MEL-24,CTRPv2,0.52,98.99
SK-MEL-24,CTRPv2,1.0,96.73
SK-MEL-24,CTRPv2,2.1,91.71
SK-MEL-24,CTRPv2,4.2,90.53
SK-MEL-24,CTRPv2,8.3,77.4
SK-MEL-24,CTRPv2,17.0,80.84
SK-MEL-24,CTRPv2,33.0,74.76
SK-MEL-24,CTRPv2,66.0,48.0
RVH-421,CTRPv2,0.002,105.4
RVH-421,CTRPv2,0.0041,101.8
RVH-421,CTRPv2,0.0081,101.1
RVH-421,CTRPv2,0.016,99.81
RVH-421,CTRPv2,0.032,102.9
RVH-421,CTRPv2,0.065,100.3
RVH-421,CTRPv2,0.13,100.0
RVH-421,CTRPv2,0.26,104.0
RVH-421,CTRPv2,0.52,100.3
RVH-421,CTRPv2,1.0,98.74
RVH-421,CTRPv2,2.1,93.6
RVH-421,CTRPv2,4.2,94.22
RVH-421,CTRPv2,8.3,84.14
RVH-421,CTRPv2,17.0,83.46
RVH-421,CTRPv2,33.0,80.2
RVH-421,CTRPv2,66.0,56.93
Hs 839.T,CTRPv2,0.002,100.2
Hs 839.T,CTRPv2,0.0041,103.8
Hs 839.T,CTRPv2,0.0081,102.7
Hs 839.T,CTRPv2,0.016,97.64
Hs 839.T,CTRPv2,0.032,101.6
Hs 839.T,CTRPv2,0.065,102.2
Hs 839.T,CTRPv2,0.13,97.71
Hs 839.T,CTRPv2,0.26,102.2
Hs 839.T,CTRPv2,0.52,94.22
Hs 839.T,CTRPv2,1.0,97.09
Hs 839.T,CTRPv2,2.1,91.17
Hs 839.T,CTRPv2,4.2,86.69
Hs 839.T,CTRPv2,8.3,78.53
Hs 839.T,CTRPv2,17.0,79.62
Hs 839.T,CTRPv2,33.0,77.92
Hs 839.T,CTRPv2,66.0,65.72
WM-88,CTRPv2,0.002,104.3
WM-88,CTRPv2,0.0041,106.2
WM-88,CTRPv2,0.0081,104.5
WM-88,CTRPv2,0.016,108.8
WM-88,CTRPv2,0.032,106.3
WM-88,CTRPv2,0.065,105.9
WM-88,CTRPv2,0.13,104.6
WM-88,CTRPv2,0.26,103.5
WM-88,CTRPv2,0.52,97.62
WM-88,CTRPv2,1.0,101.9
WM-88,CTRPv2,2.1,95.17
WM-88,CTRPv2,4.2,95.94
WM-88,CTRPv2,8.3,44.25
WM-88,CTRPv2,17.0,55.2
WM-88,CTRPv2,33.0,36.51
WM-88,CTRPv2,66.0,10.46
WM-983B,CTRPv2,0.002,100.4
WM-983B,CTRPv2,0.0041,101.0
WM-983B,CTRPv2,0.0081,101.7
WM-983B,CTRPv2,0.016,97.23
WM-983B,CTRPv2,0.032,100.0
WM-983B,CTRPv2,0.065,97.2
WM-983B,CTRPv2,0.13,96.25
WM-983B,CTRPv2,0.26,96.53
WM-983B,CTRPv2,0.52,89.55
WM-983B,CTRPv2,1.0,94.02
WM-983B,CTRPv2,2.1,87.71
WM-983B,CTRPv2,4.2,85.45
WM-983B,CTRPv2,8.3,71.1
WM-983B,CTRPv2,17.0,72.38
WM-983B,CTRPv2,33.0,69.04
WM-983B,CTRPv2,66.0,48.4
CJM,CTRPv2,0.002,97.09
CJM,CTRPv2,0.0041,96.13
CJM,CTRPv2,0.0081,101.9
CJM,CTRPv2,0.016,100.2
CJM,CTRPv2,0.032,98.52
CJM,CTRPv2,0.065,96.58
CJM,CTRPv2,0.13,99.99
CJM,CTRPv2,0.26,97.39
CJM,CTRPv2,0.52,98.53
CJM,CTRPv2,1.0,96.51
CJM,CTRPv2,2.1,96.35
CJM,CTRPv2,4.2,96.21
CJM,CTRPv2,8.3,80.39
CJM,CTRPv2,17.0,86.26
CJM,CTRPv2,33.0,78.78
CJM,CTRPv2,66.0,50.02
SK-MEL-3,CTRPv2,0.002,109.5
SK-MEL-3,CTRPv2,0.0041,99.83
SK-MEL-3,CTRPv2,0.0081,104.9
SK-MEL-3,CTRPv2,0.016,108.3
SK-MEL-3,CTRPv2,0.032,103.5
SK-MEL-3,CTRPv2,0.065,104.8
SK-MEL-3,CTRPv2,0.13,103.3
SK-MEL-3,CTRPv2,0.26,107.9
SK-MEL-3,CTRPv2,0.52,101.9
SK-MEL-3,CTRPv2,1.0,98.95
SK-MEL-3,CTRPv2,2.1,95.06
SK-MEL-3,CTRPv2,4.2,95.61
SK-MEL-3,CTRPv2,8.3,85.26
SK-MEL-3,CTRPv2,17.0,86.9
SK-MEL-3,CTRPv2,33.0,80.63
SK-MEL-3,CTRPv2,66.0,48.8
IGR-37,CTRPv2,0.002,99.09
IGR-37,CTRPv2,0.0041,96.99
IGR-37,CTRPv2,0.0081,103.2
IGR-37,CTRPv2,0.016,99.14
IGR-37,CTRPv2,0.032,98.97
IGR-37,CTRPv2,0.065,103.7
IGR-37,CTRPv2,0.13,102.1
IGR-37,CTRPv2,0.26,97.22
IGR-37,CTRPv2,0.52,99.01
IGR-37,CTRPv2,1.0,94.81
IGR-37,CTRPv2,2.1,99.19
IGR-37,CTRPv2,4.2,100.4
IGR-37,CTRPv2,8.3,91.04
IGR-37,CTRPv2,17.0,90.64
IGR-37,CTRPv2,33.0,90.87
IGR-37,CTRPv2,66.0,74.94
Hs 688(A).T,CTRPv2,0.002,98.49
Hs 688(A).T,CTRPv2,0.0041,110.8
Hs 688(A).T,CTRPv2,0.0081,102.8
Hs 688(A).T,CTRPv2,0.016,107.2
Hs 688(A).T,CTRPv2,0.032,95.61
Hs 688(A).T,CTRPv2,0.065,93.77
Hs 688(A).T,CTRPv2,0.13,106.2
Hs 688(A).T,CTRPv2,0.26,93.49
Hs 688(A).T,CTRPv2,0.52,92.2
Hs 688(A).T,CTRPv2,1.0,98.31
Hs 688(A).T,CTRPv2,2.1,92.38
Hs 688(A).T,CTRPv2,4.2,97.98
Hs 688(A).T,CTRPv2,8.3,71.17
Hs 688(A).T,CTRPv2,17.0,58.0
Hs 688(A).T,CTRPv2,33.0,76.23
Hs 688(A).T,CTRPv2,66.0,52.75
Hs 940.T,CTRPv2,0.002,96.92
Hs 940.T,CTRPv2,0.0041,103.3
Hs 940.T,CTRPv2,0.0081,74.51
Hs 940.T,CTRPv2,0.016,99.91
Hs 940.T,CTRPv2,0.032,88.43
Hs 940.T,CTRPv2,0.065,93.67
Hs 940.T,CTRPv2,0.13,119.9
Hs 940.T,CTRPv2,0.26,103.8
Hs 940.T,CTRPv2,0.52,101.2
Hs 940.T,CTRPv2,1.0,100.4
Hs 940.T,CTRPv2,2.1,63.72
Hs 940.T,CTRPv2,4.2,78.25
Hs 940.T,CTRPv2,8.3,72.53
Hs 940.T,CTRPv2,17.0,60.46
Hs 940.T,CTRPv2,33.0,77.53
