Cell Line,Dataset,Dose,Response
MEL-HO,CTRPv2,37.0,100.9
SK-MEL-1,CTRPv2,0.0011,117.5
SK-MEL-1,CTRPv2,0.0023,119.4
SK-MEL-1,CTRPv2,0.0045,107.7
SK-MEL-1,CTRPv2,0.009,109.8
SK-MEL-1,CTRPv2,0.018,121.5
SK-MEL-1,CTRPv2,0.036,118.6
SK-MEL-1,CTRPv2,0.072,110.5
SK-MEL-1,CTRPv2,0.14,111.6
SK-MEL-1,CTRPv2,0.29,107.0
SK-MEL-1,CTRPv2,0.58,103.9
SK-MEL-1,CTRPv2,1.2,89.07
SK-MEL-1,CTRPv2,2.3,102.1
SK-MEL-1,CTRPv2,4.6,110.0
SK-MEL-1,CTRPv2,9.2,112.7
SK-MEL-1,CTRPv2,18.0,108.6
SK-MEL-1,CTRPv2,37.0,107.0
Hs 944.T,CTRPv2,0.0011,103.6
Hs 944.T,CTRPv2,0.0023,100.0
Hs 944.T,CTRPv2,0.0045,97.93
Hs 944.T,CTRPv2,0.009,99.28
Hs 944.T,CTRPv2,0.018,101.2
Hs 944.T,CTRPv2,0.036,103.6
Hs 944.T,CTRPv2,0.072,100.7
Hs 944.T,CTRPv2,0.14,97.85
Hs 944.T,CTRPv2,0.29,93.73
Hs 944.T,CTRPv2,0.58,95.73
Hs 944.T,CTRPv2,1.2,91.34
Hs 944.T,CTRPv2,2.3,96.85
Hs 944.T,CTRPv2,4.6,91.51
Hs 944.T,CTRPv2,9.2,94.37
Hs 944.T,CTRPv2,18.0,101.7
Hs 944.T,CTRPv2,37.0,95.86
MEL-JUSO,CTRPv2,0.0011,110.5
MEL-JUSO,CTRPv2,0.0023,100.6
MEL-JUSO,CTRPv2,0.0045,104.7
MEL-JUSO,CTRPv2,0.009,101.9
MEL-JUSO,CTRPv2,0.018,103.9
MEL-JUSO,CTRPv2,0.036,104.6
MEL-JUSO,CTRPv2,0.072,101.4
MEL-JUSO,CTRPv2,0.14,97.54
MEL-JUSO,CTRPv2,0.29,100.5
MEL-JUSO,CTRPv2,0.58,100.3
MEL-JUSO,CTRPv2,1.2,101.9
MEL-JUSO,CTRPv2,2.3,97.71
MEL-JUSO,CTRPv2,4.6,96.28
MEL-JUSO,CTRPv2,9.2,100.8
MEL-JUSO,CTRPv2,18.0,96.3
MEL-JUSO,CTRPv2,37.0,93.79
SK-MEL-31,CTRPv2,0.0011,105.6
SK-MEL-31,CTRPv2,0.0023,103.4
SK-MEL-31,CTRPv2,0.0045,93.11
SK-MEL-31,CTRPv2,0.009,95.24
SK-MEL-31,CTRPv2,0.018,98.93
SK-MEL-31,CTRPv2,0.036,97.07
SK-MEL-31,CTRPv2,0.072,109.9
SK-MEL-31,CTRPv2,0.14,109.7
SK-MEL-31,CTRPv2,0.29,102.8
SK-MEL-31,CTRPv2,0.58,98.86
SK-MEL-31,CTRPv2,1.2,101.1
SK-MEL-31,CTRPv2,2.3,100.1
SK-MEL-31,CTRPv2,4.6,107.2
SK-MEL-31,CTRPv2,9.2,109.0
SK-MEL-31,CTRPv2,18.0,99.96
SK-MEL-31,CTRPv2,37.0,113.6
SK-MEL-5,CTRPv2,0.0011,109.1
SK-MEL-5,CTRPv2,0.0023,105.4
SK-MEL-5,CTRPv2,0.0045,100.7
SK-MEL-5,CTRPv2,0.009,102.7
SK-MEL-5,CTRPv2,0.018,107.9
SK-MEL-5,CTRPv2,0.036,105.3
SK-MEL-5,CTRPv2,0.072,103.6
SK-MEL-5,CTRPv2,0.14,104.8
SK-MEL-5,CTRPv2,0.29,99.52
SK-MEL-5,CTRPv2,0.58,99.8
SK-MEL-5,CTRPv2,1.2,100.8
SK-MEL-5,CTRPv2,2.3,101.3
SK-MEL-5,CTRPv2,4.6,96.62
SK-MEL-5,CTRPv2,9.2,101.7
SK-MEL-5,CTRPv2,18.0,97.62
SK-MEL-5,CTRPv2,37.0,98.53
IPC-298,CTRPv2,0.0011,101.9
IPC-298,CTRPv2,0.0023,102.9
IPC-298,CTRPv2,0.0045,103.1
IPC-298,CTRPv2,0.009,99.92
IPC-298,CTRPv2,0.018,103.7
IPC-298,CTRPv2,0.036,102.9
IPC-298,CTRPv2,0.072,96.11
IPC-298,CTRPv2,0.14,97.62
IPC-298,CTRPv2,0.29,100.9
IPC-298,CTRPv2,0.58,96.4
IPC-298,CTRPv2,1.2,99.67
IPC-298,CTRPv2,2.3,98.04
IPC-298,CTRPv2,4.6,96.14
IPC-298,CTRPv2,9.2,96.25
IPC-298,CTRPv2,18.0,93.07
IPC-298,CTRPv2,37.0,92.45
SK-MEL-30,CTRPv2,0.0011,107.1
SK-MEL-30,CTRPv2,0.0023,109.6
SK-MEL-30,CTRPv2,0.0045,107.8
SK-MEL-30,CTRPv2,0.009,106.4
SK-MEL-30,CTRPv2,0.018,110.7
SK-MEL-30,CTRPv2,0.036,117.6
SK-MEL-30,CTRPv2,0.072,108.3
SK-MEL-30,CTRPv2,0.14,101.7
SK-MEL-30,CTRPv2,0.29,107.9
SK-MEL-30,CTRPv2,0.58,108.3
SK-MEL-30,CTRPv2,1.2,105.1
SK-MEL-30,CTRPv2,2.3,99.3
SK-MEL-30,CTRPv2,4.6,103.8
SK-MEL-30,CTRPv2,9.2,109.7
SK-MEL-30,CTRPv2,18.0,102.7
SK-MEL-30,CTRPv2,37.0,108.4
A375,CTRPv2,0.0011,113.6
A375,CTRPv2,0.0023,116.0
A375,CTRPv2,0.0045,98.04
A375,CTRPv2,0.009,107.2
A375,CTRPv2,0.018,122.3
A375,CTRPv2,0.036,112.6
A375,CTRPv2,0.072,120.2
A375,CTRPv2,0.14,107.4
A375,CTRPv2,0.29,101.7
A375,CTRPv2,0.58,99.52
A375,CTRPv2,1.2,91.88
A375,CTRPv2,2.3,95.76
A375,CTRPv2,4.6,98.55
A375,CTRPv2,9.2,92.26
A375,CTRPv2,18.0,110.6
A375,CTRPv2,37.0,103.2
WM1799,CTRPv2,0.0011,92.7
WM1799,CTRPv2,0.0023,91.15
WM1799,CTRPv2,0.0045,79.74
WM1799,CTRPv2,0.009,91.36
WM1799,CTRPv2,0.018,92.43
WM1799,CTRPv2,0.036,91.12
WM1799,CTRPv2,0.072,98.6
WM1799,CTRPv2,0.14,92.37
WM1799,CTRPv2,0.29,94.77
WM1799,CTRPv2,0.58,95.6
WM1799,CTRPv2,1.2,90.64
WM1799,CTRPv2,2.3,97.1
WM1799,CTRPv2,4.6,95.86
WM1799,CTRPv2,9.2,98.52
WM1799,CTRPv2,18.0,104.6
WM1799,CTRPv2,37.0,98.08
WM-793,CTRPv2,0.0011,102.0
WM-793,CTRPv2,0.0023,100.2
WM-793,CTRPv2,0.0045,93.85
WM-793,CTRPv2,0.009,99.61
WM-793,CTRPv2,0.018,97.38
WM-793,CTRPv2,0.036,94.27
WM-793,CTRPv2,0.072,98.56
WM-793,CTRPv2,0.14,97.14
WM-793,CTRPv2,0.29,94.54
WM-793,CTRPv2,0.58,96.92
WM-793,CTRPv2,1.2,93.59
WM-793,CTRPv2,2.3,96.71
WM-793,CTRPv2,4.6,92.7
WM-793,CTRPv2,9.2,95.6
WM-793,CTRPv2,18.0,98.54
WM-793,CTRPv2,37.0,98.08
G-361,CTRPv2,0.0011,96.78
G-361,CTRPv2,0.0023,99.08
G-361,CTRPv2,0.0045,91.18
G-361,CTRPv2,0.009,95.83
G-361,CTRPv2,0.018,99.11
G-361,CTRPv2,0.036,103.5
G-361,CTRPv2,0.072,101.5
G-361,CTRPv2,0.14,102.9
G-361,CTRPv2,0.29,97.74
G-361,CTRPv2,0.58,96.58
G-361,CTRPv2,1.2,100.2
G-361,CTRPv2,2.3,97.71
G-361,CTRPv2,4.6,101.0
G-361,CTRPv2,9.2,102.0
G-361,CTRPv2,18.0,99.42
G-361,CTRPv2,37.0,99.0
Hs 852.T,CTRPv2,0.0011,113.7
Hs 852.T,CTRPv2,0.0023,103.6
Hs 852.T,CTRPv2,0.0045,104.9
Hs 852.T,CTRPv2,0.009,102.5
Hs 852.T,CTRPv2,0.018,99.3
Hs 852.T,CTRPv2,0.036,100.3
Hs 852.T,CTRPv2,0.072,105.6
Hs 852.T,CTRPv2,0.14,94.4
Hs 852.T,CTRPv2,0.29,93.09
Hs 852.T,CTRPv2,0.58,95.51
Hs 852.T,CTRPv2,1.2,99.8
Hs 852.T,CTRPv2,2.3,108.1
Hs 852.T,CTRPv2,4.6,95.63
Hs 852.T,CTRPv2,9.2,105.7
Hs 852.T,CTRPv2,18.0,111.5
Hs 852.T,CTRPv2,37.0,105.7
Hs 936.T,CTRPv2,0.0011,99.78
Hs 936.T,CTRPv2,0.0023,96.31
Hs 936.T,CTRPv2,0.0045,95.32
Hs 936.T,CTRPv2,0.009,93.19
Hs 936.T,CTRPv2,0.018,98.87
Hs 936.T,CTRPv2,0.036,97.91
Hs 936.T,CTRPv2,0.072,94.16
Hs 936.T,CTRPv2,0.14,97.68
Hs 936.T,CTRPv2,0.29,98.38
Hs 936.T,CTRPv2,0.58,96.43
Hs 936.T,CTRPv2,1.2,102.3
Hs 936.T,CTRPv2,2.3,97.81
Hs 936.T,CTRPv2,4.6,98.1
Hs 936.T,CTRPv2,9.2,102.5
Hs 936.T,CTRPv2,18.0,93.94
Hs 936.T,CTRPv2,37.0,99.37
COLO-800,CTRPv2,0.0011,99.73
COLO-800,CTRPv2,0.0023,100.4
COLO-800,CTRPv2,0.0045,102.3
COLO-800,CTRPv2,0.009,98.38
COLO-800,CTRPv2,0.018,99.35
COLO-800,CTRPv2,0.036,95.71
COLO-800,CTRPv2,0.072,107.1
COLO-800,CTRPv2,0.14,99.5
COLO-800,CTRPv2,0.29,97.49
COLO-800,CTRPv2,0.58,105.1
COLO-800,CTRPv2,1.2,99.8
COLO-800,CTRPv2,2.3,98.64
COLO-800,CTRPv2,4.6,98.98
COLO-800,CTRPv2,9.2,100.9
COLO-800,CTRPv2,18.0,98.66
COLO-800,CTRPv2,37.0,107.0
K029AX,CTRPv2,0.0011,102.9
K029AX,CTRPv2,0.0023,102.8
K029AX,CTRPv2,0.0045,99.1
K029AX,CTRPv2,0.009,105.5
K029AX,CTRPv2,0.018,103.2
K029AX,CTRPv2,0.036,97.22
K029AX,CTRPv2,0.072,101.8
K029AX,CTRPv2,0.14,103.4
K029AX,CTRPv2,0.29,99.29
K029AX,CTRPv2,0.58,95.96
K029AX,CTRPv2,1.2,101.0
K029AX,CTRPv2,2.3,101.2
K029AX,CTRPv2,4.6,94.69
K029AX,CTRPv2,9.2,97.33
K029AX,CTRPv2,18.0,93.84
K029AX,CTRPv2,37.0,106.7
COLO-829,CTRPv2,0.0011,101.3
COLO-829,CTRPv2,0.0023,99.7
COLO-829,CTRPv2,0.0045,104.8
COLO-829,CTRPv2,0.009,101.1
COLO-829,CTRPv2,0.018,104.9
COLO-829,CTRPv2,0.036,105.2
COLO-829,CTRPv2,0.072,101.2
COLO-829,CTRPv2,0.14,106.1
COLO-829,CTRPv2,0.29,100.0
COLO-829,CTRPv2,0.58,95.6
COLO-829,CTRPv2,1.2,99.02
COLO-829,CTRPv2,2.3,99.6
COLO-829,CTRPv2,4.6,98.55
COLO-829,CTRPv2,9.2,93.41
COLO-829,CTRPv2,18.0,87.38
COLO-829,CTRPv2,37.0,79.14
IGR-1,CTRPv2,0.0011,95.79
IGR-1,CTRPv2,0.0023,94.03
IGR-1,CTRPv2,0.0045,94.92
IGR-1,CTRPv2,0.009,95.65
IGR-1,CTRPv2,0.018,95.5
IGR-1,CTRPv2,0.036,93.32
IGR-1,CTRPv2,0.072,95.46
IGR-1,CTRPv2,0.14,94.67
IGR-1,CTRPv2,0.29,92.79
IGR-1,CTRPv2,0.58,91.59
IGR-1,CTRPv2,1.2,92.08
IGR-1,CTRPv2,2.3,94.79
IGR-1,CTRPv2,4.6,86.7
IGR-1,CTRPv2,9.2,84.86
IGR-1,CTRPv2,18.0,78.31
IGR-1,CTRPv2,37.0,95.64
SH-4,CTRPv2,0.0011,74.13
SH-4,CTRPv2,0.0023,81.6
SH-4,CTRPv2,0.0045,90.88
SH-4,CTRPv2,0.009,77.56
SH-4,CTRPv2,0.018,82.53
SH-4,CTRPv2,0.036,81.93
SH-4,CTRPv2,0.072,81.53
SH-4,CTRPv2,0.14,78.98
SH-4,CTRPv2,0.29,79.95
SH-4,CTRPv2,0.58,88.05
SH-4,CTRPv2,1.2,83.19
SH-4,CTRPv2,2.3,79.47
SH-4,CTRPv2,4.6,75.42
SH-4,CTRPv2,9.2,78.76
SH-4,CTRPv2,18.0,80.38
SH-4,CTRPv2,37.0,74.53
A253,CTRPv2,0.0011,99.06
A253,CTRPv2,0.0023,102.0
A253,CTRPv2,0.0045,100.4
A253,CTRPv2,0.009,98.41
A253,CTRPv2,0.018,100.7
A253,CTRPv2,0.036,100.8
A253,CTRPv2,0.072,98.65
A253,CTRPv2,0.14,97.75
A253,CTRPv2,0.29,96.68
A253,CTRPv2,0.58,100.8
A253,CTRPv2,1.2,94.27
A253,CTRPv2,2.3,94.18
A253,CTRPv2,4.6,92.55
A253,CTRPv2,9.2,92.03
A253,CTRPv2,18.0,77.94
A253,CTRPv2,37.0,73.67
C32,CTRPv2,0.0011,102.4
C32,CTRPv2,0.0023,103.9
C32,CTRPv2,0.0045,101.1
C32,CTRPv2,0.009,103.1
C32,CTRPv2,0.018,102.3
C32,CTRPv2,0.036,108.1
C32,CTRPv2,0.072,105.3
C32,CTRPv2,0.14,101.1
C32,CTRPv2,0.29,102.3
C32,CTRPv2,0.58,100.0
C32,CTRPv2,1.2,97.48
C32,CTRPv2,2.3,98.68
C32,CTRPv2,4.6,93.28
C32,CTRPv2,9.2,82.03
C32,CTRPv2,18.0,78.35
C32,CTRPv2,37.0,76.92
HT-144,CTRPv2,0.0011,104.7
HT-144,CTRPv2,0.0023,103.2
HT-144,CTRPv2,0.0045,103.9
HT-144,CTRPv2,0.009,106.0
HT-144,CTRPv2,0.018,101.1
HT-144,CTRPv2,0.036,103.5
HT-144,CTRPv2,0.072,98.32
HT-144,CTRPv2,0.14,104.8
HT-144,CTRPv2,0.29,101.3
HT-144,CTRPv2,0.58,98.12
HT-144,CTRPv2,1.2,100.7
HT-144,CTRPv2,2.3,96.73
HT-144,CTRPv2,4.6,99.27
HT-144,CTRPv2,9.2,90.44
HT-144,CTRPv2,18.0,82.29
HT-144,CTRPv2,37.0,88.33
Hs 294T,CTRPv2,0.0011,106.8
Hs 294T,CTRPv2,0.0023,106.3
Hs 294T,CTRPv2,0.0045,105.1
Hs 294T,CTRPv2,0.009,107.5
Hs 294T,CTRPv2,0.018,107.8
Hs 294T,CTRPv2,0.036,105.1
Hs 294T,CTRPv2,0.072,104.9
Hs 294T,CTRPv2,0.14,105.6
Hs 294T,CTRPv2,0.29,102.1
Hs 294T,CTRPv2,0.58,103.8
Hs 294T,CTRPv2,1.2,104.5
Hs 294T,CTRPv2,2.3,104.9
Hs 294T,CTRPv2,4.6,101.0
Hs 294T,CTRPv2,9.2,103.9
Hs 294T,CTRPv2,18.0,105.5
Hs 294T,CTRPv2,37.0,104.7
SK-MEL-2,CTRPv2,0.0011,98.62
SK-MEL-2,CTRPv2,0.0023,93.39
SK-MEL-2,CTRPv2,0.0045,97.02
SK-MEL-2,CTRPv2,0.009,88.36
SK-MEL-2,CTRPv2,0.018,96.45
SK-MEL-2,CTRPv2,0.036,91.9
SK-MEL-2,CTRPv2,0.072,95.7
SK-MEL-2,CTRPv2,0.14,96.68
SK-MEL-2,CTRPv2,0.29,90.47
SK-MEL-2,CTRPv2,0.58,91.95
SK-MEL-2,CTRPv2,1.2,93.63
SK-MEL-2,CTRPv2,2.3,100.2
SK-MEL-2,CTRPv2,4.6,83.1
SK-MEL-2,CTRPv2,9.2,97.59
SK-MEL-2,CTRPv2,18.0,95.46
SK-MEL-2,CTRPv2,37.0,91.96
A101D,CTRPv2,0.0011,97.99
A101D,CTRPv2,0.0023,101.7
A101D,CTRPv2,0.0045,98.82
A101D,CTRPv2,0.009,102.6
A101D,CTRPv2,0.018,101.6
A101D,CTRPv2,0.036,99.85
A101D,CTRPv2,0.072,100.2
A101D,CTRPv2,0.14,101.5
A101D,CTRPv2,0.29,98.7
A101D,CTRPv2,0.58,95.88
A101D,CTRPv2,1.2,99.77
A101D,CTRPv2,2.3,94.99
A101D,CTRPv2,4.6,96.68
A101D,CTRPv2,9.2,97.86
A101D,CTRPv2,18.0,97.51
A101D,CTRPv2,37.0,101.1
A2058,CTRPv2,0.0011,101.5
A2058,CTRPv2,0.0023,103.7
A2058,CTRPv2,0.0045,105.5
A2058,CTRPv2,0.009,101.3
A2058,CTRPv2,0.018,101.7
A2058,CTRPv2,0.036,100.2
A2058,CTRPv2,0.072,101.0
A2058,CTRPv2,0.14,105.8
A2058,CTRPv2,0.29,101.2
A2058,CTRPv2,0.58,99.49
A2058,CTRPv2,1.2,99.24
A2058,CTRPv2,2.3,101.8
A2058,CTRPv2,4.6,103.1
A2058,CTRPv2,9.2,103.1
A2058,CTRPv2,18.0,104.8
A2058,CTRPv2,37.0,101.4
COLO-792,CTRPv2,0.0011,97.63
COLO-792,CTRPv2,0.0023,90.85
COLO-792,CTRPv2,0.0045,95.02
COLO-792,CTRPv2,0.009,97.46
COLO-792,CTRPv2,0.018,93.25
COLO-792,CTRPv2,0.036,94.76
COLO-792,CTRPv2,0.072,98.01
COLO-792,CTRPv2,0.14,92.96
COLO-792,CTRPv2,0.29,97.25
COLO-792,CTRPv2,0.58,93.43
COLO-792,CTRPv2,1.2,96.38
COLO-792,CTRPv2,2.3,96.92
COLO-792,CTRPv2,4.6,97.79
COLO-792,CTRPv2,9.2,95.46
COLO-792,CTRPv2,18.0,94.48
COLO-792,CTRPv2,37.0,110.3
HMCB,CTRPv2,0.0011,98.66
HMCB,CTRPv2,0.0023,99.39
HMCB,CTRPv2,0.0045,98.93
HMCB,CTRPv2,0.009,100.4
HMCB,CTRPv2,0.018,96.64
HMCB,CTRPv2,0.036,102.3
HMCB,CTRPv2,0.072,98.14
HMCB,CTRPv2,0.14,99.98
HMCB,CTRPv2,0.29,97.12
HMCB,CTRPv2,0.58,93.67
HMCB,CTRPv2,1.2,98.0
HMCB,CTRPv2,2.3,96.15
HMCB,CTRPv2,4.6,93.56
HMCB,CTRPv2,9.2,97.94
HMCB,CTRPv2,18.0,96.25
HMCB,CTRPv2,37.0,104.7
IGR-39,CTRPv2,0.0011,101.5
IGR-39,CTRPv2,0.0023,100.7
IGR-39,CTRPv2,0.0045,105.5
IGR-39,CTRPv2,0.009,106.2
IGR-39,CTRPv2,0.018,104.2
IGR-39,CTRPv2,0.036,102.6
IGR-39,CTRPv2,0.072,104.6
IGR-39,CTRPv2,0.14,102.6
IGR-39,CTRPv2,0.29,102.3
IGR-39,CTRPv2,0.58,101.9
IGR-39,CTRPv2,1.2,103.2
IGR-39,CTRPv2,2.3,104.3
IGR-39,CTRPv2,4.6,105.8
IGR-39,CTRPv2,9.2,103.6
IGR-39,CTRPv2,18.0,102.8
IGR-39,CTRPv2,37.0,109.7
Mewo,CTRPv2,0.0011,98.04
Mewo,CTRPv2,0.0023,99.53
Mewo,CTRPv2,0.0045,100.9
Mewo,CTRPv2,0.009,102.5
Mewo,CTRPv2,0.018,102.4
Mewo,CTRPv2,0.036,101.0
Mewo,CTRPv2,0.072,102.1
Mewo,CTRPv2,0.14,101.7
Mewo,CTRPv2,0.29,101.1
Mewo,CTRPv2,0.58,96.18
Mewo,CTRPv2,1.2,102.1
Mewo,CTRPv2,2.3,97.35
Mewo,CTRPv2,4.6,95.98
Mewo,CTRPv2,9.2,88.05
Mewo,CTRPv2,18.0,73.16
Mewo,CTRPv2,37.0,32.37
WM-115,CTRPv2,0.0011,95.03
WM-115,CTRPv2,0.0023,94.96
WM-115,CTRPv2,0.0045,96.96
WM-115,CTRPv2,0.009,100.3
WM-115,CTRPv2,0.018,96.58
WM-115,CTRPv2,0.036,95.74
WM-115,CTRPv2,0.072,96.16
WM-115,CTRPv2,0.14,95.95
WM-115,CTRPv2,0.29,98.75
WM-115,CTRPv2,0.58,94.03
WM-115,CTRPv2,1.2,95.9
WM-115,CTRPv2,2.3,93.87
WM-115,CTRPv2,4.6,86.28
WM-115,CTRPv2,9.2,72.29
WM-115,CTRPv2,18.0,56.53
WM-115,CTRPv2,37.0,20.69
WM-266-4,CTRPv2,0.0011,105.8
WM-266-4,CTRPv2,0.0023,103.3
WM-266-4,CTRPv2,0.0045,105.1
WM-266-4,CTRPv2,0.009,106.3
WM-266-4,CTRPv2,0.018,106.3
WM-266-4,CTRPv2,0.036,104.7
WM-266-4,CTRPv2,0.072,105.1
WM-266-4,CTRPv2,0.14,102.0
WM-266-4,CTRPv2,0.29,101.8
WM-266-4,CTRPv2,0.58,103.0
WM-266-4,CTRPv2,1.2,102.9
WM-266-4,CTRPv2,2.3,101.6
WM-266-4,CTRPv2,4.6,93.04
WM-266-4,CTRPv2,9.2,82.05
WM-266-4,CTRPv2,18.0,65.32
WM-266-4,CTRPv2,37.0,25.87
Hs 895.T,CTRPv2,0.0011,106.5
Hs 895.T,CTRPv2,0.0023,114.1
Hs 895.T,CTRPv2,0.0045,114.4
Hs 895.T,CTRPv2,0.009,110.3
Hs 895.T,CTRPv2,0.018,111.8
Hs 895.T,CTRPv2,0.036,108.0
Hs 895.T,CTRPv2,0.072,109.8
Hs 895.T,CTRPv2,0.14,106.2
Hs 895.T,CTRPv2,0.29,98.66
Hs 895.T,CTRPv2,0.58,107.9
Hs 895.T,CTRPv2,1.2,105.2
Hs 895.T,CTRPv2,2.3,104.9
Hs 895.T,CTRPv2,4.6,114.0
Hs 895.T,CTRPv2,9.2,107.6
Hs 895.T,CTRPv2,18.0,110.4
Hs 895.T,CTRPv2,37.0,97.77
RVH-421,CTRPv2,0.0011,98.86
RVH-421,CTRPv2,0.0023,102.4
RVH-421,CTRPv2,0.0045,96.05
RVH-421,CTRPv2,0.009,101.3
RVH-421,CTRPv2,0.018,101.7
RVH-421,CTRPv2,0.036,100.5
RVH-421,CTRPv2,0.072,102.0
RVH-421,CTRPv2,0.14,101.2
RVH-421,CTRPv2,0.29,99.04
RVH-421,CTRPv2,0.58,97.86
RVH-421,CTRPv2,1.2,96.41
RVH-421,CTRPv2,2.3,99.45
RVH-421,CTRPv2,4.6,97.98
RVH-421,CTRPv2,9.2,95.0
RVH-421,CTRPv2,18.0,89.07
RVH-421,CTRPv2,37.0,67.17
Hs 839.T,CTRPv2,0.0011,103.5
Hs 839.T,CTRPv2,0.0023,107.7
Hs 839.T,CTRPv2,0.0045,100.8
Hs 839.T,CTRPv2,0.009,104.9
Hs 839.T,CTRPv2,0.018,104.9
Hs 839.T,CTRPv2,0.036,108.2
Hs 839.T,CTRPv2,0.072,103.8
Hs 839.T,CTRPv2,0.14,102.6
Hs 839.T,CTRPv2,0.29,106.2
Hs 839.T,CTRPv2,0.58,97.27
Hs 839.T,CTRPv2,1.2,94.22
Hs 839.T,CTRPv2,2.3,94.27
Hs 839.T,CTRPv2,4.6,104.6
Hs 839.T,CTRPv2,9.2,99.39
Hs 839.T,CTRPv2,18.0,96.0
Hs 839.T,CTRPv2,37.0,90.39
WM-88,CTRPv2,0.0011,106.4
WM-88,CTRPv2,0.0023,107.3
WM-88,CTRPv2,0.0045,110.4
WM-88,CTRPv2,0.009,108.5
WM-88,CTRPv2,0.018,112.1
WM-88,CTRPv2,0.036,107.3
WM-88,CTRPv2,0.072,109.5
WM-88,CTRPv2,0.14,107.0
WM-88,CTRPv2,0.29,106.6
WM-88,CTRPv2,0.58,103.3
WM-88,CTRPv2,1.2,103.6
WM-88,CTRPv2,2.3,105.4
WM-88,CTRPv2,4.6,103.6
WM-88,CTRPv2,9.2,96.77
WM-88,CTRPv2,18.0,60.75
WM-88,CTRPv2,37.0,47.0
WM-983B,CTRPv2,0.0011,104.6
WM-983B,CTRPv2,0.0023,102.1
WM-983B,CTRPv2,0.0045,105.3
WM-983B,CTRPv2,0.009,104.4
WM-983B,CTRPv2,0.018,105.0
WM-983B,CTRPv2,0.036,103.2
WM-983B,CTRPv2,0.072,102.3
WM-983B,CTRPv2,0.14,104.3
WM-983B,CTRPv2,0.29,101.3
WM-983B,CTRPv2,0.58,98.72
WM-983B,CTRPv2,1.2,98.11
WM-983B,CTRPv2,2.3,97.39
WM-983B,CTRPv2,4.6,97.92
WM-983B,CTRPv2,9.2,95.05
WM-983B,CTRPv2,18.0,92.62
WM-983B,CTRPv2,37.0,24.56
CJM,CTRPv2,0.0011,95.8
CJM,CTRPv2,0.0023,94.55
CJM,CTRPv2,0.0045,95.95
CJM,CTRPv2,0.009,95.29
CJM,CTRPv2,0.018,95.88
CJM,CTRPv2,0.036,94.06
CJM,CTRPv2,0.072,93.55
CJM,CTRPv2,0.14,96.41
CJM,CTRPv2,0.29,95.48
CJM,CTRPv2,0.58,92.35
CJM,CTRPv2,1.2,94.94
CJM,CTRPv2,2.3,93.33
CJM,CTRPv2,4.6,98.34
CJM,CTRPv2,9.2,101.5
CJM,CTRPv2,18.0,97.64
CJM,CTRPv2,37.0,99.64
SK-MEL-3,CTRPv2,0.0011,115.4
SK-MEL-3,CTRPv2,0.0023,114.5
SK-MEL-3,CTRPv2,0.0045,120.1
SK-MEL-3,CTRPv2,0.009,114.1
SK-MEL-3,CTRPv2,0.018,115.7
SK-MEL-3,CTRPv2,0.036,112.5
SK-MEL-3,CTRPv2,0.072,119.3
SK-MEL-3,CTRPv2,0.14,113.9
SK-MEL-3,CTRPv2,0.29,112.3
SK-MEL-3,CTRPv2,0.58,111.4
SK-MEL-3,CTRPv2,1.2,114.1
SK-MEL-3,CTRPv2,2.3,112.1
SK-MEL-3,CTRPv2,4.6,108.4
SK-MEL-3,CTRPv2,9.2,109.2
