Cell Line,Dataset,Dose,Response
OV7,GDSC1000,0.15625,95.5723
OV7,GDSC1000,0.625,95.6036
OV7,GDSC1000,2.5,92.4132
OV7,GDSC1000,10.0,77.9696
OVCAR-8,GDSC1000,0.0390625,94.3544
OVCAR-8,GDSC1000,0.15625,107.814
OVCAR-8,GDSC1000,0.625,107.886
OVCAR-8,GDSC1000,2.5,109.057
OVCAR-8,GDSC1000,10.0,101.924
IOSE-75-16SV40,GDSC1000,0.0390625,104.619
IOSE-75-16SV40,GDSC1000,0.15625,105.924
IOSE-75-16SV40,GDSC1000,0.625,97.4027
IOSE-75-16SV40,GDSC1000,2.5,56.275
IOSE-75-16SV40,GDSC1000,10.0,23.162
TOV-112D,GDSC1000,0.0390625,94.4015
TOV-112D,GDSC1000,0.15625,94.8901
TOV-112D,GDSC1000,0.625,69.9137
TOV-112D,GDSC1000,2.5,69.582
TOV-112D,GDSC1000,10.0,57.3141
OVTOKO,GDSC1000,0.0390625,80.1287
OVTOKO,GDSC1000,0.15625,92.7551
OVTOKO,GDSC1000,0.625,85.53
OVTOKO,GDSC1000,2.5,89.8541
OVTOKO,GDSC1000,10.0,84.9474
IOSE-397,GDSC1000,0.0390625,99.8834
IOSE-397,GDSC1000,0.15625,105.836
IOSE-397,GDSC1000,0.625,126.879
IOSE-397,GDSC1000,2.5,136.465
IOSE-397,GDSC1000,10.0,108.448
ES-2,GDSC1000,0.0390625,103.202
ES-2,GDSC1000,0.15625,100.656
ES-2,GDSC1000,0.625,111.744
ES-2,GDSC1000,2.5,106.671
ES-2,GDSC1000,10.0,110.665
OVISE,GDSC1000,0.0390625,103.062
OVISE,GDSC1000,0.15625,105.976
OVISE,GDSC1000,0.625,95.9612
OVISE,GDSC1000,2.5,104.185
OVISE,GDSC1000,10.0,101.955
KGN,GDSC1000,0.0390625,90.9103
KGN,GDSC1000,0.15625,94.9825
KGN,GDSC1000,0.625,90.0708
KGN,GDSC1000,2.5,70.7306
KGN,GDSC1000,10.0,48.4617
OV-17R,GDSC1000,0.0390625,99.5202
OV-17R,GDSC1000,0.15625,104.582
OV-17R,GDSC1000,0.625,126.218
OV-17R,GDSC1000,2.5,117.011
OV-17R,GDSC1000,10.0,113.558
EFO-21,GDSC1000,0.0390625,79.3714
EFO-21,GDSC1000,0.15625,101.007
EFO-21,GDSC1000,0.625,105.788
EFO-21,GDSC1000,2.5,93.9786
EFO-21,GDSC1000,10.0,79.272
EFO-27,GDSC1000,0.0390625,97.6252
EFO-27,GDSC1000,0.15625,99.0932
EFO-27,GDSC1000,0.625,95.2168
EFO-27,GDSC1000,2.5,103.611
EFO-27,GDSC1000,10.0,97.4184
RMG-I,GDSC1000,0.0390625,93.9298
RMG-I,GDSC1000,0.15625,108.029
RMG-I,GDSC1000,0.625,97.9523
RMG-I,GDSC1000,2.5,96.3656
RMG-I,GDSC1000,10.0,88.8112
OAW-28,GDSC1000,0.0390625,102.532
OAW-28,GDSC1000,0.15625,114.982
OAW-28,GDSC1000,0.625,133.835
OAW-28,GDSC1000,2.5,123.258
OAW-28,GDSC1000,10.0,133.95
OVKATE,GDSC1000,0.0390625,130.247
OVKATE,GDSC1000,0.15625,127.58
OVKATE,GDSC1000,0.625,126.084
OVKATE,GDSC1000,2.5,121.983
OVKATE,GDSC1000,10.0,122.052
OVCA433,GDSC1000,0.0390625,104.521
OVCA433,GDSC1000,0.15625,106.944
OVCA433,GDSC1000,0.625,107.926
OVCA433,GDSC1000,2.5,105.846
OVCA433,GDSC1000,10.0,98.2535
TOV-21G,GDSC1000,0.0390625,106.648
TOV-21G,GDSC1000,0.15625,103.336
TOV-21G,GDSC1000,0.625,108.835
TOV-21G,GDSC1000,2.5,107.672
TOV-21G,GDSC1000,10.0,89.4321
KURAMOCHI,GDSC1000,0.0390625,111.603
KURAMOCHI,GDSC1000,0.15625,120.617
KURAMOCHI,GDSC1000,0.625,121.616
KURAMOCHI,GDSC1000,2.5,102.14
KURAMOCHI,GDSC1000,10.0,92.7956
SW626,GDSC1000,0.0390625,95.5683
SW626,GDSC1000,0.15625,99.7304
SW626,GDSC1000,0.625,110.391
SW626,GDSC1000,2.5,95.3477
SW626,GDSC1000,10.0,70.988
OV56,GDSC1000,0.0390625,102.617
OV56,GDSC1000,0.15625,103.681
OV56,GDSC1000,0.625,97.0237
OV56,GDSC1000,2.5,113.266
OV56,GDSC1000,10.0,118.051
OVCA 420,GDSC1000,0.0390625,108.626
OVCA 420,GDSC1000,0.15625,105.443
OVCA 420,GDSC1000,0.625,104.56
OVCA 420,GDSC1000,2.5,107.363
OVCA 420,GDSC1000,10.0,94.2429
OVCAR-3,GDSC1000,0.0390625,115.894
OVCAR-3,GDSC1000,0.15625,111.816
OVCAR-3,GDSC1000,0.625,106.721
OVCAR-3,GDSC1000,2.5,110.72
OVCAR-3,GDSC1000,10.0,108.77
IOSE-364-,GDSC1000,0.0390625,102.439
IOSE-364-,GDSC1000,0.15625,94.6373
IOSE-364-,GDSC1000,0.625,114.895
IOSE-364-,GDSC1000,2.5,111.022
IOSE-364-,GDSC1000,10.0,73.458
PE01,GDSC1000,0.0390625,104.416
PE01,GDSC1000,0.15625,107.731
PE01,GDSC1000,0.625,109.941
PE01,GDSC1000,2.5,102.734
PE01,GDSC1000,10.0,103.018
DOV13,GDSC1000,0.0390625,87.3943
DOV13,GDSC1000,0.15625,90.9749
DOV13,GDSC1000,0.625,75.076
DOV13,GDSC1000,2.5,78.8442
DOV13,GDSC1000,10.0,55.1818
OVCAR-5,GDSC1000,0.0390625,92.0735
OVCAR-5,GDSC1000,0.15625,102.45
OVCAR-5,GDSC1000,0.625,105.985
OVCAR-5,GDSC1000,2.5,87.4954
OVCAR-5,GDSC1000,10.0,85.8001
OVMIU,GDSC1000,0.0390625,114.159
OVMIU,GDSC1000,0.15625,111.507
OVMIU,GDSC1000,0.625,112.053
OVMIU,GDSC1000,2.5,122.121
OVMIU,GDSC1000,10.0,107.96
A2780,GDSC1000,0.0390625,109.372
A2780,GDSC1000,0.15625,103.48
A2780,GDSC1000,0.625,88.2812
A2780,GDSC1000,2.5,93.9421
A2780,GDSC1000,10.0,65.7802
IOSE-523-,GDSC1000,0.0390625,94.102
IOSE-523-,GDSC1000,0.15625,93.2613
IOSE-523-,GDSC1000,0.625,99.3992
IOSE-523-,GDSC1000,2.5,83.8092
IOSE-523-,GDSC1000,10.0,90.3578
OVK18,GDSC1000,0.0390625,94.2695
OVK18,GDSC1000,0.15625,96.9324
OVK18,GDSC1000,0.625,93.3912
OVK18,GDSC1000,2.5,97.1268
OVK18,GDSC1000,10.0,87.6711
OAW-42,GDSC1000,0.0390625,120.01
OAW-42,GDSC1000,0.15625,114.589
OAW-42,GDSC1000,0.625,120.89
OAW-42,GDSC1000,2.5,133.9
OAW-42,GDSC1000,10.0,115.804
UWB1.289,GDSC1000,0.0390625,101.82
UWB1.289,GDSC1000,0.15625,105.512
UWB1.289,GDSC1000,0.625,105.867
UWB1.289,GDSC1000,2.5,110.9
UWB1.289,GDSC1000,10.0,85.8475
FU-OV-1,GDSC1000,0.0390625,92.6766
FU-OV-1,GDSC1000,0.15625,95.2868
FU-OV-1,GDSC1000,0.625,90.6193
FU-OV-1,GDSC1000,2.5,87.4023
FU-OV-1,GDSC1000,10.0,82.0739
IGROV-1,GDSC1000,0.0390625,113.283
IGROV-1,GDSC1000,0.15625,117.761
IGROV-1,GDSC1000,0.625,106.185
IGROV-1,GDSC1000,2.5,118.559
IGROV-1,GDSC1000,10.0,106.138
