Cell Line,Dataset,Dose,Response
TT2609-C02,CTRPv2,4.2,73.59
TT2609-C02,CTRPv2,8.3,44.25
TT2609-C02,CTRPv2,17.0,50.27
TT2609-C02,CTRPv2,33.0,39.53
TT2609-C02,CTRPv2,66.0,37.24
FTC-238,CTRPv2,0.002,105.1
FTC-238,CTRPv2,0.0041,109.2
FTC-238,CTRPv2,0.0081,105.1
FTC-238,CTRPv2,0.016,107.3
FTC-238,CTRPv2,0.032,103.1
FTC-238,CTRPv2,0.065,107.5
FTC-238,CTRPv2,0.13,104.4
FTC-238,CTRPv2,0.26,98.46
FTC-238,CTRPv2,0.52,98.29
FTC-238,CTRPv2,1.0,101.6
FTC-238,CTRPv2,2.1,91.35
FTC-238,CTRPv2,4.2,79.0
FTC-238,CTRPv2,8.3,33.89
FTC-238,CTRPv2,17.0,33.43
FTC-238,CTRPv2,33.0,7.012
FTC-238,CTRPv2,66.0,3.758
