Cell Line,Dataset,Dose,Response
HuO-3N1,GDSC1000,1.28,110.274
HuO-3N1,GDSC1000,2.56,114.173
HuO-3N1,GDSC1000,5.12,94.8541
SJSA-1,GDSC1000,0.02,67.4986
SJSA-1,GDSC1000,0.04,63.8889
SJSA-1,GDSC1000,0.08,59.7054
SJSA-1,GDSC1000,0.16,61.6018
SJSA-1,GDSC1000,0.32,50.7426
SJSA-1,GDSC1000,0.64,48.3178
SJSA-1,GDSC1000,1.28,42.6215
SJSA-1,GDSC1000,2.56,39.2146
SJSA-1,GDSC1000,5.12,38.0275
VA-ES-BJ,GDSC1000,0.02,93.1022
VA-ES-BJ,GDSC1000,0.04,95.2079
VA-ES-BJ,GDSC1000,0.08,93.3846
VA-ES-BJ,GDSC1000,0.16,79.2158
VA-ES-BJ,GDSC1000,0.32,78.7006
VA-ES-BJ,GDSC1000,0.64,64.8297
VA-ES-BJ,GDSC1000,1.28,59.153
VA-ES-BJ,GDSC1000,2.56,48.0869
VA-ES-BJ,GDSC1000,5.12,48.0569
ES3,GDSC1000,0.02,102.534
ES3,GDSC1000,0.04,99.6991
ES3,GDSC1000,0.08,89.5247
ES3,GDSC1000,0.16,145.166
ES3,GDSC1000,0.32,101.042
ES3,GDSC1000,0.64,84.2972
ES3,GDSC1000,1.28,85.4329
ES3,GDSC1000,2.56,61.9404
ES3,GDSC1000,5.12,61.9646
HOS,GDSC1000,0.02,101.984
HOS,GDSC1000,0.04,97.9055
HOS,GDSC1000,0.08,72.5435
HOS,GDSC1000,0.16,85.7775
HOS,GDSC1000,0.32,86.7501
HOS,GDSC1000,0.64,51.0755
HOS,GDSC1000,1.28,56.3649
HOS,GDSC1000,2.56,41.9003
HOS,GDSC1000,5.12,43.3036
EW-7,GDSC1000,0.02,107.515
EW-7,GDSC1000,0.04,102.737
EW-7,GDSC1000,0.08,101.828
EW-7,GDSC1000,0.16,80.1202
EW-7,GDSC1000,0.32,72.0356
EW-7,GDSC1000,0.64,58.5146
EW-7,GDSC1000,1.28,47.0493
EW-7,GDSC1000,2.56,32.3604
EW-7,GDSC1000,5.12,19.2306
SK-NEP-1,GDSC1000,0.02,103.014
SK-NEP-1,GDSC1000,0.04,105.688
SK-NEP-1,GDSC1000,0.08,99.3289
SK-NEP-1,GDSC1000,0.16,98.6693
SK-NEP-1,GDSC1000,0.32,85.8328
SK-NEP-1,GDSC1000,0.64,71.4434
SK-NEP-1,GDSC1000,1.28,58.0366
SK-NEP-1,GDSC1000,2.56,45.4192
SK-NEP-1,GDSC1000,5.12,34.1284
RD-ES,GDSC1000,0.02,107.1
RD-ES,GDSC1000,0.04,107.019
RD-ES,GDSC1000,0.08,105.701
RD-ES,GDSC1000,0.16,105.351
RD-ES,GDSC1000,0.32,99.4889
RD-ES,GDSC1000,0.64,93.4255
RD-ES,GDSC1000,1.28,86.898
RD-ES,GDSC1000,2.56,88.6564
RD-ES,GDSC1000,5.12,83.0015
MHH-ES-1,GDSC1000,0.02,63.9941
MHH-ES-1,GDSC1000,0.04,63.3025
MHH-ES-1,GDSC1000,0.08,69.6943
MHH-ES-1,GDSC1000,0.16,63.3998
MHH-ES-1,GDSC1000,0.32,66.6881
MHH-ES-1,GDSC1000,0.64,46.3336
MHH-ES-1,GDSC1000,1.28,36.8828
MHH-ES-1,GDSC1000,2.56,31.4294
MHH-ES-1,GDSC1000,5.12,16.975
G-292;clone A141B1,GDSC1000,0.02,58.0187
G-292;clone A141B1,GDSC1000,0.04,86.6513
G-292;clone A141B1,GDSC1000,0.08,52.9597
G-292;clone A141B1,GDSC1000,0.16,60.5112
G-292;clone A141B1,GDSC1000,0.32,39.8532
G-292;clone A141B1,GDSC1000,0.64,71.3299
G-292;clone A141B1,GDSC1000,1.28,99.2192
G-292;clone A141B1,GDSC1000,2.56,108.928
G-292;clone A141B1,GDSC1000,5.12,78.9987
CHSA0011,GDSC1000,0.02,97.9043
CHSA0011,GDSC1000,0.04,94.8483
CHSA0011,GDSC1000,0.08,91.3638
CHSA0011,GDSC1000,0.16,93.8353
CHSA0011,GDSC1000,0.32,84.8487
CHSA0011,GDSC1000,0.64,82.0026
CHSA0011,GDSC1000,1.28,83.4216
CHSA0011,GDSC1000,2.56,73.1932
CHSA0011,GDSC1000,5.12,80.3009
CAL-72,GDSC1000,0.02,94.5337
CAL-72,GDSC1000,0.04,88.6401
CAL-72,GDSC1000,0.08,86.5167
CAL-72,GDSC1000,0.16,85.4435
CAL-72,GDSC1000,0.32,82.8249
CAL-72,GDSC1000,0.64,76.3682
CAL-72,GDSC1000,1.28,73.3953
CAL-72,GDSC1000,2.56,57.6423
CAL-72,GDSC1000,5.12,96.8288
ES5,GDSC1000,0.02,108.877
ES5,GDSC1000,0.04,99.0833
ES5,GDSC1000,0.08,107.77
ES5,GDSC1000,0.16,93.8891
ES5,GDSC1000,0.32,82.246
ES5,GDSC1000,0.64,65.7803
ES5,GDSC1000,1.28,50.976
ES5,GDSC1000,2.56,33.5601
ES5,GDSC1000,5.12,27.6622
EW-11,GDSC1000,0.02,102.033
EW-11,GDSC1000,0.04,97.6329
EW-11,GDSC1000,0.08,99.8128
EW-11,GDSC1000,0.16,92.7094
EW-11,GDSC1000,0.32,96.447
EW-11,GDSC1000,0.64,97.3654
EW-11,GDSC1000,1.28,87.4
EW-11,GDSC1000,2.56,93.4542
EW-11,GDSC1000,5.12,76.3066
A673,GDSC1000,0.02,121.232
A673,GDSC1000,0.04,116.238
A673,GDSC1000,0.08,105.096
A673,GDSC1000,0.16,98.0748
A673,GDSC1000,0.32,84.7325
A673,GDSC1000,0.64,73.5494
A673,GDSC1000,1.28,47.1872
A673,GDSC1000,2.56,40.0515
A673,GDSC1000,5.12,37.0112
NY,GDSC1000,0.02,110.862
NY,GDSC1000,0.04,93.1211
NY,GDSC1000,0.08,72.9133
NY,GDSC1000,0.16,71.8504
NY,GDSC1000,0.32,56.565
NY,GDSC1000,0.64,49.8297
NY,GDSC1000,1.28,41.4924
NY,GDSC1000,2.56,31.1223
NY,GDSC1000,5.12,24.6645
Saos-2,GDSC1000,0.02,72.9132
Saos-2,GDSC1000,0.04,72.572
Saos-2,GDSC1000,0.08,57.6189
Saos-2,GDSC1000,0.16,56.2979
Saos-2,GDSC1000,0.32,39.1874
Saos-2,GDSC1000,0.64,70.2243
Saos-2,GDSC1000,1.28,65.4081
Saos-2,GDSC1000,2.56,46.3012
Saos-2,GDSC1000,5.12,48.8891
ES6,GDSC1000,0.02,82.3237
ES6,GDSC1000,0.04,67.3178
ES6,GDSC1000,0.08,71.0889
ES6,GDSC1000,0.16,47.1711
ES6,GDSC1000,0.32,67.7661
ES6,GDSC1000,0.64,55.9077
ES6,GDSC1000,1.28,54.2323
ES6,GDSC1000,2.56,49.1358
ES6,GDSC1000,5.12,35.9701
TC-71,GDSC1000,0.02,101.654
TC-71,GDSC1000,0.04,82.5043
TC-71,GDSC1000,0.08,102.082
TC-71,GDSC1000,0.16,102.191
TC-71,GDSC1000,0.32,109.041
TC-71,GDSC1000,0.64,106.561
TC-71,GDSC1000,1.28,103.704
TC-71,GDSC1000,2.56,96.4631
TC-71,GDSC1000,5.12,72.2214
MG-63,GDSC1000,0.02,94.021
MG-63,GDSC1000,0.04,90.4283
MG-63,GDSC1000,0.08,90.0055
MG-63,GDSC1000,0.16,82.5098
MG-63,GDSC1000,0.32,96.1007
MG-63,GDSC1000,0.64,90.8279
MG-63,GDSC1000,1.28,82.1712
MG-63,GDSC1000,2.56,48.3613
MG-63,GDSC1000,5.12,42.2303
EW-13,GDSC1000,0.02,126.729
EW-13,GDSC1000,0.04,101.377
EW-13,GDSC1000,0.08,71.3496
EW-13,GDSC1000,0.16,71.4148
EW-13,GDSC1000,0.32,48.6662
EW-13,GDSC1000,0.64,41.5941
EW-13,GDSC1000,1.28,45.3522
EW-13,GDSC1000,2.56,69.5722
EW-13,GDSC1000,5.12,66.0055
U-2-OS,GDSC1000,0.02,91.9753
U-2-OS,GDSC1000,0.04,88.3535
U-2-OS,GDSC1000,0.08,116.914
U-2-OS,GDSC1000,0.16,90.7754
U-2-OS,GDSC1000,0.32,91.081
U-2-OS,GDSC1000,0.64,92.2653
U-2-OS,GDSC1000,1.28,78.6592
U-2-OS,GDSC1000,2.56,74.6703
U-2-OS,GDSC1000,5.12,62.1188
