Cell Line,Dataset,Dose,Response
SF539,GDSC1000,0.15625,98.844
SF539,GDSC1000,0.3125,86.676
SF539,GDSC1000,0.625,75.0684
SF539,GDSC1000,1.25,76.9966
SF539,GDSC1000,2.5,72.7247
SF539,GDSC1000,5.0,69.7454
SF539,GDSC1000,10.0,35.4963
ONS-76,GDSC1000,0.0390625,103.976
ONS-76,GDSC1000,0.078125,103.563
ONS-76,GDSC1000,0.15625,107.235
ONS-76,GDSC1000,0.3125,81.9922
ONS-76,GDSC1000,0.625,99.5812
ONS-76,GDSC1000,1.25,90.9389
ONS-76,GDSC1000,2.5,94.1872
ONS-76,GDSC1000,5.0,80.3706
ONS-76,GDSC1000,10.0,57.4546
MOG-G-CCM,GDSC1000,0.0390625,89.7611
MOG-G-CCM,GDSC1000,0.078125,92.9961
MOG-G-CCM,GDSC1000,0.15625,87.2981
MOG-G-CCM,GDSC1000,0.3125,89.249
MOG-G-CCM,GDSC1000,0.625,72.7107
MOG-G-CCM,GDSC1000,1.25,82.1169
MOG-G-CCM,GDSC1000,2.5,89.5526
MOG-G-CCM,GDSC1000,5.0,74.2431
MOG-G-CCM,GDSC1000,10.0,53.1244
D-263MG,GDSC1000,0.0390625,80.3084
D-263MG,GDSC1000,0.078125,82.1855
D-263MG,GDSC1000,0.15625,81.5474
D-263MG,GDSC1000,0.3125,79.6394
D-263MG,GDSC1000,0.625,84.7343
D-263MG,GDSC1000,1.25,89.9733
D-263MG,GDSC1000,2.5,71.2367
D-263MG,GDSC1000,5.0,74.1321
D-263MG,GDSC1000,10.0,57.6206
no-10,GDSC1000,0.0390625,95.3487
no-10,GDSC1000,0.078125,100.295
no-10,GDSC1000,0.15625,99.7293
no-10,GDSC1000,0.3125,107.082
no-10,GDSC1000,0.625,78.041
no-10,GDSC1000,1.25,69.4835
no-10,GDSC1000,2.5,71.9552
no-10,GDSC1000,5.0,59.9944
no-10,GDSC1000,10.0,55.8929
CCF-STTG1,GDSC1000,0.0390625,101.125
CCF-STTG1,GDSC1000,0.078125,95.0716
CCF-STTG1,GDSC1000,0.15625,66.726
CCF-STTG1,GDSC1000,0.3125,78.5803
CCF-STTG1,GDSC1000,0.625,93.29
CCF-STTG1,GDSC1000,1.25,87.01
CCF-STTG1,GDSC1000,2.5,87.2386
CCF-STTG1,GDSC1000,5.0,81.2687
CCF-STTG1,GDSC1000,10.0,71.9373
Hs 683,GDSC1000,0.0390625,91.1066
Hs 683,GDSC1000,0.078125,84.4375
Hs 683,GDSC1000,0.15625,90.2831
Hs 683,GDSC1000,0.3125,91.7341
Hs 683,GDSC1000,0.625,83.5878
Hs 683,GDSC1000,1.25,70.7088
Hs 683,GDSC1000,2.5,76.503
Hs 683,GDSC1000,5.0,52.02
Hs 683,GDSC1000,10.0,56.165
SW1783,GDSC1000,0.0390625,110.431
SW1783,GDSC1000,0.078125,93.577
SW1783,GDSC1000,0.15625,115.668
SW1783,GDSC1000,0.3125,111.004
SW1783,GDSC1000,0.625,123.375
SW1783,GDSC1000,1.25,105.56
SW1783,GDSC1000,2.5,71.9671
SW1783,GDSC1000,5.0,63.5348
SW1783,GDSC1000,10.0,55.119
42-MG-BA,GDSC1000,0.0390625,76.219
42-MG-BA,GDSC1000,0.078125,91.6913
42-MG-BA,GDSC1000,0.15625,96.884
42-MG-BA,GDSC1000,0.3125,93.4425
42-MG-BA,GDSC1000,0.625,68.9706
42-MG-BA,GDSC1000,1.25,70.435
42-MG-BA,GDSC1000,2.5,71.1469
42-MG-BA,GDSC1000,5.0,44.9843
42-MG-BA,GDSC1000,10.0,45.9603
KINGS-1,GDSC1000,0.0390625,102.709
KINGS-1,GDSC1000,0.078125,98.4944
KINGS-1,GDSC1000,0.15625,91.9657
KINGS-1,GDSC1000,0.3125,90.6446
KINGS-1,GDSC1000,0.625,97.9925
KINGS-1,GDSC1000,1.25,82.7402
KINGS-1,GDSC1000,2.5,72.5385
KINGS-1,GDSC1000,5.0,71.3684
KINGS-1,GDSC1000,10.0,54.4423
SF268,GDSC1000,0.0390625,105.021
SF268,GDSC1000,0.078125,93.2009
SF268,GDSC1000,0.15625,93.1048
SF268,GDSC1000,0.3125,98.4399
SF268,GDSC1000,0.625,97.1217
SF268,GDSC1000,1.25,93.7828
SF268,GDSC1000,2.5,101.774
SF268,GDSC1000,5.0,76.4667
SF268,GDSC1000,10.0,55.2951
GAMG,GDSC1000,0.0390625,107.342
GAMG,GDSC1000,0.078125,100.177
GAMG,GDSC1000,0.15625,95.8538
GAMG,GDSC1000,0.3125,75.5267
GAMG,GDSC1000,0.625,107.063
GAMG,GDSC1000,1.25,98.5437
GAMG,GDSC1000,2.5,79.3006
GAMG,GDSC1000,5.0,79.6479
GAMG,GDSC1000,10.0,51.1351
U-87-MG,GDSC1000,0.0390625,92.3029
U-87-MG,GDSC1000,0.078125,92.8645
U-87-MG,GDSC1000,0.15625,93.4396
U-87-MG,GDSC1000,0.3125,75.4708
U-87-MG,GDSC1000,0.625,67.2673
U-87-MG,GDSC1000,1.25,54.2682
U-87-MG,GDSC1000,2.5,66.3573
U-87-MG,GDSC1000,5.0,72.681
U-87-MG,GDSC1000,10.0,60.76
GI-1,GDSC1000,0.0390625,99.6894
GI-1,GDSC1000,0.078125,97.4674
GI-1,GDSC1000,0.15625,97.8328
GI-1,GDSC1000,0.3125,99.0896
GI-1,GDSC1000,0.625,78.7734
GI-1,GDSC1000,1.25,85.994
GI-1,GDSC1000,2.5,86.8926
GI-1,GDSC1000,5.0,74.9764
GI-1,GDSC1000,10.0,54.8114
DBTRG-05MG,GDSC1000,0.0390625,117.774
DBTRG-05MG,GDSC1000,0.078125,92.7046
DBTRG-05MG,GDSC1000,0.15625,94.6753
DBTRG-05MG,GDSC1000,0.3125,113.109
DBTRG-05MG,GDSC1000,0.625,94.8969
DBTRG-05MG,GDSC1000,1.25,91.7477
DBTRG-05MG,GDSC1000,2.5,93.5603
DBTRG-05MG,GDSC1000,5.0,68.7282
DBTRG-05MG,GDSC1000,10.0,66.2785
M059J,GDSC1000,0.0390625,97.4528
M059J,GDSC1000,0.078125,99.1779
M059J,GDSC1000,0.15625,84.7684
M059J,GDSC1000,0.3125,74.0323
M059J,GDSC1000,0.625,77.8389
M059J,GDSC1000,1.25,72.0319
M059J,GDSC1000,2.5,71.5247
M059J,GDSC1000,5.0,62.786
M059J,GDSC1000,10.0,52.4621
LN-18,GDSC1000,0.0390625,121.565
LN-18,GDSC1000,0.078125,120.581
LN-18,GDSC1000,0.15625,125.567
LN-18,GDSC1000,0.3125,122.794
LN-18,GDSC1000,0.625,149.351
LN-18,GDSC1000,1.25,112.322
LN-18,GDSC1000,2.5,127.225
LN-18,GDSC1000,5.0,92.0471
LN-18,GDSC1000,10.0,66.9005
LNZTA3WT4,GDSC1000,0.0390625,95.8694
LNZTA3WT4,GDSC1000,0.078125,103.222
LNZTA3WT4,GDSC1000,0.15625,108.006
LNZTA3WT4,GDSC1000,0.3125,100.821
LNZTA3WT4,GDSC1000,0.625,101.136
LNZTA3WT4,GDSC1000,1.25,81.7769
LNZTA3WT4,GDSC1000,2.5,80.6591
LNZTA3WT4,GDSC1000,5.0,84.6475
LNZTA3WT4,GDSC1000,10.0,68.3454
LN-229,GDSC1000,0.0390625,85.6773
LN-229,GDSC1000,0.078125,92.2812
LN-229,GDSC1000,0.15625,92.0738
LN-229,GDSC1000,0.3125,91.5792
LN-229,GDSC1000,0.625,86.4744
LN-229,GDSC1000,1.25,81.0969
LN-229,GDSC1000,2.5,77.3864
LN-229,GDSC1000,5.0,63.8404
LN-229,GDSC1000,10.0,54.9749
H4,GDSC1000,0.0390625,75.8082
H4,GDSC1000,0.078125,71.0498
H4,GDSC1000,0.15625,77.5
H4,GDSC1000,0.3125,57.8933
H4,GDSC1000,0.625,54.3436
H4,GDSC1000,1.25,40.7968
H4,GDSC1000,2.5,39.0644
H4,GDSC1000,5.0,37.2859
H4,GDSC1000,10.0,30.6102
DK-MG,GDSC1000,0.0390625,81.3434
DK-MG,GDSC1000,0.078125,86.4144
DK-MG,GDSC1000,0.15625,79.304
DK-MG,GDSC1000,0.3125,76.7602
DK-MG,GDSC1000,0.625,83.4964
DK-MG,GDSC1000,1.25,91.5128
DK-MG,GDSC1000,2.5,85.2708
DK-MG,GDSC1000,5.0,78.763
DK-MG,GDSC1000,10.0,67.5456
SK-MG-1,GDSC1000,0.0390625,100.086
SK-MG-1,GDSC1000,0.078125,83.722
SK-MG-1,GDSC1000,0.15625,116.438
SK-MG-1,GDSC1000,0.3125,86.4232
SK-MG-1,GDSC1000,0.625,109.392
SK-MG-1,GDSC1000,1.25,103.023
SK-MG-1,GDSC1000,2.5,72.5368
SK-MG-1,GDSC1000,5.0,61.2508
SK-MG-1,GDSC1000,10.0,42.5561
KS-1,GDSC1000,0.0390625,95.5433
KS-1,GDSC1000,0.078125,103.826
KS-1,GDSC1000,0.15625,91.2722
KS-1,GDSC1000,0.3125,80.3394
KS-1,GDSC1000,0.625,74.9406
KS-1,GDSC1000,1.25,95.1252
KS-1,GDSC1000,2.5,78.5963
KS-1,GDSC1000,5.0,88.47
KS-1,GDSC1000,10.0,60.8722
T98G,GDSC1000,0.0390625,95.1448
T98G,GDSC1000,0.078125,116.761
T98G,GDSC1000,0.15625,85.3729
T98G,GDSC1000,0.3125,102.995
T98G,GDSC1000,0.625,101.122
T98G,GDSC1000,1.25,90.8902
T98G,GDSC1000,2.5,71.8402
T98G,GDSC1000,5.0,50.281
T98G,GDSC1000,10.0,37.5277
D-247MG,GDSC1000,0.0390625,105.87
D-247MG,GDSC1000,0.078125,96.9486
D-247MG,GDSC1000,0.15625,92.7609
D-247MG,GDSC1000,0.3125,89.1128
D-247MG,GDSC1000,0.625,74.0642
D-247MG,GDSC1000,1.25,72.0818
D-247MG,GDSC1000,2.5,70.9953
D-247MG,GDSC1000,5.0,71.4841
D-247MG,GDSC1000,10.0,59.3745
D-542MG,GDSC1000,0.0390625,87.6334
D-542MG,GDSC1000,0.078125,85.7451
D-542MG,GDSC1000,0.15625,91.5106
D-542MG,GDSC1000,0.3125,88.8822
D-542MG,GDSC1000,0.625,79.3313
D-542MG,GDSC1000,1.25,81.2037
D-542MG,GDSC1000,2.5,77.7556
D-542MG,GDSC1000,5.0,82.2678
D-542MG,GDSC1000,10.0,63.8613
GB-1,GDSC1000,0.0390625,97.1859
GB-1,GDSC1000,0.078125,106.234
GB-1,GDSC1000,0.15625,87.9125
GB-1,GDSC1000,0.3125,109.939
GB-1,GDSC1000,0.625,118.973
GB-1,GDSC1000,1.25,78.7049
GB-1,GDSC1000,2.5,93.2138
GB-1,GDSC1000,5.0,89.612
GB-1,GDSC1000,10.0,94.2099
AM-38,GDSC1000,0.0390625,98.371
AM-38,GDSC1000,0.078125,81.0843
AM-38,GDSC1000,0.15625,83.328
AM-38,GDSC1000,0.3125,93.6593
AM-38,GDSC1000,0.625,60.0188
AM-38,GDSC1000,1.25,72.7323
AM-38,GDSC1000,2.5,64.7857
AM-38,GDSC1000,5.0,69.1771
AM-38,GDSC1000,10.0,53.0897
D-502MG,GDSC1000,0.0390625,100.825
D-502MG,GDSC1000,0.078125,95.0218
D-502MG,GDSC1000,0.15625,94.5985
D-502MG,GDSC1000,0.3125,84.3546
D-502MG,GDSC1000,0.625,91.778
D-502MG,GDSC1000,1.25,70.1135
D-502MG,GDSC1000,2.5,99.0625
D-502MG,GDSC1000,5.0,67.4256
D-502MG,GDSC1000,10.0,68.8539
Daoy,GDSC1000,0.0390625,96.2894
Daoy,GDSC1000,0.078125,100.507
Daoy,GDSC1000,0.15625,89.1088
Daoy,GDSC1000,0.3125,88.9628
Daoy,GDSC1000,0.625,80.9311
Daoy,GDSC1000,1.25,72.5182
Daoy,GDSC1000,2.5,59.637
Daoy,GDSC1000,5.0,60.3276
Daoy,GDSC1000,10.0,58.4496
CAS-1,CTRPv2,0.001,116.7
CAS-1,CTRPv2,0.002,125.9
CAS-1,CTRPv2,0.0041,99.05
CAS-1,CTRPv2,0.0081,88.98
CAS-1,CTRPv2,0.016,136.6
CAS-1,CTRPv2,0.032,115.7
CAS-1,CTRPv2,0.065,97.15
CAS-1,CTRPv2,0.13,92.22
CAS-1,CTRPv2,0.26,82.92
CAS-1,CTRPv2,0.52,84.47
CAS-1,CTRPv2,1.0,100.8
CAS-1,CTRPv2,2.1,93.68
CAS-1,CTRPv2,4.2,67.76
CAS-1,CTRPv2,8.3,59.62
CAS-1,CTRPv2,17.0,34.4
CAS-1,CTRPv2,33.0,1.947
NMC-G1,CTRPv2,0.001,105.9
NMC-G1,CTRPv2,0.002,110.8
NMC-G1,CTRPv2,0.0041,119.0
NMC-G1,CTRPv2,0.0081,119.3
NMC-G1,CTRPv2,0.016,110.9
NMC-G1,CTRPv2,0.032,112.5
NMC-G1,CTRPv2,0.065,120.3
NMC-G1,CTRPv2,0.13,118.5
NMC-G1,CTRPv2,0.26,119.9
NMC-G1,CTRPv2,0.52,116.2
NMC-G1,CTRPv2,1.0,98.9
NMC-G1,CTRPv2,2.1,109.7
NMC-G1,CTRPv2,4.2,95.06
NMC-G1,CTRPv2,8.3,105.4
NMC-G1,CTRPv2,17.0,85.22
NMC-G1,CTRPv2,33.0,33.89
SNU-489,CTRPv2,0.001,104.9
SNU-489,CTRPv2,0.002,82.62
SNU-489,CTRPv2,0.0041,98.86
SNU-489,CTRPv2,0.0081,77.57
SNU-489,CTRPv2,0.016,80.37
SNU-489,CTRPv2,0.032,79.51
SNU-489,CTRPv2,0.065,104.7
SNU-489,CTRPv2,0.13,77.77
SNU-489,CTRPv2,0.26,97.11
SNU-489,CTRPv2,0.52,62.78
SNU-489,CTRPv2,1.0,106.7
SNU-489,CTRPv2,2.1,99.14
SNU-489,CTRPv2,4.2,101.7
SNU-489,CTRPv2,8.3,104.7
SNU-489,CTRPv2,17.0,92.46
SNU-489,CTRPv2,33.0,92.42
SNU-626,CTRPv2,0.001,113.6
SNU-626,CTRPv2,0.002,95.68
SNU-626,CTRPv2,0.0041,105.9
SNU-626,CTRPv2,0.0081,108.3
SNU-626,CTRPv2,0.016,84.35
SNU-626,CTRPv2,0.032,91.07
SNU-626,CTRPv2,0.065,111.3
SNU-626,CTRPv2,0.13,72.03
SNU-626,CTRPv2,0.26,103.7
SNU-626,CTRPv2,0.52,86.94
SNU-626,CTRPv2,1.0,98.59
SNU-626,CTRPv2,2.1,86.99
SNU-626,CTRPv2,4.2,69.93
SNU-626,CTRPv2,8.3,93.3
SNU-626,CTRPv2,17.0,74.69
SNU-626,CTRPv2,33.0,62.36
SNU-738,CTRPv2,0.001,110.2
SNU-738,CTRPv2,0.002,79.26
SNU-738,CTRPv2,0.0041,108.5
SNU-738,CTRPv2,0.0081,113.1
SNU-738,CTRPv2,0.016,114.4
SNU-738,CTRPv2,0.032,110.3
SNU-738,CTRPv2,0.065,112.6
SNU-738,CTRPv2,0.13,74.13
SNU-738,CTRPv2,0.26,110.9
SNU-738,CTRPv2,0.52,78.85
SNU-738,CTRPv2,1.0,98.95
SNU-738,CTRPv2,2.1,100.9
SNU-738,CTRPv2,4.2,73.92
SNU-738,CTRPv2,8.3,111.4
SNU-738,CTRPv2,17.0,85.86
SNU-738,CTRPv2,33.0,80.43
SNU-201,CTRPv2,0.001,89.3
SNU-201,CTRPv2,0.002,87.89
SNU-201,CTRPv2,0.0041,89.27
SNU-201,CTRPv2,0.0081,85.05
SNU-201,CTRPv2,0.016,83.84
SNU-201,CTRPv2,0.032,83.97
SNU-201,CTRPv2,0.065,85.76
SNU-201,CTRPv2,0.13,87.19
ONS-76,CTRPv2,0.001,100.9
ONS-76,CTRPv2,0.002,101.5
ONS-76,CTRPv2,0.0041,99.68
ONS-76,CTRPv2,0.0081,99.47
ONS-76,CTRPv2,0.016,100.6
ONS-76,CTRPv2,0.032,102.8
ONS-76,CTRPv2,0.065,102.9
ONS-76,CTRPv2,0.13,101.3
ONS-76,CTRPv2,0.26,100.0
ONS-76,CTRPv2,0.52,101.3
ONS-76,CTRPv2,1.0,97.34
ONS-76,CTRPv2,2.1,90.77
ONS-76,CTRPv2,4.2,84.47
ONS-76,CTRPv2,8.3,82.29
ONS-76,CTRPv2,17.0,68.25
ONS-76,CTRPv2,33.0,46.89
Daoy,CTRPv2,0.001,97.1
Daoy,CTRPv2,0.002,99.06
Daoy,CTRPv2,0.0041,98.59
Daoy,CTRPv2,0.0081,97.64
Daoy,CTRPv2,0.016,97.54
Daoy,CTRPv2,0.032,100.1
Daoy,CTRPv2,0.065,97.78
Daoy,CTRPv2,0.13,95.93
Daoy,CTRPv2,0.26,98.35
Daoy,CTRPv2,0.52,97.61
Daoy,CTRPv2,1.0,98.33
Daoy,CTRPv2,2.1,97.36
Daoy,CTRPv2,4.2,95.96
Daoy,CTRPv2,8.3,96.27
Daoy,CTRPv2,17.0,86.19
Daoy,CTRPv2,33.0,60.4
GB-1,CTRPv2,0.001,97.45
GB-1,CTRPv2,0.002,100.2
GB-1,CTRPv2,0.0041,98.92
GB-1,CTRPv2,0.0081,99.2
GB-1,CTRPv2,0.016,98.94
GB-1,CTRPv2,0.032,101.1
GB-1,CTRPv2,0.065,98.36
GB-1,CTRPv2,0.13,98.4
GB-1,CTRPv2,0.26,99.6
GB-1,CTRPv2,0.52,98.32
GB-1,CTRPv2,1.0,99.22
GB-1,CTRPv2,2.1,98.69
GB-1,CTRPv2,4.2,99.97
GB-1,CTRPv2,8.3,98.51
GB-1,CTRPv2,17.0,86.72
GB-1,CTRPv2,33.0,67.48
SF126,CTRPv2,0.001,102.4
SF126,CTRPv2,0.002,103.0
SF126,CTRPv2,0.0041,104.4
SF126,CTRPv2,0.0081,105.7
SF126,CTRPv2,0.016,105.5
SF126,CTRPv2,0.032,103.3
