Cell Line,Dataset,Dose,Response
TYK-nu,GDSC1000,0.0195312,95.0466
TYK-nu,GDSC1000,0.078125,91.4444
TYK-nu,GDSC1000,0.3125,74.9783
TYK-nu,GDSC1000,1.25,52.3569
TYK-nu,GDSC1000,5.0,27.3243
MCAS,GDSC1000,0.0195312,78.252
MCAS,GDSC1000,0.0390625,77.6159
MCAS,GDSC1000,0.078125,75.1893
MCAS,GDSC1000,0.15625,75.5292
MCAS,GDSC1000,0.3125,58.3478
MCAS,GDSC1000,0.625,45.0007
MCAS,GDSC1000,1.25,57.1421
MCAS,GDSC1000,2.5,25.0439
MCAS,GDSC1000,5.0,24.0779
JHOS-4,GDSC1000,0.0195312,110.453
JHOS-4,GDSC1000,0.0390625,106.923
JHOS-4,GDSC1000,0.078125,105.044
JHOS-4,GDSC1000,0.15625,94.4845
JHOS-4,GDSC1000,0.3125,90.0896
JHOS-4,GDSC1000,0.625,90.5517
JHOS-4,GDSC1000,1.25,85.3552
JHOS-4,GDSC1000,2.5,64.9619
JHOS-4,GDSC1000,5.0,64.1379
JHOS-3,GDSC1000,0.0195312,90.357
JHOS-3,GDSC1000,0.078125,83.9095
JHOS-3,GDSC1000,0.3125,71.7132
JHOS-3,GDSC1000,1.25,62.7981
JHOS-3,GDSC1000,5.0,42.7868
OVCA 420,GDSC1000,0.0195312,74.3972
OVCA 420,GDSC1000,0.078125,64.5621
OVCA 420,GDSC1000,0.3125,55.0261
OVCA 420,GDSC1000,1.25,48.0108
OVCA 420,GDSC1000,5.0,36.2977
OVCAR-4,GDSC1000,0.0195312,108.601
OVCAR-4,GDSC1000,0.0390625,96.0187
OVCAR-4,GDSC1000,0.078125,99.0962
OVCAR-4,GDSC1000,0.15625,83.1188
OVCAR-4,GDSC1000,0.3125,82.3496
OVCAR-4,GDSC1000,0.625,79.3302
OVCAR-4,GDSC1000,1.25,70.1167
OVCAR-4,GDSC1000,2.5,62.6421
OVCAR-4,GDSC1000,5.0,61.8074
TOV-112D,GDSC1000,0.0195312,82.5942
TOV-112D,GDSC1000,0.078125,77.8218
TOV-112D,GDSC1000,0.3125,77.0218
TOV-112D,GDSC1000,1.25,84.7135
TOV-112D,GDSC1000,5.0,43.429
OVCAR-3,GDSC1000,0.0195312,102.799
OVCAR-3,GDSC1000,0.0390625,110.845
OVCAR-3,GDSC1000,0.078125,69.8709
OVCAR-3,GDSC1000,0.15625,80.5161
OVCAR-3,GDSC1000,0.3125,88.6153
OVCAR-3,GDSC1000,0.625,82.8109
OVCAR-3,GDSC1000,1.25,83.8267
OVCAR-3,GDSC1000,2.5,106.806
OVCAR-3,GDSC1000,5.0,78.3919
Caov-4,GDSC1000,0.0195312,100.331
Caov-4,GDSC1000,0.0390625,108.003
Caov-4,GDSC1000,0.078125,106.919
Caov-4,GDSC1000,0.15625,95.1505
Caov-4,GDSC1000,0.3125,84.7594
Caov-4,GDSC1000,0.625,73.2684
Caov-4,GDSC1000,1.25,68.194
Caov-4,GDSC1000,2.5,44.2873
Caov-4,GDSC1000,5.0,43.5215
JHOS-2,GDSC1000,0.0195312,114.598
JHOS-2,GDSC1000,0.078125,84.0694
JHOS-2,GDSC1000,0.3125,65.3129
JHOS-2,GDSC1000,1.25,48.3751
JHOS-2,GDSC1000,5.0,22.4522
OVCAR-8,GDSC1000,0.0195312,92.9843
OVCAR-8,GDSC1000,0.0390625,84.8203
OVCAR-8,GDSC1000,0.078125,109.147
OVCAR-8,GDSC1000,0.15625,100.428
OVCAR-8,GDSC1000,0.3125,72.1761
OVCAR-8,GDSC1000,0.625,79.5196
OVCAR-8,GDSC1000,1.25,68.6986
OVCAR-8,GDSC1000,2.5,59.9035
OVCAR-8,GDSC1000,5.0,56.13
IOSE-364-,GDSC1000,0.0195312,77.7373
IOSE-364-,GDSC1000,0.078125,100.703
IOSE-364-,GDSC1000,0.3125,93.6114
IOSE-364-,GDSC1000,1.25,95.8809
IOSE-364-,GDSC1000,5.0,57.8039
OVTOKO,GDSC1000,0.0195312,105.084
OVTOKO,GDSC1000,0.0390625,101.212
OVTOKO,GDSC1000,0.078125,89.2613
OVTOKO,GDSC1000,0.15625,91.2509
OVTOKO,GDSC1000,0.3125,87.4534
OVTOKO,GDSC1000,0.625,79.3704
OVTOKO,GDSC1000,1.25,69.4225
OVTOKO,GDSC1000,2.5,45.1394
OVTOKO,GDSC1000,5.0,44.7082
SK-OV-3,GDSC1000,0.0195312,104.926
SK-OV-3,GDSC1000,0.0390625,97.3598
SK-OV-3,GDSC1000,0.078125,100.771
SK-OV-3,GDSC1000,0.15625,105.943
SK-OV-3,GDSC1000,0.3125,97.5093
SK-OV-3,GDSC1000,0.625,90.1432
SK-OV-3,GDSC1000,1.25,89.4726
SK-OV-3,GDSC1000,2.5,75.6599
SK-OV-3,GDSC1000,5.0,77.0605
SK-OV-3,GDSC1000,0.0195312,91.1756
SK-OV-3,GDSC1000,0.078125,91.2051
SK-OV-3,GDSC1000,0.3125,89.2189
SK-OV-3,GDSC1000,1.25,86.5697
SK-OV-3,GDSC1000,5.0,70.4166
KGN,GDSC1000,0.0195312,102.018
KGN,GDSC1000,0.078125,96.0542
KGN,GDSC1000,0.3125,90.8301
KGN,GDSC1000,1.25,89.6628
KGN,GDSC1000,5.0,53.9517
OVKATE,GDSC1000,0.0195312,97.1525
OVKATE,GDSC1000,0.0390625,86.6917
OVKATE,GDSC1000,0.078125,88.8597
OVKATE,GDSC1000,0.15625,94.1189
OVKATE,GDSC1000,0.3125,82.444
OVKATE,GDSC1000,0.625,94.088
OVKATE,GDSC1000,1.25,94.3742
OVKATE,GDSC1000,2.5,85.1654
OVKATE,GDSC1000,5.0,80.8297
OVTOKO,GDSC1000,0.0195312,85.1173
OVTOKO,GDSC1000,0.078125,93.9321
OVTOKO,GDSC1000,0.3125,69.6383
OVTOKO,GDSC1000,1.25,63.8584
OVTOKO,GDSC1000,5.0,47.2687
DOV13,GDSC1000,0.0195312,101.605
DOV13,GDSC1000,0.078125,58.6376
DOV13,GDSC1000,0.3125,77.1826
DOV13,GDSC1000,1.25,57.642
DOV13,GDSC1000,5.0,49.2477
HEY,GDSC1000,0.0195312,107.084
HEY,GDSC1000,0.0390625,93.2145
HEY,GDSC1000,0.078125,70.2385
HEY,GDSC1000,0.15625,74.1074
HEY,GDSC1000,0.3125,76.6146
HEY,GDSC1000,0.625,53.0614
HEY,GDSC1000,1.25,38.3123
HEY,GDSC1000,2.5,17.913
HEY,GDSC1000,5.0,14.1821
HEY,GDSC1000,0.0195312,92.7022
HEY,GDSC1000,0.078125,106.22
HEY,GDSC1000,0.3125,77.0268
HEY,GDSC1000,1.25,55.584
HEY,GDSC1000,5.0,13.5483
OVMIU,GDSC1000,0.0195312,99.3936
OVMIU,GDSC1000,0.078125,93.2403
OVMIU,GDSC1000,0.3125,83.8741
OVMIU,GDSC1000,1.25,50.6156
OVMIU,GDSC1000,5.0,39.2462
FU-OV-1,GDSC1000,0.0195312,93.574
FU-OV-1,GDSC1000,0.0390625,102.586
FU-OV-1,GDSC1000,0.078125,179.045
FU-OV-1,GDSC1000,0.15625,83.7628
FU-OV-1,GDSC1000,0.3125,105.367
FU-OV-1,GDSC1000,0.625,82.7986
FU-OV-1,GDSC1000,1.25,76.3307
FU-OV-1,GDSC1000,2.5,66.7279
FU-OV-1,GDSC1000,5.0,72.8056
FU-OV-1,GDSC1000,0.0195312,93.2034
FU-OV-1,GDSC1000,0.078125,93.0375
FU-OV-1,GDSC1000,0.3125,74.7054
FU-OV-1,GDSC1000,1.25,75.2638
FU-OV-1,GDSC1000,5.0,64.3209
EFO-21,GDSC1000,0.0195312,112.394
EFO-21,GDSC1000,0.0390625,107.277
EFO-21,GDSC1000,0.078125,103.976
EFO-21,GDSC1000,0.15625,103.308
EFO-21,GDSC1000,0.3125,92.4585
EFO-21,GDSC1000,0.625,86.9453
EFO-21,GDSC1000,1.25,67.5933
EFO-21,GDSC1000,2.5,73.88
EFO-21,GDSC1000,5.0,69.4408
IOSE-75-16SV40,GDSC1000,0.0195312,117.553
IOSE-75-16SV40,GDSC1000,0.0390625,88.2535
IOSE-75-16SV40,GDSC1000,0.078125,95.4397
IOSE-75-16SV40,GDSC1000,0.15625,109.624
IOSE-75-16SV40,GDSC1000,0.3125,77.3324
IOSE-75-16SV40,GDSC1000,0.625,90.3031
IOSE-75-16SV40,GDSC1000,1.25,66.7487
IOSE-75-16SV40,GDSC1000,2.5,52.6705
IOSE-75-16SV40,GDSC1000,5.0,43.1655
IOSE-75-16SV40,GDSC1000,0.0195312,107.639
IOSE-75-16SV40,GDSC1000,0.078125,90.9788
IOSE-75-16SV40,GDSC1000,0.3125,85.3254
IOSE-75-16SV40,GDSC1000,1.25,62.0741
IOSE-75-16SV40,GDSC1000,5.0,41.0565
IOSE-523-,GDSC1000,0.0195312,91.4972
IOSE-523-,GDSC1000,0.078125,96.6193
IOSE-523-,GDSC1000,0.3125,91.2434
IOSE-523-,GDSC1000,1.25,91.1175
IOSE-523-,GDSC1000,5.0,56.9398
EFO-27,GDSC1000,0.0195312,99.5523
EFO-27,GDSC1000,0.0390625,83.049
EFO-27,GDSC1000,0.078125,87.4576
EFO-27,GDSC1000,0.15625,55.1832
EFO-27,GDSC1000,0.3125,60.2438
EFO-27,GDSC1000,0.625,59.4457
EFO-27,GDSC1000,1.25,42.7836
EFO-27,GDSC1000,2.5,36.5098
EFO-27,GDSC1000,5.0,31.7869
OVISE,GDSC1000,0.0195312,97.6293
OVISE,GDSC1000,0.0390625,89.6072
OVISE,GDSC1000,0.078125,78.1691
OVISE,GDSC1000,0.15625,73.1685
OVISE,GDSC1000,0.3125,66.7062
OVISE,GDSC1000,0.625,58.4574
OVISE,GDSC1000,1.25,56.719
OVISE,GDSC1000,2.5,56.5212
OVISE,GDSC1000,5.0,52.7886
Caov-4,GDSC1000,0.0195312,95.3479
Caov-4,GDSC1000,0.078125,93.68
Caov-4,GDSC1000,0.3125,100.351
Caov-4,GDSC1000,1.25,82.6548
Caov-4,GDSC1000,5.0,40.345
OvCA 432,GDSC1000,0.0195312,92.4324
OvCA 432,GDSC1000,0.0390625,95.4305
OvCA 432,GDSC1000,0.078125,83.7791
OvCA 432,GDSC1000,0.15625,88.6729
OvCA 432,GDSC1000,0.3125,94.0595
OvCA 432,GDSC1000,0.625,88.5504
OvCA 432,GDSC1000,1.25,78.1503
OvCA 432,GDSC1000,2.5,74.4587
OvCA 432,GDSC1000,5.0,69.5866
EFO-27,GDSC1000,0.0195312,93.769
EFO-27,GDSC1000,0.078125,91.9382
EFO-27,GDSC1000,0.3125,101.929
EFO-27,GDSC1000,1.25,96.0707
EFO-27,GDSC1000,5.0,32.5152
SW626,GDSC1000,0.0195312,92.3535
SW626,GDSC1000,0.078125,87.2439
SW626,GDSC1000,0.3125,79.7341
SW626,GDSC1000,1.25,53.2265
SW626,GDSC1000,5.0,28.0586
OVCAR-5,GDSC1000,0.0195312,76.5075
OVCAR-5,GDSC1000,0.078125,67.766
OVCAR-5,GDSC1000,0.3125,44.1165
OVCAR-5,GDSC1000,1.25,28.7511
OVCAR-5,GDSC1000,5.0,19.4026
DOV13,GDSC1000,0.0195312,93.5148
DOV13,GDSC1000,0.0390625,77.4005
DOV13,GDSC1000,0.078125,82.0922
DOV13,GDSC1000,0.15625,72.8419
DOV13,GDSC1000,0.3125,56.4007
DOV13,GDSC1000,0.625,55.0212
DOV13,GDSC1000,1.25,60.1766
DOV13,GDSC1000,2.5,55.7519
DOV13,GDSC1000,5.0,45.4985
OVCAR-3,GDSC1000,0.0195312,90.9035
OVCAR-3,GDSC1000,0.078125,90.8047
OVCAR-3,GDSC1000,0.3125,92.5683
OVCAR-3,GDSC1000,1.25,88.5176
OVCAR-3,GDSC1000,5.0,84.9644
KGN,GDSC1000,0.0195312,90.9605
KGN,GDSC1000,0.0390625,90.0782
KGN,GDSC1000,0.078125,90.3725
KGN,GDSC1000,0.15625,87.4558
KGN,GDSC1000,0.3125,68.0576
KGN,GDSC1000,0.625,54.6854
KGN,GDSC1000,1.25,61.2299
KGN,GDSC1000,2.5,50.2692
KGN,GDSC1000,5.0,46.3767
ES-2,GDSC1000,0.0195312,127.75
ES-2,GDSC1000,0.0390625,106.653
ES-2,GDSC1000,0.078125,90.5761
ES-2,GDSC1000,0.15625,66.6699
ES-2,GDSC1000,0.3125,65.3336
ES-2,GDSC1000,0.625,54.2085
ES-2,GDSC1000,1.25,51.6837
ES-2,GDSC1000,2.5,34.7687
ES-2,GDSC1000,5.0,21.1767
OVCAR-5,GDSC1000,0.0195312,97.278
OVCAR-5,GDSC1000,0.0390625,75.4828
OVCAR-5,GDSC1000,0.078125,66.4461
OVCAR-5,GDSC1000,0.15625,57.7975
OVCAR-5,GDSC1000,0.3125,43.2051
OVCAR-5,GDSC1000,0.625,32.6823
OVCAR-5,GDSC1000,1.25,25.6551
OVCAR-5,GDSC1000,2.5,22.869
OVCAR-5,GDSC1000,5.0,16.3346
TOV-112D,GDSC1000,0.0195312,109.429
TOV-112D,GDSC1000,0.0390625,96.59
TOV-112D,GDSC1000,0.078125,104.093
TOV-112D,GDSC1000,0.15625,97.5751
TOV-112D,GDSC1000,0.3125,102.427
TOV-112D,GDSC1000,0.625,101.572
TOV-112D,GDSC1000,1.25,91.4304
TOV-112D,GDSC1000,2.5,94.7646
TOV-112D,GDSC1000,5.0,65.9264
OVK18,GDSC1000,0.0195312,88.4557
OVK18,GDSC1000,0.078125,76.1307
OVK18,GDSC1000,0.3125,61.7694
OVK18,GDSC1000,1.25,67.119
OVK18,GDSC1000,5.0,58.0192
OVISE,GDSC1000,0.0195312,110.943
OVISE,GDSC1000,0.078125,98.4638
OVISE,GDSC1000,0.3125,87.6103
OVISE,GDSC1000,1.25,73.3244
OVISE,GDSC1000,5.0,70.3736
OAW-42,GDSC1000,0.0195312,107.373
OAW-42,GDSC1000,0.0390625,101.579
OAW-42,GDSC1000,0.078125,105.528
OAW-42,GDSC1000,0.15625,91.801
OAW-42,GDSC1000,0.3125,88.4143
OAW-42,GDSC1000,0.625,91.5457
OAW-42,GDSC1000,1.25,75.7942
OAW-42,GDSC1000,2.5,56.7819
OAW-42,GDSC1000,5.0,54.7106
OAW-28,GDSC1000,0.0195312,103.933
OAW-28,GDSC1000,0.078125,107.905
OAW-28,GDSC1000,0.3125,99.1086
OAW-28,GDSC1000,1.25,96.9602
OAW-28,GDSC1000,5.0,97.905
IOSE-397,GDSC1000,0.0195312,89.828
IOSE-397,GDSC1000,0.078125,97.3896
IOSE-397,GDSC1000,0.3125,89.5361
IOSE-397,GDSC1000,1.25,94.9712
IOSE-397,GDSC1000,5.0,82.8595
OVMIU,GDSC1000,0.0195312,93.1077
OVMIU,GDSC1000,0.0390625,102.978
OVMIU,GDSC1000,0.078125,83.5131
OVMIU,GDSC1000,0.15625,87.7003
OVMIU,GDSC1000,0.3125,70.5619
OVMIU,GDSC1000,0.625,72.2651
OVMIU,GDSC1000,1.25,53.8637
OVMIU,GDSC1000,2.5,56.3543
OVMIU,GDSC1000,5.0,47.4895
OVCA 420,GDSC1000,0.0195312,79.6553
OVCA 420,GDSC1000,0.0390625,71.1754
OVCA 420,GDSC1000,0.078125,73.1113
OVCA 420,GDSC1000,0.15625,61.6069
OVCA 420,GDSC1000,0.3125,62.3334
OVCA 420,GDSC1000,0.625,51.7891
OVCA 420,GDSC1000,1.25,49.0984
OVCA 420,GDSC1000,2.5,33.1138
OVCA 420,GDSC1000,5.0,27.2492
IGROV-1,GDSC1000,0.0195312,110.835
IGROV-1,GDSC1000,0.078125,107.433
IGROV-1,GDSC1000,0.3125,89.822
IGROV-1,GDSC1000,1.25,81.1397
IGROV-1,GDSC1000,5.0,47.1974
OV-17R,GDSC1000,0.0195312,105.313
OV-17R,GDSC1000,0.0390625,97.4635
OV-17R,GDSC1000,0.078125,104.909
OV-17R,GDSC1000,0.15625,94.9963
OV-17R,GDSC1000,0.3125,89.0752
OV-17R,GDSC1000,0.625,87.7069
OV-17R,GDSC1000,1.25,73.7902
OV-17R,GDSC1000,2.5,71.5431
OV-17R,GDSC1000,5.0,54.6312
OV7,GDSC1000,0.0195312,116.999
OV7,GDSC1000,0.0390625,107.008
OV7,GDSC1000,0.078125,99.6437
OV7,GDSC1000,0.15625,93.0961
OV7,GDSC1000,0.3125,84.0705
OV7,GDSC1000,0.625,77.2192
OV7,GDSC1000,1.25,73.2717
OV7,GDSC1000,2.5,66.5777
OV7,GDSC1000,5.0,48.4435
OV56,GDSC1000,0.0195312,97.5578
OV56,GDSC1000,0.078125,100.54
OV56,GDSC1000,0.3125,71.013
OV56,GDSC1000,1.25,68.9988
OV56,GDSC1000,5.0,37.2793
KURAMOCHI,GDSC1000,0.0195312,99.755
KURAMOCHI,GDSC1000,0.078125,105.555
KURAMOCHI,GDSC1000,0.3125,89.1904
KURAMOCHI,GDSC1000,1.25,84.6713
KURAMOCHI,GDSC1000,5.0,58.4177
KURAMOCHI,GDSC1000,0.0195312,110.344
KURAMOCHI,GDSC1000,0.0390625,105.934
KURAMOCHI,GDSC1000,0.078125,113.009
KURAMOCHI,GDSC1000,0.15625,104.188
KURAMOCHI,GDSC1000,0.3125,108.557
KURAMOCHI,GDSC1000,0.625,97.1514
KURAMOCHI,GDSC1000,1.25,95.6185
KURAMOCHI,GDSC1000,2.5,79.6459
KURAMOCHI,GDSC1000,5.0,65.5717
OC-314,GDSC1000,0.0195312,99.3816
OC-314,GDSC1000,0.078125,98.9353
OC-314,GDSC1000,0.3125,82.362
OC-314,GDSC1000,1.25,76.7281
OC-314,GDSC1000,5.0,52.9382
OV-17R,GDSC1000,0.0195312,94.5889
OV-17R,GDSC1000,0.078125,97.8303
OV-17R,GDSC1000,0.3125,93.0249
OV-17R,GDSC1000,1.25,89.1124
OV-17R,GDSC1000,5.0,88.1212
IOSE-364-,GDSC1000,0.0195312,108.763
IOSE-364-,GDSC1000,0.0390625,107.361
IOSE-364-,GDSC1000,0.078125,101.035
IOSE-364-,GDSC1000,0.15625,116.953
IOSE-364-,GDSC1000,0.3125,97.6321
IOSE-364-,GDSC1000,0.625,96.2593
IOSE-364-,GDSC1000,1.25,70.3806
IOSE-364-,GDSC1000,2.5,47.5055
IOSE-364-,GDSC1000,5.0,58.8648
PA-1,GDSC1000,0.0195312,109.908
PA-1,GDSC1000,0.0390625,98.3181
PA-1,GDSC1000,0.078125,92.8107
PA-1,GDSC1000,0.15625,98.1576
PA-1,GDSC1000,0.3125,99.7534
PA-1,GDSC1000,0.625,120.795
PA-1,GDSC1000,1.25,86.9435
PA-1,GDSC1000,2.5,102.519
PA-1,GDSC1000,5.0,94.0946
RMG-I,GDSC1000,0.0195312,109.955
RMG-I,GDSC1000,0.078125,68.2512
RMG-I,GDSC1000,0.3125,50.7478
RMG-I,GDSC1000,1.25,42.642
RMG-I,GDSC1000,5.0,35.92
PE01,GDSC1000,0.0195312,109.554
PE01,GDSC1000,0.0390625,103.972
PE01,GDSC1000,0.078125,96.3271
PE01,GDSC1000,0.15625,97.4351
PE01,GDSC1000,0.3125,85.0523
PE01,GDSC1000,0.625,86.9066
PE01,GDSC1000,1.25,72.5764
PE01,GDSC1000,2.5,59.3575
PE01,GDSC1000,5.0,43.2763
OVCAR-4,GDSC1000,0.0195312,93.5065
OVCAR-4,GDSC1000,0.078125,99.5171
OVCAR-4,GDSC1000,0.3125,91.8575
OVCAR-4,GDSC1000,1.25,63.1056
OVCAR-4,GDSC1000,5.0,49.7938
IOSE-523-,GDSC1000,0.0195312,116.408
IOSE-523-,GDSC1000,0.0390625,109.448
IOSE-523-,GDSC1000,0.078125,111.287
IOSE-523-,GDSC1000,0.15625,99.1499
IOSE-523-,GDSC1000,0.3125,94.077
IOSE-523-,GDSC1000,0.625,84.9209
IOSE-523-,GDSC1000,1.25,96.5541
IOSE-523-,GDSC1000,2.5,64.9558
IOSE-523-,GDSC1000,5.0,63.1818
OAW-28,GDSC1000,0.0195312,111.389
OAW-28,GDSC1000,0.0390625,95.8576
OAW-28,GDSC1000,0.078125,97.8715
OAW-28,GDSC1000,0.15625,116.966
OAW-28,GDSC1000,0.3125,85.7519
OAW-28,GDSC1000,0.625,84.6276
OAW-28,GDSC1000,1.25,69.8594
OAW-28,GDSC1000,2.5,116.045
OAW-28,GDSC1000,5.0,100.563
OVK18,GDSC1000,0.0195312,80.5905
OVK18,GDSC1000,0.0390625,65.5016
OVK18,GDSC1000,0.078125,69.4941
OVK18,GDSC1000,0.15625,68.6864
OVK18,GDSC1000,0.3125,64.6604
OVK18,GDSC1000,0.625,63.7352
OVK18,GDSC1000,1.25,60.0604
OVK18,GDSC1000,2.5,47.197
OVK18,GDSC1000,5.0,47.4366
UWB1.289,GDSC1000,0.0195312,97.4428
UWB1.289,GDSC1000,0.0390625,99.6688
UWB1.289,GDSC1000,0.078125,98.3461
UWB1.289,GDSC1000,0.15625,94.586
UWB1.289,GDSC1000,0.3125,88.6286
UWB1.289,GDSC1000,0.625,81.5344
UWB1.289,GDSC1000,1.25,81.859
UWB1.289,GDSC1000,2.5,77.9227
UWB1.289,GDSC1000,5.0,80.6373
A2780,GDSC1000,0.0195312,104.974
A2780,GDSC1000,0.078125,107.673
A2780,GDSC1000,0.3125,95.1681
A2780,GDSC1000,1.25,89.2447
A2780,GDSC1000,5.0,45.7475
IOSE-397,GDSC1000,0.0195312,114.295
IOSE-397,GDSC1000,0.0390625,97.0644
IOSE-397,GDSC1000,0.078125,80.5864
IOSE-397,GDSC1000,0.15625,83.8617
IOSE-397,GDSC1000,0.3125,91.1606
IOSE-397,GDSC1000,0.625,76.7908
IOSE-397,GDSC1000,1.25,70.1968
IOSE-397,GDSC1000,2.5,75.0924
IOSE-397,GDSC1000,5.0,60.3134
TYK-nu,GDSC1000,0.0195312,99.7744
TYK-nu,GDSC1000,0.0390625,93.1814
TYK-nu,GDSC1000,0.078125,74.4224
TYK-nu,GDSC1000,0.15625,72.6706
TYK-nu,GDSC1000,0.3125,55.0698
TYK-nu,GDSC1000,0.625,38.1783
TYK-nu,GDSC1000,1.25,34.0179
TYK-nu,GDSC1000,2.5,25.6846
TYK-nu,GDSC1000,5.0,22.8952
ES-2,GDSC1000,0.0195312,116.411
ES-2,GDSC1000,0.078125,96.1892
ES-2,GDSC1000,0.3125,80.5043
ES-2,GDSC1000,1.25,62.8465
ES-2,GDSC1000,5.0,43.8029
OAW-42,GDSC1000,0.0195312,86.0754
OAW-42,GDSC1000,0.078125,80.7596
OAW-42,GDSC1000,0.3125,76.7915
OAW-42,GDSC1000,1.25,73.5741
OAW-42,GDSC1000,5.0,41.5441
UWB1.289,GDSC1000,0.0195312,94.1925
UWB1.289,GDSC1000,0.078125,98.6488
UWB1.289,GDSC1000,0.3125,80.916
UWB1.289,GDSC1000,1.25,66.4539
UWB1.289,GDSC1000,5.0,79.618
OVCA433,GDSC1000,0.0195312,83.2556
OVCA433,GDSC1000,0.0390625,72.7684
OVCA433,GDSC1000,0.078125,73.0127
OVCA433,GDSC1000,0.15625,69.5328
OVCA433,GDSC1000,0.3125,59.64
OVCA433,GDSC1000,0.625,46.7548
OVCA433,GDSC1000,1.25,48.3648
OVCA433,GDSC1000,2.5,43.4
OVCA433,GDSC1000,5.0,45.0535
SW626,GDSC1000,0.0195312,82.8628
SW626,GDSC1000,0.0390625,74.4936
SW626,GDSC1000,0.078125,65.4036
SW626,GDSC1000,0.15625,53.8821
SW626,GDSC1000,0.3125,44.5017
SW626,GDSC1000,0.625,35.7736
SW626,GDSC1000,1.25,35.4548
SW626,GDSC1000,2.5,29.5593
SW626,GDSC1000,5.0,25.7343
PE01,GDSC1000,0.0195312,97.5608
PE01,GDSC1000,0.078125,92.2854
PE01,GDSC1000,0.3125,85.6533
PE01,GDSC1000,1.25,71.74
PE01,GDSC1000,5.0,30.1186
EFO-21,GDSC1000,0.0195312,98.9644
EFO-21,GDSC1000,0.078125,102.919
EFO-21,GDSC1000,0.3125,95.6124
EFO-21,GDSC1000,1.25,97.1805
EFO-21,GDSC1000,5.0,78.3775
OVCA433,GDSC1000,0.0195312,85.1564
OVCA433,GDSC1000,0.078125,73.0929
OVCA433,GDSC1000,0.3125,58.404
OVCA433,GDSC1000,1.25,45.4278
OVCA433,GDSC1000,5.0,32.1267
IGROV-1,GDSC1000,0.0195312,107.919
IGROV-1,GDSC1000,0.0390625,73.204
IGROV-1,GDSC1000,0.078125,88.9757
IGROV-1,GDSC1000,0.15625,74.8217
IGROV-1,GDSC1000,0.3125,82.7631
IGROV-1,GDSC1000,0.625,56.7563
IGROV-1,GDSC1000,1.25,52.9851
IGROV-1,GDSC1000,2.5,44.4419
IGROV-1,GDSC1000,5.0,38.1585
A2780,GDSC1000,0.0195312,112.453
A2780,GDSC1000,0.0390625,115.717
A2780,GDSC1000,0.078125,112.459
A2780,GDSC1000,0.15625,105.898
