Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BL-70,CTRPv2,21.491,2.95,2.8,9.414,0.204
HL-60,CTRPv2,17.937,5.34,5.34,0.000,0.156
K052,CTRPv2,20.781,3.59,3.37,5.587,0.188
MEC-1,CTRPv2,20.365,3.32,3.14,9.951,0.193
OCI-M1,CTRPv2,4.066,22.7,22.7,0.000,0.0325
TF-1,CTRPv2,6.277,17.5,17.5,0.000,0.0543
A4-Fuk,CTRPv2,23.852,2.7,2.66,1.518,0.222
HEL 92.1.7,CTRPv2,4.158,22.5,22.5,0.000,0.0334
HuNS1,CTRPv2,16.007,5.91,5.75,4.727,0.15
K-562,CTRPv2,11.770,9.99,9.99,0.000,0.103
BDCM,CTRPv2,7.846,15,15,0.000,0.0672
Daudi,CTRPv2,24.875,2.35,2.32,2.531,0.239
HH,CTRPv2,22.395,3.23,3.14,2.055,0.199
Set-2,CTRPv2,18.066,5.16,5.16,0.000,0.161
DB,CTRPv2,17.460,5.31,5.1,3.642,0.155
CI-1,CTRPv2,13.532,7.86,7.74,2.925,0.126
JeKo-1,CTRPv2,9.068,14.6,14.6,0.000,0.0719
JM1,CTRPv2,27.292,2.05,2.05,0.000,0.239
Mino,CTRPv2,19.038,4.21,3.99,6.272,0.176
MOTN-1,CTRPv2,25.500,2.19,2.16,2.644,0.246
RL,CTRPv2,13.416,9.23,9.23,0.000,0.11
ST486,CTRPv2,24.563,2.33,2.27,4.586,0.234
SUP-B15,CTRPv2,17.106,6.26,6.26,0.000,0.142
L-428,CTRPv2,10.174,12,12,0.000,0.0866
NU-DHL-1,CTRPv2,23.732,2.51,2.38,6.199,0.221
F-36P,CTRPv2,11.374,10.7,10.7,0.000,0.0964
JJN-3,CTRPv2,15.844,6.82,6.82,0.000,0.135
KASUMI-2,CTRPv2,21.068,4.04,4.04,0.000,0.18
KMS-20,CTRPv2,22.558,3.11,3.1,0.807,0.217
OCI-AML5,CTRPv2,11.153,10.4,10.4,0.000,0.103
U266B1,CTRPv2,20.774,3.44,3.34,5.656,0.198
DND-41,CTRPv2,25.944,2.3,2.3,0.000,0.23
M-07e,CTRPv2,21.101,3.38,3.3,4.673,0.201
AML-193,CTRPv2,14.876,7.14,7.14,0.000,0.133
Malme-3M,CTRPv2,18.290,3.5,3.09,19.625,0.17
HuT 78,CTRPv2,26.760,2.26,2.26,0.000,0.229
SEM,CTRPv2,17.472,5.41,5.41,0.000,0.158
