Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.25,70.9804
HOS,GDSC1000,0.5,64.1711
HOS,GDSC1000,1.0,58.2563
HOS,GDSC1000,2.0,44.3321
HOS,GDSC1000,4.0,39.0781
ES1,GDSC1000,0.015625,90.4825
ES1,GDSC1000,0.03125,69.4199
ES1,GDSC1000,0.0625,81.7107
ES1,GDSC1000,0.125,67.9383
ES1,GDSC1000,0.25,39.8277
ES1,GDSC1000,0.5,34.3513
ES1,GDSC1000,1.0,41.9865
ES1,GDSC1000,2.0,35.1249
ES1,GDSC1000,4.0,30.4231
ES4,GDSC1000,0.015625,112.041
ES4,GDSC1000,0.03125,78.4377
ES4,GDSC1000,0.0625,82.9841
ES4,GDSC1000,0.125,80.4116
ES4,GDSC1000,0.25,68.9943
ES4,GDSC1000,0.5,62.5389
ES4,GDSC1000,1.0,58.0913
ES4,GDSC1000,2.0,48.9468
ES4,GDSC1000,4.0,49.5412
EW-22,GDSC1000,0.015625,96.7711
EW-22,GDSC1000,0.03125,105.169
EW-22,GDSC1000,0.0625,91.1663
EW-22,GDSC1000,0.125,81.8604
EW-22,GDSC1000,0.25,69.8244
EW-22,GDSC1000,0.5,67.5431
EW-22,GDSC1000,1.0,65.2332
EW-22,GDSC1000,2.0,63.8098
EW-22,GDSC1000,4.0,64.0775
MG-63,GDSC1000,0.015625,100.567
MG-63,GDSC1000,0.03125,81.9307
MG-63,GDSC1000,0.0625,80.1512
MG-63,GDSC1000,0.125,68.6323
MG-63,GDSC1000,0.25,64.2534
MG-63,GDSC1000,0.5,56.295
MG-63,GDSC1000,1.0,50.9553
MG-63,GDSC1000,2.0,51.9757
MG-63,GDSC1000,4.0,44.1458
EW-16,GDSC1000,0.015625,79.1159
EW-16,GDSC1000,0.03125,56.6527
EW-16,GDSC1000,0.0625,51.2522
EW-16,GDSC1000,0.125,61.5683
EW-16,GDSC1000,0.25,52.0958
EW-16,GDSC1000,0.5,53.5985
EW-16,GDSC1000,1.0,43.4722
EW-16,GDSC1000,2.0,42.1052
EW-16,GDSC1000,4.0,40.5781
CHSA0011,GDSC1000,0.015625,130.009
CHSA0011,GDSC1000,0.03125,86.6622
CHSA0011,GDSC1000,0.0625,75.7898
CHSA0011,GDSC1000,0.125,100.462
CHSA0011,GDSC1000,0.25,86.6881
CHSA0011,GDSC1000,0.5,90.902
CHSA0011,GDSC1000,1.0,98.1716
CHSA0011,GDSC1000,2.0,81.8307
CHSA0011,GDSC1000,4.0,84.2294
SK-PN-DW,GDSC1000,0.015625,128.77
SK-PN-DW,GDSC1000,0.03125,112.461
SK-PN-DW,GDSC1000,0.0625,101.658
SK-PN-DW,GDSC1000,0.125,78.2408
SK-PN-DW,GDSC1000,0.25,107.704
SK-PN-DW,GDSC1000,0.5,87.5839
SK-PN-DW,GDSC1000,1.0,76.5612
SK-PN-DW,GDSC1000,2.0,81.5684
SK-PN-DW,GDSC1000,4.0,74.3068
CS1,GDSC1000,0.015625,80.8577
CS1,GDSC1000,0.03125,81.9879
CS1,GDSC1000,0.0625,71.0291
CS1,GDSC1000,0.125,70.8611
CS1,GDSC1000,0.25,71.0483
CS1,GDSC1000,0.5,55.6741
CS1,GDSC1000,1.0,56.9633
CS1,GDSC1000,2.0,48.2304
CS1,GDSC1000,4.0,52.6181
SK-NEP-1,GDSC1000,0.015625,92.8528
SK-NEP-1,GDSC1000,0.03125,89.7893
SK-NEP-1,GDSC1000,0.0625,82.8562
SK-NEP-1,GDSC1000,0.125,73.6004
SK-NEP-1,GDSC1000,0.25,66.0181
SK-NEP-1,GDSC1000,0.5,54.332
SK-NEP-1,GDSC1000,1.0,58.4822
SK-NEP-1,GDSC1000,2.0,54.2643
SK-NEP-1,GDSC1000,4.0,53.2335
ES8,GDSC1000,0.015625,79.3884
ES8,GDSC1000,0.03125,72.1861
ES8,GDSC1000,0.0625,68.373
ES8,GDSC1000,0.125,79.4914
ES8,GDSC1000,0.25,47.2107
ES8,GDSC1000,0.5,43.5693
ES8,GDSC1000,1.0,48.4115
ES8,GDSC1000,2.0,43.5282
ES8,GDSC1000,4.0,42.9296
Saos-2,GDSC1000,0.015625,84.1715
Saos-2,GDSC1000,0.03125,115.478
Saos-2,GDSC1000,0.0625,81.4239
Saos-2,GDSC1000,0.125,104.791
Saos-2,GDSC1000,0.25,104.727
Saos-2,GDSC1000,0.5,93.7356
Saos-2,GDSC1000,1.0,94.4674
Saos-2,GDSC1000,2.0,84.1974
Saos-2,GDSC1000,4.0,81.3804
CHSA0108,GDSC1000,0.015625,70.9152
CHSA0108,GDSC1000,0.03125,65.7392
CHSA0108,GDSC1000,0.0625,67.338
CHSA0108,GDSC1000,0.125,59.8376
CHSA0108,GDSC1000,0.25,63.762
CHSA0108,GDSC1000,0.5,61.9049
CHSA0108,GDSC1000,1.0,63.7699
CHSA0108,GDSC1000,2.0,60.4776
CHSA0108,GDSC1000,4.0,67.783
MHH-ES-1,GDSC1000,0.015625,89.3036
MHH-ES-1,GDSC1000,0.03125,84.9778
MHH-ES-1,GDSC1000,0.0625,68.4827
MHH-ES-1,GDSC1000,0.125,72.6371
MHH-ES-1,GDSC1000,0.25,53.7094
MHH-ES-1,GDSC1000,0.5,42.3395
MHH-ES-1,GDSC1000,1.0,46.7289
MHH-ES-1,GDSC1000,2.0,31.7095
MHH-ES-1,GDSC1000,4.0,30.0913
ES6,GDSC1000,0.015625,81.647
ES6,GDSC1000,0.03125,86.0163
ES6,GDSC1000,0.0625,82.7234
ES6,GDSC1000,0.125,74.8457
ES6,GDSC1000,0.25,68.6064
ES6,GDSC1000,0.5,64.776
ES6,GDSC1000,1.0,58.8847
ES6,GDSC1000,2.0,63.4098
ES6,GDSC1000,4.0,54.2054
EW-3,GDSC1000,0.015625,83.193
EW-3,GDSC1000,0.03125,77.3479
EW-3,GDSC1000,0.0625,69.319
EW-3,GDSC1000,0.125,66.1442
EW-3,GDSC1000,0.25,68.0409
EW-3,GDSC1000,0.5,66.6715
EW-3,GDSC1000,1.0,61.2672
EW-3,GDSC1000,2.0,64.1244
EW-3,GDSC1000,4.0,59.6253
EW-1,GDSC1000,0.015625,96.1042
EW-1,GDSC1000,0.03125,104.707
EW-1,GDSC1000,0.0625,98.4557
EW-1,GDSC1000,0.125,79.7819
EW-1,GDSC1000,0.25,84.996
EW-1,GDSC1000,0.5,76.4312
EW-1,GDSC1000,1.0,72.54
EW-1,GDSC1000,2.0,72.2822
EW-1,GDSC1000,4.0,65.712
VA-ES-BJ,GDSC1000,0.015625,93.4376
VA-ES-BJ,GDSC1000,0.03125,69.7461
VA-ES-BJ,GDSC1000,0.0625,70.2143
VA-ES-BJ,GDSC1000,0.125,66.1711
VA-ES-BJ,GDSC1000,0.25,60.1817
VA-ES-BJ,GDSC1000,0.5,51.1238
VA-ES-BJ,GDSC1000,1.0,49.0952
VA-ES-BJ,GDSC1000,2.0,37.7521
VA-ES-BJ,GDSC1000,4.0,33.9062
NY,GDSC1000,0.015625,101.649
NY,GDSC1000,0.03125,98.8268
NY,GDSC1000,0.0625,123.531
NY,GDSC1000,0.125,120.319
NY,GDSC1000,0.25,114.923
NY,GDSC1000,0.5,101.604
NY,GDSC1000,1.0,104.404
NY,GDSC1000,2.0,72.9958
NY,GDSC1000,4.0,95.9201
ES3,GDSC1000,0.0078125,151.328
ES3,GDSC1000,0.015625,135.232
ES3,GDSC1000,0.03125,82.6621
ES3,GDSC1000,0.0625,62.9014
ES3,GDSC1000,0.125,69.06
ES3,GDSC1000,0.25,31.7415
ES3,GDSC1000,0.5,42.354
ES3,GDSC1000,1.0,46.4881
ES3,GDSC1000,2.0,59.059
SJSA-1,GDSC1000,0.015625,95.3679
SJSA-1,GDSC1000,0.03125,90.2148
SJSA-1,GDSC1000,0.0625,64.0
SJSA-1,GDSC1000,0.125,67.219
SJSA-1,GDSC1000,0.25,48.7891
SJSA-1,GDSC1000,0.5,61.6818
SJSA-1,GDSC1000,1.0,54.7497
SJSA-1,GDSC1000,2.0,63.003
SJSA-1,GDSC1000,4.0,52.6593
ES7,GDSC1000,0.015625,80.734
ES7,GDSC1000,0.03125,55.3863
ES7,GDSC1000,0.0625,59.9984
ES7,GDSC1000,0.125,59.8352
ES7,GDSC1000,0.25,50.793
ES7,GDSC1000,0.5,39.6206
ES7,GDSC1000,1.0,34.7823
ES7,GDSC1000,2.0,34.2815
ES7,GDSC1000,4.0,31.8519
CADO-ES1,GDSC1000,0.015625,105.115
CADO-ES1,GDSC1000,0.03125,92.1091
CADO-ES1,GDSC1000,0.0625,94.8821
CADO-ES1,GDSC1000,0.125,90.0424
CADO-ES1,GDSC1000,0.25,91.0901
CADO-ES1,GDSC1000,0.5,81.8561
CADO-ES1,GDSC1000,1.0,94.0559
CADO-ES1,GDSC1000,2.0,83.2322
CADO-ES1,GDSC1000,4.0,81.442
EW-18,GDSC1000,0.015625,99.5636
EW-18,GDSC1000,0.03125,100.445
EW-18,GDSC1000,0.0625,94.2994
EW-18,GDSC1000,0.125,87.475
EW-18,GDSC1000,0.25,83.556
EW-18,GDSC1000,0.5,89.0999
EW-18,GDSC1000,1.0,84.6319
EW-18,GDSC1000,2.0,87.7223
EW-18,GDSC1000,4.0,82.7671
TC-71,GDSC1000,0.015625,99.1992
TC-71,GDSC1000,0.03125,79.7377
TC-71,GDSC1000,0.0625,111.657
TC-71,GDSC1000,0.125,97.6147
TC-71,GDSC1000,0.25,87.8036
TC-71,GDSC1000,0.5,79.1284
TC-71,GDSC1000,1.0,74.4998
TC-71,GDSC1000,2.0,90.5803
TC-71,GDSC1000,4.0,73.3894
EW-7,GDSC1000,0.015625,115.762
EW-7,GDSC1000,0.03125,99.9999
EW-7,GDSC1000,0.0625,97.8984
EW-7,GDSC1000,0.125,97.1104
EW-7,GDSC1000,0.25,85.8745
EW-7,GDSC1000,0.5,93.7215
EW-7,GDSC1000,1.0,94.7828
EW-7,GDSC1000,2.0,86.0777
EW-7,GDSC1000,4.0,95.0819
EW-13,GDSC1000,0.015625,95.9235
EW-13,GDSC1000,0.03125,99.2005
EW-13,GDSC1000,0.0625,94.1246
EW-13,GDSC1000,0.125,94.7992
EW-13,GDSC1000,0.25,96.48
EW-13,GDSC1000,0.5,87.5475
EW-13,GDSC1000,1.0,92.2246
EW-13,GDSC1000,2.0,94.1661
EW-13,GDSC1000,4.0,94.8778
TI-73,GDSC1000,0.015625,127.738
TI-73,GDSC1000,0.03125,99.4172
TI-73,GDSC1000,0.0625,87.6858
TI-73,GDSC1000,0.125,96.6736
TI-73,GDSC1000,0.25,71.9091
TI-73,GDSC1000,0.5,74.5567
TI-73,GDSC1000,1.0,64.6974
TI-73,GDSC1000,2.0,55.8937
TI-73,GDSC1000,4.0,64.0729
ES5,GDSC1000,0.015625,92.0184
ES5,GDSC1000,0.03125,83.9848
ES5,GDSC1000,0.0625,78.3135
ES5,GDSC1000,0.125,61.6346
ES5,GDSC1000,0.25,59.4951
ES5,GDSC1000,0.5,46.4358
ES5,GDSC1000,1.0,49.3589
ES5,GDSC1000,2.0,36.6617
ES5,GDSC1000,4.0,35.6768
EW-11,GDSC1000,0.015625,101.15
EW-11,GDSC1000,0.03125,79.6987
EW-11,GDSC1000,0.0625,80.0714
EW-11,GDSC1000,0.125,73.7665
EW-11,GDSC1000,0.25,75.3467
EW-11,GDSC1000,0.5,64.999
EW-11,GDSC1000,1.0,57.4891
EW-11,GDSC1000,2.0,56.3601
EW-11,GDSC1000,4.0,55.2152
A673,GDSC1000,0.015625,89.6392
A673,GDSC1000,0.03125,105.234
A673,GDSC1000,0.0625,127.732
A673,GDSC1000,0.125,94.0857
A673,GDSC1000,0.25,55.4034
A673,GDSC1000,0.5,71.4239
A673,GDSC1000,1.0,93.7597
A673,GDSC1000,2.0,73.6042
A673,GDSC1000,4.0,47.0123
EW-24,GDSC1000,0.015625,104.42
EW-24,GDSC1000,0.03125,95.4435
EW-24,GDSC1000,0.0625,106.55
EW-24,GDSC1000,0.125,93.0211
EW-24,GDSC1000,0.25,96.3331
EW-24,GDSC1000,0.5,102.26
EW-24,GDSC1000,1.0,104.333
EW-24,GDSC1000,2.0,106.569
EW-24,GDSC1000,4.0,124.597
CAL-72,GDSC1000,0.015625,113.02
CAL-72,GDSC1000,0.03125,134.663
CAL-72,GDSC1000,0.0625,77.3862
CAL-72,GDSC1000,0.125,112.959
CAL-72,GDSC1000,0.25,92.1496
CAL-72,GDSC1000,0.5,95.2407
CAL-72,GDSC1000,1.0,98.4035
CAL-72,GDSC1000,2.0,90.522
CAL-72,GDSC1000,4.0,83.4138
G-292;clone A141B1,GDSC1000,0.015625,76.7017
G-292;clone A141B1,GDSC1000,0.03125,84.5972
G-292;clone A141B1,GDSC1000,0.0625,64.6303
G-292;clone A141B1,GDSC1000,0.125,80.8187
G-292;clone A141B1,GDSC1000,0.25,82.511
G-292;clone A141B1,GDSC1000,0.5,85.9663
G-292;clone A141B1,GDSC1000,1.0,73.1361
G-292;clone A141B1,GDSC1000,2.0,64.1282
G-292;clone A141B1,GDSC1000,4.0,79.0663
HuO9,GDSC1000,0.015625,116.448
HuO9,GDSC1000,0.03125,115.158
HuO9,GDSC1000,0.0625,118.367
HuO9,GDSC1000,0.125,125.597
HuO9,GDSC1000,0.25,114.976
HuO9,GDSC1000,0.5,102.711
HuO9,GDSC1000,1.0,75.6375
HuO9,GDSC1000,2.0,83.4247
HuO9,GDSC1000,4.0,78.7427
Sarc9371,GDSC1000,0.015625,84.0888
Sarc9371,GDSC1000,0.03125,83.2686
Sarc9371,GDSC1000,0.0625,85.526
Sarc9371,GDSC1000,0.125,81.988
Sarc9371,GDSC1000,0.25,81.205
Sarc9371,GDSC1000,0.5,80.9075
Sarc9371,GDSC1000,1.0,85.9996
Sarc9371,GDSC1000,2.0,68.5775
Sarc9371,GDSC1000,4.0,54.8369
HuO-3N1,GDSC1000,0.015625,117.552
HuO-3N1,GDSC1000,0.03125,132.281
HuO-3N1,GDSC1000,0.0625,107.413
HuO-3N1,GDSC1000,0.125,127.289
HuO-3N1,GDSC1000,0.25,113.5
HuO-3N1,GDSC1000,0.5,137.55
HuO-3N1,GDSC1000,1.0,122.268
HuO-3N1,GDSC1000,2.0,125.272
HuO-3N1,GDSC1000,4.0,101.504
NOS-1,GDSC1000,0.015625,95.7216
NOS-1,GDSC1000,0.03125,106.132
NOS-1,GDSC1000,0.0625,90.0003
NOS-1,GDSC1000,0.125,109.596
NOS-1,GDSC1000,0.25,112.58
NOS-1,GDSC1000,0.5,79.6879
NOS-1,GDSC1000,1.0,78.693
NOS-1,GDSC1000,2.0,84.1467
NOS-1,GDSC1000,4.0,68.0103
H-EMC-SS,GDSC1000,0.015625,68.5761
H-EMC-SS,GDSC1000,0.03125,70.2289
H-EMC-SS,GDSC1000,0.0625,72.6824
H-EMC-SS,GDSC1000,0.125,73.0123
H-EMC-SS,GDSC1000,0.25,70.9122
H-EMC-SS,GDSC1000,0.5,62.5566
H-EMC-SS,GDSC1000,1.0,69.5506
H-EMC-SS,GDSC1000,2.0,68.2208
H-EMC-SS,GDSC1000,4.0,61.7295
