Cell Line,Dataset,Dose,Response
639-V,CTRPv2,0.065,101.8
639-V,CTRPv2,0.13,98.99
639-V,CTRPv2,0.26,92.32
639-V,CTRPv2,0.52,100.1
639-V,CTRPv2,1.0,99.18
639-V,CTRPv2,2.1,98.42
639-V,CTRPv2,4.2,95.2
639-V,CTRPv2,8.3,93.62
639-V,CTRPv2,17.0,79.84
639-V,CTRPv2,33.0,59.11
639-V,CTRPv2,66.0,33.13
VM-CUB-1,CTRPv2,0.002,95.08
VM-CUB-1,CTRPv2,0.0041,95.09
VM-CUB-1,CTRPv2,0.0081,92.43
VM-CUB-1,CTRPv2,0.016,97.26
VM-CUB-1,CTRPv2,0.032,97.91
VM-CUB-1,CTRPv2,0.065,96.77
VM-CUB-1,CTRPv2,0.13,91.06
VM-CUB-1,CTRPv2,0.26,91.79
VM-CUB-1,CTRPv2,0.52,93.04
VM-CUB-1,CTRPv2,1.0,87.44
VM-CUB-1,CTRPv2,2.1,82.65
VM-CUB-1,CTRPv2,4.2,69.36
VM-CUB-1,CTRPv2,8.3,60.9
VM-CUB-1,CTRPv2,17.0,49.34
VM-CUB-1,CTRPv2,33.0,51.5
VM-CUB-1,CTRPv2,66.0,42.49
KU-19-19,CTRPv2,0.002,105.6
KU-19-19,CTRPv2,0.0041,101.3
KU-19-19,CTRPv2,0.0081,108.4
KU-19-19,CTRPv2,0.016,105.5
KU-19-19,CTRPv2,0.032,100.2
KU-19-19,CTRPv2,0.065,101.9
KU-19-19,CTRPv2,0.13,100.1
KU-19-19,CTRPv2,0.26,87.74
KU-19-19,CTRPv2,0.52,97.79
KU-19-19,CTRPv2,1.0,96.06
KU-19-19,CTRPv2,2.1,95.64
KU-19-19,CTRPv2,4.2,89.17
KU-19-19,CTRPv2,8.3,78.89
KU-19-19,CTRPv2,17.0,71.14
KU-19-19,CTRPv2,33.0,66.6
KU-19-19,CTRPv2,66.0,52.22
TCCSUP,CTRPv2,0.002,104.0
TCCSUP,CTRPv2,0.0041,105.2
TCCSUP,CTRPv2,0.0081,97.24
TCCSUP,CTRPv2,0.016,97.29
TCCSUP,CTRPv2,0.032,102.0
TCCSUP,CTRPv2,0.065,93.1
TCCSUP,CTRPv2,0.13,94.46
TCCSUP,CTRPv2,0.26,91.15
TCCSUP,CTRPv2,0.52,90.91
TCCSUP,CTRPv2,1.0,81.59
TCCSUP,CTRPv2,2.1,84.14
TCCSUP,CTRPv2,4.2,76.03
TCCSUP,CTRPv2,8.3,69.57
TCCSUP,CTRPv2,17.0,60.04
TCCSUP,CTRPv2,33.0,50.8
TCCSUP,CTRPv2,66.0,38.92
5637,CTRPv2,0.002,96.08
5637,CTRPv2,0.0041,97.17
5637,CTRPv2,0.0081,91.62
5637,CTRPv2,0.016,95.59
5637,CTRPv2,0.032,95.2
5637,CTRPv2,0.065,98.73
5637,CTRPv2,0.13,90.85
5637,CTRPv2,0.26,88.94
5637,CTRPv2,0.52,97.88
5637,CTRPv2,1.0,76.25
5637,CTRPv2,2.1,75.79
5637,CTRPv2,4.2,53.06
5637,CTRPv2,8.3,36.16
5637,CTRPv2,17.0,11.21
5637,CTRPv2,33.0,9.13
5637,CTRPv2,66.0,14.24
SW1710,CTRPv2,0.002,106.8
SW1710,CTRPv2,0.0041,106.7
SW1710,CTRPv2,0.0081,106.7
SW1710,CTRPv2,0.016,104.2
SW1710,CTRPv2,0.032,111.5
SW1710,CTRPv2,0.065,103.5
SW1710,CTRPv2,0.13,102.1
SW1710,CTRPv2,0.26,106.3
SW1710,CTRPv2,0.52,108.1
SW1710,CTRPv2,1.0,106.9
SW1710,CTRPv2,2.1,101.3
SW1710,CTRPv2,4.2,99.45
SW1710,CTRPv2,8.3,77.09
SW1710,CTRPv2,17.0,67.8
SW1710,CTRPv2,33.0,63.68
SW1710,CTRPv2,66.0,36.35
RT-112,CTRPv2,0.002,104.6
RT-112,CTRPv2,0.0041,104.8
RT-112,CTRPv2,0.0081,99.73
RT-112,CTRPv2,0.016,98.52
RT-112,CTRPv2,0.032,104.6
RT-112,CTRPv2,0.065,97.18
RT-112,CTRPv2,0.13,97.29
RT-112,CTRPv2,0.26,95.24
RT-112,CTRPv2,0.52,94.18
RT-112,CTRPv2,1.0,94.31
RT-112,CTRPv2,2.1,87.33
RT-112,CTRPv2,4.2,77.42
RT-112,CTRPv2,8.3,48.15
RT-112,CTRPv2,17.0,21.4
RT-112,CTRPv2,33.0,14.51
RT-112,CTRPv2,66.0,10.97
UM-UC-3,CTRPv2,0.002,103.2
UM-UC-3,CTRPv2,0.0041,99.51
UM-UC-3,CTRPv2,0.0081,98.25
UM-UC-3,CTRPv2,0.016,106.7
UM-UC-3,CTRPv2,0.032,109.0
UM-UC-3,CTRPv2,0.065,107.2
UM-UC-3,CTRPv2,0.13,99.64
UM-UC-3,CTRPv2,0.26,101.1
UM-UC-3,CTRPv2,0.52,96.15
UM-UC-3,CTRPv2,1.0,97.93
UM-UC-3,CTRPv2,2.1,99.9
UM-UC-3,CTRPv2,4.2,90.73
UM-UC-3,CTRPv2,8.3,68.09
UM-UC-3,CTRPv2,17.0,66.7
UM-UC-3,CTRPv2,33.0,70.77
UM-UC-3,CTRPv2,66.0,40.4
HT-1376,CTRPv2,0.002,104.1
HT-1376,CTRPv2,0.0041,107.1
HT-1376,CTRPv2,0.0081,104.3
HT-1376,CTRPv2,0.016,96.71
HT-1376,CTRPv2,0.032,105.4
HT-1376,CTRPv2,0.065,95.51
HT-1376,CTRPv2,0.13,99.06
HT-1376,CTRPv2,0.26,101.1
HT-1376,CTRPv2,0.52,99.86
HT-1376,CTRPv2,1.0,89.13
HT-1376,CTRPv2,2.1,80.17
HT-1376,CTRPv2,4.2,73.6
HT-1376,CTRPv2,8.3,59.95
HT-1376,CTRPv2,17.0,58.57
HT-1376,CTRPv2,33.0,58.78
HT-1376,CTRPv2,66.0,48.96
RT4,CTRPv2,0.002,115.0
RT4,CTRPv2,0.0041,113.1
RT4,CTRPv2,0.0081,110.4
RT4,CTRPv2,0.016,110.2
RT4,CTRPv2,0.032,108.7
RT4,CTRPv2,0.065,104.6
RT4,CTRPv2,0.13,108.1
RT4,CTRPv2,0.26,99.45
RT4,CTRPv2,0.52,62.51
RT4,CTRPv2,1.0,65.71
RT4,CTRPv2,2.1,64.45
RT4,CTRPv2,4.2,60.18
RT4,CTRPv2,8.3,25.41
RT4,CTRPv2,17.0,17.68
RT4,CTRPv2,33.0,25.1
RT4,CTRPv2,66.0,23.42
J82,CTRPv2,0.002,107.3
J82,CTRPv2,0.0041,102.2
J82,CTRPv2,0.0081,102.7
J82,CTRPv2,0.016,104.6
J82,CTRPv2,0.032,103.9
J82,CTRPv2,0.065,102.2
J82,CTRPv2,0.13,103.2
J82,CTRPv2,0.26,100.5
J82,CTRPv2,0.52,100.8
J82,CTRPv2,1.0,99.77
J82,CTRPv2,2.1,94.43
J82,CTRPv2,4.2,79.13
J82,CTRPv2,8.3,75.1
J82,CTRPv2,17.0,77.89
J82,CTRPv2,33.0,68.35
J82,CTRPv2,66.0,37.74
BC-3C,CTRPv2,0.002,93.0
BC-3C,CTRPv2,0.0041,100.1
BC-3C,CTRPv2,0.0081,109.5
BC-3C,CTRPv2,0.016,92.97
BC-3C,CTRPv2,0.032,95.03
BC-3C,CTRPv2,0.065,85.49
BC-3C,CTRPv2,0.13,84.68
BC-3C,CTRPv2,0.26,71.11
BC-3C,CTRPv2,0.52,78.2
BC-3C,CTRPv2,1.0,80.45
BC-3C,CTRPv2,2.1,71.2
BC-3C,CTRPv2,4.2,62.18
BC-3C,CTRPv2,8.3,60.8
BC-3C,CTRPv2,17.0,53.32
BC-3C,CTRPv2,33.0,59.79
BC-3C,CTRPv2,66.0,22.89
T-24,CTRPv2,0.002,97.19
T-24,CTRPv2,0.0041,95.08
T-24,CTRPv2,0.0081,93.79
T-24,CTRPv2,0.016,96.04
T-24,CTRPv2,0.032,98.39
T-24,CTRPv2,0.065,97.33
T-24,CTRPv2,0.13,94.59
T-24,CTRPv2,0.26,96.03
T-24,CTRPv2,0.52,90.74
T-24,CTRPv2,1.0,99.51
T-24,CTRPv2,2.1,92.97
T-24,CTRPv2,4.2,71.17
T-24,CTRPv2,8.3,65.2
T-24,CTRPv2,17.0,65.1
T-24,CTRPv2,33.0,66.29
T-24,CTRPv2,66.0,47.64
647-V,CTRPv2,0.002,107.4
647-V,CTRPv2,0.0041,102.4
647-V,CTRPv2,0.0081,107.5
647-V,CTRPv2,0.016,104.8
647-V,CTRPv2,0.032,105.4
647-V,CTRPv2,0.065,102.7
647-V,CTRPv2,0.13,102.3
647-V,CTRPv2,0.26,107.0
647-V,CTRPv2,0.52,101.9
647-V,CTRPv2,1.0,105.1
647-V,CTRPv2,2.1,96.51
647-V,CTRPv2,4.2,77.01
647-V,CTRPv2,8.3,55.77
647-V,CTRPv2,17.0,62.72
647-V,CTRPv2,33.0,52.27
647-V,CTRPv2,66.0,3.931
SCaBER,CTRPv2,0.002,95.43
SCaBER,CTRPv2,0.0041,96.81
SCaBER,CTRPv2,0.0081,102.3
SCaBER,CTRPv2,0.016,102.5
SCaBER,CTRPv2,0.032,93.6
SCaBER,CTRPv2,0.065,94.23
SCaBER,CTRPv2,0.13,109.3
SCaBER,CTRPv2,0.26,99.84
SCaBER,CTRPv2,0.52,81.88
SCaBER,CTRPv2,1.0,89.39
SCaBER,CTRPv2,2.1,85.28
SCaBER,CTRPv2,4.2,62.88
SCaBER,CTRPv2,8.3,52.73
SCaBER,CTRPv2,17.0,50.32
SCaBER,CTRPv2,33.0,47.86
SCaBER,CTRPv2,66.0,38.01
HT-1197,CTRPv2,0.002,110.4
HT-1197,CTRPv2,0.0041,109.3
HT-1197,CTRPv2,0.0081,115.9
HT-1197,CTRPv2,0.016,117.9
HT-1197,CTRPv2,0.032,114.1
HT-1197,CTRPv2,0.065,108.9
HT-1197,CTRPv2,0.13,117.1
HT-1197,CTRPv2,0.26,110.3
HT-1197,CTRPv2,0.52,104.1
HT-1197,CTRPv2,1.0,110.7
HT-1197,CTRPv2,2.1,111.7
HT-1197,CTRPv2,4.2,91.61
HT-1197,CTRPv2,8.3,88.41
HT-1197,CTRPv2,17.0,90.34
HT-1197,CTRPv2,33.0,87.0
HT-1197,CTRPv2,66.0,31.48
UM-UC-1,CTRPv2,0.002,100.9
UM-UC-1,CTRPv2,0.0041,96.08
UM-UC-1,CTRPv2,0.0081,97.63
UM-UC-1,CTRPv2,0.016,98.48
UM-UC-1,CTRPv2,0.032,97.46
UM-UC-1,CTRPv2,0.065,96.58
UM-UC-1,CTRPv2,0.13,97.12
UM-UC-1,CTRPv2,0.26,94.86
UM-UC-1,CTRPv2,0.52,77.5
UM-UC-1,CTRPv2,1.0,85.71
UM-UC-1,CTRPv2,2.1,79.91
UM-UC-1,CTRPv2,4.2,59.57
UM-UC-1,CTRPv2,8.3,21.1
UM-UC-1,CTRPv2,17.0,30.18
UM-UC-1,CTRPv2,33.0,23.56
UM-UC-1,CTRPv2,66.0,14.43
U-BLC1,CTRPv2,0.002,108.5
U-BLC1,CTRPv2,0.0041,106.5
U-BLC1,CTRPv2,0.0081,108.0
U-BLC1,CTRPv2,0.016,108.7
U-BLC1,CTRPv2,0.032,95.53
U-BLC1,CTRPv2,0.065,99.5
U-BLC1,CTRPv2,0.13,95.27
U-BLC1,CTRPv2,0.26,85.01
U-BLC1,CTRPv2,0.52,79.54
U-BLC1,CTRPv2,1.0,77.79
U-BLC1,CTRPv2,2.1,58.08
U-BLC1,CTRPv2,4.2,43.06
U-BLC1,CTRPv2,8.3,28.77
U-BLC1,CTRPv2,17.0,29.27
U-BLC1,CTRPv2,33.0,29.96
U-BLC1,CTRPv2,66.0,28.47
KMBC-2,CTRPv2,0.002,103.7
KMBC-2,CTRPv2,0.0041,97.53
KMBC-2,CTRPv2,0.0081,105.2
KMBC-2,CTRPv2,0.016,99.91
KMBC-2,CTRPv2,0.032,96.84
KMBC-2,CTRPv2,0.065,100.6
KMBC-2,CTRPv2,0.13,98.12
KMBC-2,CTRPv2,0.26,95.02
KMBC-2,CTRPv2,0.52,89.77
KMBC-2,CTRPv2,1.0,96.59
KMBC-2,CTRPv2,2.1,98.29
KMBC-2,CTRPv2,4.2,73.22
KMBC-2,CTRPv2,8.3,52.58
KMBC-2,CTRPv2,17.0,46.86
KMBC-2,CTRPv2,33.0,48.32
KMBC-2,CTRPv2,66.0,38.51
