Cell Line,Dataset,Dose,Response
BT159,CTRPv2,33.0,100.2
BT187,CTRPv2,0.001,107.5
BT187,CTRPv2,0.002,104.8
BT187,CTRPv2,0.0041,97.94
BT187,CTRPv2,0.0081,95.15
BT187,CTRPv2,0.016,102.4
BT187,CTRPv2,0.032,90.92
BT187,CTRPv2,0.065,94.23
BT187,CTRPv2,0.13,78.5
BT187,CTRPv2,0.26,96.78
BT187,CTRPv2,0.52,102.8
BT187,CTRPv2,1.0,99.31
BT187,CTRPv2,2.1,72.51
BT187,CTRPv2,4.2,82.79
BT187,CTRPv2,8.3,91.53
BT187,CTRPv2,17.0,90.05
BT187,CTRPv2,33.0,96.54
BT228,CTRPv2,0.001,97.39
BT228,CTRPv2,0.002,106.5
BT228,CTRPv2,0.0041,97.33
BT228,CTRPv2,0.0081,91.25
BT228,CTRPv2,0.016,107.4
BT228,CTRPv2,0.032,95.1
BT228,CTRPv2,0.065,93.48
BT228,CTRPv2,0.13,101.0
BT228,CTRPv2,0.26,98.52
BT228,CTRPv2,0.52,98.5
BT228,CTRPv2,1.0,91.95
BT228,CTRPv2,2.1,96.78
BT228,CTRPv2,4.2,97.02
BT228,CTRPv2,8.3,92.85
BT228,CTRPv2,17.0,97.01
BT228,CTRPv2,33.0,92.98
BT231,CTRPv2,0.001,106.2
BT231,CTRPv2,0.002,108.4
BT231,CTRPv2,0.0041,96.24
BT231,CTRPv2,0.0081,86.48
BT231,CTRPv2,0.016,105.9
BT231,CTRPv2,0.032,96.73
BT231,CTRPv2,0.065,114.3
BT231,CTRPv2,0.13,109.5
BT231,CTRPv2,0.26,99.02
BT231,CTRPv2,0.52,103.1
BT231,CTRPv2,1.0,92.5
BT231,CTRPv2,2.1,96.06
BT231,CTRPv2,4.2,98.84
BT231,CTRPv2,8.3,101.2
BT231,CTRPv2,17.0,98.13
BT231,CTRPv2,33.0,96.26
BT239,CTRPv2,0.001,118.3
BT239,CTRPv2,0.002,103.0
BT239,CTRPv2,0.0041,109.9
BT239,CTRPv2,0.0081,80.22
BT239,CTRPv2,0.016,97.05
BT239,CTRPv2,0.032,101.1
BT239,CTRPv2,0.065,98.4
BT239,CTRPv2,0.13,92.77
BT239,CTRPv2,0.26,100.2
BT239,CTRPv2,0.52,99.08
BT239,CTRPv2,1.0,87.73
BT239,CTRPv2,2.1,101.8
BT239,CTRPv2,4.2,97.73
BT239,CTRPv2,8.3,98.84
BT239,CTRPv2,17.0,109.5
BT239,CTRPv2,33.0,96.92
HS578BST,CTRPv2,0.001,111.5
HS578BST,CTRPv2,0.002,121.4
HS578BST,CTRPv2,0.0041,90.95
HS578BST,CTRPv2,0.0081,100.2
HS578BST,CTRPv2,0.016,113.2
HS578BST,CTRPv2,0.032,104.6
HS578BST,CTRPv2,0.065,88.7
HS578BST,CTRPv2,0.13,124.8
HS578BST,CTRPv2,0.26,88.25
HS578BST,CTRPv2,0.52,81.71
HS578BST,CTRPv2,1.0,125.8
HS578BST,CTRPv2,2.1,110.1
HS578BST,CTRPv2,4.2,127.3
HS578BST,CTRPv2,8.3,128.8
HS578BST,CTRPv2,17.0,106.2
HS578BST,CTRPv2,33.0,104.9
BT248,CTRPv2,0.001,93.07
BT248,CTRPv2,0.002,103.2
BT248,CTRPv2,0.0041,87.63
BT248,CTRPv2,0.0081,91.52
BT248,CTRPv2,0.016,98.94
BT248,CTRPv2,0.032,92.64
BT248,CTRPv2,0.065,103.2
BT248,CTRPv2,0.13,97.62
BT248,CTRPv2,0.26,88.78
BT248,CTRPv2,0.52,90.79
BT248,CTRPv2,1.0,104.0
BT248,CTRPv2,2.1,92.32
BT248,CTRPv2,4.2,97.23
BT248,CTRPv2,8.3,82.95
BT248,CTRPv2,17.0,102.1
BT248,CTRPv2,33.0,98.97
BT147,CTRPv2,0.001,100.7
BT147,CTRPv2,0.002,126.4
BT147,CTRPv2,0.0041,128.8
BT147,CTRPv2,0.0081,111.1
BT147,CTRPv2,0.016,113.9
BT147,CTRPv2,0.032,119.2
BT147,CTRPv2,0.065,122.8
BT147,CTRPv2,0.13,129.2
BT147,CTRPv2,0.26,112.8
BT147,CTRPv2,0.52,100.8
BT147,CTRPv2,1.0,123.6
BT147,CTRPv2,2.1,113.2
BT147,CTRPv2,4.2,115.5
BT147,CTRPv2,8.3,115.2
BT147,CTRPv2,17.0,117.8
BT147,CTRPv2,33.0,116.7
BT172,CTRPv2,0.001,119.1
BT172,CTRPv2,0.002,117.3
BT172,CTRPv2,0.0041,128.8
BT172,CTRPv2,0.0081,122.6
BT172,CTRPv2,0.016,120.6
BT172,CTRPv2,0.032,119.6
BT172,CTRPv2,0.065,127.6
BT172,CTRPv2,0.13,125.7
BT172,CTRPv2,0.26,71.96
BT172,CTRPv2,0.52,67.36
BT172,CTRPv2,1.0,100.7
BT172,CTRPv2,2.1,99.69
BT172,CTRPv2,4.2,70.62
BT172,CTRPv2,8.3,64.92
BT216,CTRPv2,0.001,114.8
BT216,CTRPv2,0.002,119.9
BT216,CTRPv2,0.0041,117.8
BT216,CTRPv2,0.0081,132.0
BT216,CTRPv2,0.016,110.6
BT216,CTRPv2,0.032,122.1
BT216,CTRPv2,0.065,121.3
BT216,CTRPv2,0.13,120.4
BT216,CTRPv2,0.26,115.3
BT216,CTRPv2,0.52,110.7
BT216,CTRPv2,1.0,104.0
BT216,CTRPv2,2.1,99.46
BT216,CTRPv2,4.2,103.3
BT216,CTRPv2,8.3,108.1
BT216,CTRPv2,17.0,103.4
BT216,CTRPv2,33.0,96.33
BT232,CTRPv2,0.001,113.4
BT232,CTRPv2,0.002,109.5
BT232,CTRPv2,0.0041,122.0
BT232,CTRPv2,0.0081,124.2
BT232,CTRPv2,0.016,107.1
BT232,CTRPv2,0.032,106.0
BT232,CTRPv2,0.065,110.4
BT232,CTRPv2,0.13,105.7
BT232,CTRPv2,0.26,96.63
BT232,CTRPv2,0.52,89.49
BT232,CTRPv2,1.0,99.69
BT232,CTRPv2,2.1,101.6
BT232,CTRPv2,4.2,87.62
BT232,CTRPv2,8.3,70.94
BT232,CTRPv2,17.0,89.95
BT232,CTRPv2,33.0,81.3
BT245,CTRPv2,0.001,101.7
BT245,CTRPv2,0.002,107.8
BT245,CTRPv2,0.0041,107.7
BT245,CTRPv2,0.0081,106.5
BT245,CTRPv2,0.016,110.1
BT245,CTRPv2,0.032,105.1
BT245,CTRPv2,0.065,108.7
BT245,CTRPv2,0.13,108.0
BT245,CTRPv2,0.26,102.4
BT245,CTRPv2,0.52,110.5
BT245,CTRPv2,1.0,102.7
BT245,CTRPv2,2.1,105.3
BT245,CTRPv2,4.2,108.7
BT245,CTRPv2,8.3,100.6
BT245,CTRPv2,17.0,107.3
BT245,CTRPv2,33.0,110.7
BT286,CTRPv2,0.001,119.6
BT286,CTRPv2,0.002,116.8
BT286,CTRPv2,0.0041,121.2
BT286,CTRPv2,0.0081,119.4
BT286,CTRPv2,0.016,119.6
BT286,CTRPv2,0.032,101.9
BT286,CTRPv2,0.065,119.6
BT286,CTRPv2,0.13,105.2
BT286,CTRPv2,0.26,102.4
BT286,CTRPv2,0.52,100.6
BT286,CTRPv2,1.0,104.3
BT286,CTRPv2,2.1,99.5
BT286,CTRPv2,4.2,95.8
BT286,CTRPv2,8.3,93.72
BT286,CTRPv2,17.0,95.35
BT286,CTRPv2,33.0,87.69
BT320,CTRPv2,0.001,52.41
BT320,CTRPv2,0.002,111.1
BT320,CTRPv2,0.0041,106.4
BT320,CTRPv2,0.0081,113.6
BT320,CTRPv2,0.016,118.8
BT320,CTRPv2,0.032,122.5
BT320,CTRPv2,0.065,111.8
BT320,CTRPv2,0.13,111.0
BT320,CTRPv2,0.26,127.8
BT320,CTRPv2,0.52,125.8
BT320,CTRPv2,1.0,107.3
BT320,CTRPv2,2.1,105.1
BT320,CTRPv2,4.2,122.6
BT320,CTRPv2,8.3,121.4
BT320,CTRPv2,17.0,105.5
BT320,CTRPv2,33.0,104.8
BT328,CTRPv2,0.001,105.5
BT328,CTRPv2,0.002,107.9
BT328,CTRPv2,0.0041,113.5
BT328,CTRPv2,0.0081,113.1
BT328,CTRPv2,0.016,112.5
BT328,CTRPv2,0.032,110.4
BT328,CTRPv2,0.065,105.3
BT328,CTRPv2,0.13,104.8
BT328,CTRPv2,0.26,106.4
BT328,CTRPv2,0.52,105.8
BT328,CTRPv2,1.0,103.7
BT328,CTRPv2,2.1,100.3
BT328,CTRPv2,4.2,107.5
BT328,CTRPv2,8.3,109.5
BT328,CTRPv2,17.0,94.19
BT328,CTRPv2,33.0,94.67
BT330,CTRPv2,0.001,109.2
BT330,CTRPv2,0.002,105.9
BT330,CTRPv2,0.0041,107.5
BT330,CTRPv2,0.0081,109.3
BT330,CTRPv2,0.016,112.8
BT330,CTRPv2,0.032,109.0
BT330,CTRPv2,0.065,107.9
BT330,CTRPv2,0.13,107.5
BT330,CTRPv2,0.26,105.9
BT330,CTRPv2,0.52,104.1
BT330,CTRPv2,1.0,104.0
BT330,CTRPv2,2.1,103.2
BT330,CTRPv2,4.2,114.4
BT330,CTRPv2,8.3,99.16
BT330,CTRPv2,17.0,96.14
BT330,CTRPv2,33.0,82.47
BT333,CTRPv2,0.001,97.87
BT333,CTRPv2,0.002,106.9
BT333,CTRPv2,0.0041,112.8
BT333,CTRPv2,0.0081,109.3
BT333,CTRPv2,0.016,105.0
BT333,CTRPv2,0.032,103.2
BT333,CTRPv2,0.065,111.8
BT333,CTRPv2,0.13,104.0
BT333,CTRPv2,0.26,103.7
BT333,CTRPv2,0.52,94.62
BT333,CTRPv2,1.0,117.2
BT333,CTRPv2,2.1,99.71
BT333,CTRPv2,4.2,102.9
BT333,CTRPv2,8.3,94.22
BT333,CTRPv2,17.0,91.11
BT333,CTRPv2,33.0,90.29
BT340,CTRPv2,0.001,108.7
BT340,CTRPv2,0.002,108.5
BT340,CTRPv2,0.0041,113.1
BT340,CTRPv2,0.0081,110.9
BT340,CTRPv2,0.016,108.9
BT340,CTRPv2,0.032,111.3
BT340,CTRPv2,0.065,112.5
BT340,CTRPv2,0.13,110.9
BT340,CTRPv2,0.26,94.09
BT340,CTRPv2,0.52,93.17
BT340,CTRPv2,1.0,100.2
BT340,CTRPv2,2.1,101.3
BT340,CTRPv2,4.2,83.62
BT340,CTRPv2,8.3,87.22
BT340,CTRPv2,17.0,94.16
BT340,CTRPv2,33.0,97.53
BT359,CTRPv2,0.001,105.8
BT359,CTRPv2,0.002,107.0
BT359,CTRPv2,0.0041,104.1
BT359,CTRPv2,0.0081,110.8
BT359,CTRPv2,0.016,104.7
BT359,CTRPv2,0.032,109.6
BT359,CTRPv2,0.065,99.78
BT359,CTRPv2,0.13,98.2
BT359,CTRPv2,0.26,97.36
BT359,CTRPv2,0.52,100.2
BT359,CTRPv2,1.0,89.7
BT359,CTRPv2,2.1,96.32
BT359,CTRPv2,4.2,93.39
BT359,CTRPv2,8.3,89.92
BT359,CTRPv2,17.0,86.27
BT359,CTRPv2,33.0,79.61
BT416,CTRPv2,0.001,136.3
BT416,CTRPv2,0.002,123.1
BT416,CTRPv2,0.0041,135.8
BT416,CTRPv2,0.0081,128.8
BT416,CTRPv2,0.016,130.0
BT416,CTRPv2,0.032,133.9
BT416,CTRPv2,0.065,127.8
BT416,CTRPv2,0.13,129.4
BT416,CTRPv2,0.26,122.6
BT416,CTRPv2,0.52,124.4
BT416,CTRPv2,1.0,129.3
BT416,CTRPv2,2.1,126.4
BT416,CTRPv2,4.2,120.2
BT416,CTRPv2,8.3,125.0
BT416,CTRPv2,17.0,121.6
BT416,CTRPv2,33.0,122.6
BT422,CTRPv2,0.001,109.1
BT422,CTRPv2,0.002,109.5
BT422,CTRPv2,0.0041,113.5
BT422,CTRPv2,0.0081,108.6
BT422,CTRPv2,0.016,104.7
BT422,CTRPv2,0.032,102.8
BT422,CTRPv2,0.065,95.99
BT422,CTRPv2,0.13,107.4
BT422,CTRPv2,0.26,108.0
BT422,CTRPv2,0.52,108.9
BT422,CTRPv2,1.0,108.6
BT422,CTRPv2,2.1,117.1
BT422,CTRPv2,4.2,111.3
BT422,CTRPv2,8.3,112.4
BT422,CTRPv2,17.0,105.4
BT422,CTRPv2,33.0,101.1
BT428,CTRPv2,0.001,134.0
BT428,CTRPv2,0.002,131.8
BT428,CTRPv2,0.0041,133.5
BT428,CTRPv2,0.0081,127.9
BT428,CTRPv2,0.016,135.8
BT428,CTRPv2,0.032,122.3
BT428,CTRPv2,0.065,135.0
BT428,CTRPv2,0.13,140.4
BT428,CTRPv2,0.26,88.2
BT428,CTRPv2,0.52,81.96
BT428,CTRPv2,1.0,107.3
BT428,CTRPv2,2.1,104.7
BT428,CTRPv2,4.2,92.71
BT428,CTRPv2,8.3,88.23
BT428,CTRPv2,17.0,100.8
BT428,CTRPv2,33.0,102.0
BT440,CTRPv2,0.001,99.25
BT440,CTRPv2,0.002,104.1
BT440,CTRPv2,0.0041,107.5
BT440,CTRPv2,0.0081,104.2
BT440,CTRPv2,0.016,107.7
BT440,CTRPv2,0.032,102.5
BT440,CTRPv2,0.065,104.1
BT440,CTRPv2,0.13,101.6
BT440,CTRPv2,0.26,101.1
BT440,CTRPv2,0.52,102.3
BT440,CTRPv2,1.0,99.0
BT440,CTRPv2,2.1,93.95
BT440,CTRPv2,4.2,100.9
BT440,CTRPv2,8.3,103.5
BT440,CTRPv2,17.0,99.17
BT440,CTRPv2,33.0,91.18
BT444,CTRPv2,0.001,104.7
BT444,CTRPv2,0.002,109.4
BT444,CTRPv2,0.0041,107.2
BT444,CTRPv2,0.0081,107.4
BT444,CTRPv2,0.016,113.2
BT444,CTRPv2,0.032,108.1
BT444,CTRPv2,0.065,107.7
BT444,CTRPv2,0.13,108.7
BT444,CTRPv2,0.26,105.4
BT444,CTRPv2,0.52,106.7
BT444,CTRPv2,1.0,115.3
BT444,CTRPv2,2.1,106.8
BT444,CTRPv2,4.2,98.58
BT444,CTRPv2,8.3,98.79
BT444,CTRPv2,17.0,106.0
BT444,CTRPv2,33.0,103.8
BT482,CTRPv2,0.001,115.0
BT482,CTRPv2,0.002,108.2
BT482,CTRPv2,0.0041,98.54
BT482,CTRPv2,0.0081,109.5
BT482,CTRPv2,0.016,112.9
BT482,CTRPv2,0.032,118.5
BT482,CTRPv2,0.065,98.1
BT482,CTRPv2,0.13,101.2
BT482,CTRPv2,0.26,114.6
BT482,CTRPv2,0.52,111.1
BT482,CTRPv2,1.0,99.26
BT482,CTRPv2,2.1,104.2
BT482,CTRPv2,4.2,106.7
BT482,CTRPv2,8.3,111.7
BT482,CTRPv2,17.0,91.55
BT482,CTRPv2,33.0,89.73
BT498,CTRPv2,0.001,99.41
BT498,CTRPv2,0.002,110.4
BT498,CTRPv2,0.0041,116.0
BT498,CTRPv2,0.0081,108.1
BT498,CTRPv2,0.016,110.2
BT498,CTRPv2,0.032,111.9
BT498,CTRPv2,0.065,120.9
BT498,CTRPv2,0.13,113.5
BT498,CTRPv2,0.26,87.11
BT498,CTRPv2,0.52,87.66
BT498,CTRPv2,1.0,100.7
BT498,CTRPv2,2.1,96.15
BT498,CTRPv2,4.2,90.18
BT498,CTRPv2,8.3,80.56
BT498,CTRPv2,17.0,91.34
BT498,CTRPv2,33.0,92.86
BT504,CTRPv2,0.001,101.0
BT504,CTRPv2,0.002,106.6
BT504,CTRPv2,0.0041,107.6
BT504,CTRPv2,0.0081,101.3
BT504,CTRPv2,0.016,106.2
BT504,CTRPv2,0.032,97.31
BT504,CTRPv2,0.065,103.8
BT504,CTRPv2,0.13,95.44
BT504,CTRPv2,0.26,101.4
BT504,CTRPv2,0.52,96.91
BT504,CTRPv2,1.0,104.4
BT504,CTRPv2,2.1,92.95
BT504,CTRPv2,4.2,100.4
BT504,CTRPv2,8.3,95.06
BT504,CTRPv2,17.0,95.81
BT504,CTRPv2,33.0,82.43
2004,CTRPv2,0.001,89.17
2004,CTRPv2,0.002,106.9
2004,CTRPv2,0.0041,122.7
2004,CTRPv2,0.0081,125.4
2004,CTRPv2,0.016,120.6
2004,CTRPv2,0.032,121.5
2004,CTRPv2,0.065,133.1
2004,CTRPv2,0.13,125.9
2004,CTRPv2,0.26,116.1
2004,CTRPv2,0.52,115.2
2004,CTRPv2,1.0,111.9
2004,CTRPv2,2.1,111.4
2004,CTRPv2,4.2,100.2
2004,CTRPv2,8.3,112.3
2004,CTRPv2,17.0,109.1
2004,CTRPv2,33.0,124.9
ASKA,CTRPv2,0.001,108.3
ASKA,CTRPv2,0.002,119.2
ASKA,CTRPv2,0.0041,99.9
ASKA,CTRPv2,0.0081,104.9
ASKA,CTRPv2,0.016,111.4
ASKA,CTRPv2,0.032,111.7
ASKA,CTRPv2,0.065,112.7
ASKA,CTRPv2,0.13,97.97
ASKA,CTRPv2,0.26,110.6
ASKA,CTRPv2,0.52,93.59
ASKA,CTRPv2,1.0,93.62
ASKA,CTRPv2,2.1,92.12
ASKA,CTRPv2,4.2,105.3
ASKA,CTRPv2,8.3,105.2
ASKA,CTRPv2,17.0,82.71
ASKA,CTRPv2,33.0,89.43
BT12,CTRPv2,0.001,126.1
BT12,CTRPv2,0.002,120.7
BT12,CTRPv2,0.0041,127.6
BT12,CTRPv2,0.0081,114.9
BT12,CTRPv2,0.016,135.8
BT12,CTRPv2,0.032,129.0
BT12,CTRPv2,0.065,122.8
BT12,CTRPv2,0.13,130.9
BT12,CTRPv2,0.26,124.0
BT12,CTRPv2,0.52,114.0
BT12,CTRPv2,1.0,115.2
BT12,CTRPv2,2.1,123.8
BT12,CTRPv2,4.2,119.2
BT12,CTRPv2,8.3,126.8
BT12,CTRPv2,17.0,123.8
BT12,CTRPv2,33.0,140.1
BT16,CTRPv2,0.001,101.4
BT16,CTRPv2,0.002,99.92
BT16,CTRPv2,0.0041,98.69
BT16,CTRPv2,0.0081,93.51
BT16,CTRPv2,0.016,96.25
BT16,CTRPv2,0.032,96.01
BT16,CTRPv2,0.065,80.43
BT16,CTRPv2,0.13,94.18
BT16,CTRPv2,0.26,110.8
BT16,CTRPv2,0.52,105.8
BT16,CTRPv2,1.0,110.6
BT16,CTRPv2,2.1,110.3
BT16,CTRPv2,4.2,104.1
BT16,CTRPv2,8.3,111.9
BT16,CTRPv2,17.0,105.7
SYO1,CTRPv2,0.001,108.4
SYO1,CTRPv2,0.002,111.9
SYO1,CTRPv2,0.0041,113.4
SYO1,CTRPv2,0.0081,110.4
SYO1,CTRPv2,0.016,114.5
SYO1,CTRPv2,0.032,113.2
SYO1,CTRPv2,0.065,105.2
SYO1,CTRPv2,0.13,109.1
SYO1,CTRPv2,0.26,103.6
SYO1,CTRPv2,0.52,93.69
SYO1,CTRPv2,1.0,94.19
SYO1,CTRPv2,2.1,93.03
SYO1,CTRPv2,4.2,91.45
SYO1,CTRPv2,8.3,94.28
SYO1,CTRPv2,17.0,86.82
SYO1,CTRPv2,33.0,67.56
TM87-16,CTRPv2,0.001,105.8
TM87-16,CTRPv2,0.002,109.6
TM87-16,CTRPv2,0.0041,115.6
TM87-16,CTRPv2,0.0081,113.4
TM87-16,CTRPv2,0.016,115.5
TM87-16,CTRPv2,0.032,109.7
TM87-16,CTRPv2,0.065,109.0
TM87-16,CTRPv2,0.13,116.0
TM87-16,CTRPv2,0.26,110.4
TM87-16,CTRPv2,0.52,104.3
TM87-16,CTRPv2,1.0,104.0
TM87-16,CTRPv2,2.1,99.53
TM87-16,CTRPv2,4.2,111.1
TM87-16,CTRPv2,8.3,108.7
TM87-16,CTRPv2,17.0,94.55
TM87-16,CTRPv2,33.0,73.34
TTC709,CTRPv2,0.001,110.0
TTC709,CTRPv2,0.002,109.4
TTC709,CTRPv2,0.0041,105.6
TTC709,CTRPv2,0.0081,105.0
TTC709,CTRPv2,0.016,100.4
TTC709,CTRPv2,0.032,98.41
TTC709,CTRPv2,0.065,98.56
TTC709,CTRPv2,0.13,93.23
TTC709,CTRPv2,0.26,101.8
TTC709,CTRPv2,0.52,91.99
TTC709,CTRPv2,1.0,90.36
TTC709,CTRPv2,2.1,95.25
TTC709,CTRPv2,4.2,105.0
TTC709,CTRPv2,8.3,98.2
TTC709,CTRPv2,17.0,94.13
TTC709,CTRPv2,33.0,87.01
YAMATO,CTRPv2,0.001,97.67
YAMATO,CTRPv2,0.002,96.06
YAMATO,CTRPv2,0.0041,104.9
YAMATO,CTRPv2,0.0081,114.8
YAMATO,CTRPv2,0.016,103.0
YAMATO,CTRPv2,0.032,107.0
YAMATO,CTRPv2,0.065,107.2
YAMATO,CTRPv2,0.13,112.8
YAMATO,CTRPv2,0.26,107.5
YAMATO,CTRPv2,0.52,104.6
YAMATO,CTRPv2,1.0,92.36
YAMATO,CTRPv2,2.1,96.02
YAMATO,CTRPv2,4.2,96.5
YAMATO,CTRPv2,8.3,108.4
YAMATO,CTRPv2,17.0,88.44
YAMATO,CTRPv2,33.0,106.7
