Cell Line,Dataset,Dose,Response
SNU-449,GDSC1000,1.28,98.6569
SNU-449,GDSC1000,2.56,101.394
SNU-449,GDSC1000,5.12,94.1118
SNU-449,GDSC1000,10.24,73.2236
JHH-1,GDSC1000,0.04,103.2
JHH-1,GDSC1000,0.08,108.659
JHH-1,GDSC1000,0.16,121.337
JHH-1,GDSC1000,0.32,115.902
JHH-1,GDSC1000,0.64,112.019
JHH-1,GDSC1000,1.28,112.96
JHH-1,GDSC1000,2.56,106.16
JHH-1,GDSC1000,5.12,111.132
JHH-1,GDSC1000,10.24,70.0939
C3A,GDSC1000,0.04,97.9607
C3A,GDSC1000,0.08,98.3656
C3A,GDSC1000,0.16,104.533
C3A,GDSC1000,0.32,99.5315
C3A,GDSC1000,0.64,101.818
C3A,GDSC1000,1.28,100.668
C3A,GDSC1000,2.56,104.901
C3A,GDSC1000,5.12,101.574
C3A,GDSC1000,10.24,106.101
SNU-475,GDSC1000,0.04,104.926
SNU-475,GDSC1000,0.08,96.5214
SNU-475,GDSC1000,0.16,90.3682
SNU-475,GDSC1000,0.32,92.8731
SNU-475,GDSC1000,0.64,89.9593
SNU-475,GDSC1000,1.28,90.0363
SNU-475,GDSC1000,2.56,92.8096
SNU-475,GDSC1000,5.12,89.7956
SNU-475,GDSC1000,10.24,84.1789
SNU-423,GDSC1000,0.04,108.497
SNU-423,GDSC1000,0.08,100.318
SNU-423,GDSC1000,0.16,106.614
SNU-423,GDSC1000,0.32,99.3557
SNU-423,GDSC1000,0.64,100.629
SNU-423,GDSC1000,1.28,100.099
SNU-423,GDSC1000,2.56,94.2132
SNU-423,GDSC1000,5.12,85.0357
SNU-423,GDSC1000,10.24,27.3006
HuH-7,GDSC1000,0.04,94.2351
HuH-7,GDSC1000,0.08,102.986
HuH-7,GDSC1000,0.16,102.519
HuH-7,GDSC1000,0.32,99.3396
HuH-7,GDSC1000,0.64,96.4365
HuH-7,GDSC1000,1.28,96.4026
HuH-7,GDSC1000,2.56,97.562
HuH-7,GDSC1000,5.12,95.5483
HuH-7,GDSC1000,10.24,90.8774
JHH-2,GDSC1000,0.04,98.65
JHH-2,GDSC1000,0.08,100.961
JHH-2,GDSC1000,0.16,99.0345
JHH-2,GDSC1000,0.32,104.215
JHH-2,GDSC1000,0.64,96.2941
JHH-2,GDSC1000,1.28,96.7357
JHH-2,GDSC1000,2.56,88.419
JHH-2,GDSC1000,5.12,100.389
JHH-2,GDSC1000,10.24,70.8314
